name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;3098;CH;1,078099966049194;0,765085577964783;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;4430;CH;1,067700028419495;1,391437411308289;0,287203311920166; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;3177;CH;1,078099966049194;1,207644701004028;0,287203311920166; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;595;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1966;CH;1,064900040626526;1,344686269760132;0,287203311920166; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;1461;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1609;CH;0,527800023555756;0,495531946420670;0,287203311920166; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;3817;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;3253;CH;1,007200002670288;1,069439768791199;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;857;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;67
ESS2e03_6;2;3.6;01.12.2018;4555;CH;0,525399982929230;0,372855931520462;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;3208;CH;1,078099966049194;1,162161231040955;0,287203311920166; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;4822;CH;1,601600050926208;1,058755517005920;0,287203311920166; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;3975;CH;1,589100003242493;0,951112031936646;0,287203311920166; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;4212;CH;1,589100003242493;2,070931196212769;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;1328;CH;1,055600047111511;1,175092816352844;0,287203311920166; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;4195;CH;0,529699981212616;0,643678963184357;0,287203311920166; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;3335;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;3073;CH;1,078099966049194;1,246354103088379;0,287203311920166; 1;1;45
ESS2e03_6;2;3.6;01.12.2018;3734;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;242;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;3292;CH;0,983399987220764;0,697880685329437;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1502;CH;1,055600047111511;1,138596534729004;0,287203311920166; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;4184;CH;1,589100003242493;2,070931196212769;0,287203311920166; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;4371;CH;0,529699981212616;0,364232480525970;0,287203311920166; 4;2;75
ESS2e03_6;2;3.6;01.12.2018;1232;CH;0,527800023555756;0,495531946420670;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;3939;CH;0,485599994659424;0,316510319709778;0,287203311920166; 2;1;84
ESS2e03_6;2;3.6;01.12.2018;3329;CH;1,067700028419495;0,757705092430115;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;4667;CH;0,533900022506714;0,352940529584885;0,287203311920166; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;4375;CH;0,533900022506714;0,367120474576950;0,287203311920166; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;2390;CH;1,064900040626526;1,148627758026123;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;4087;CH;1,059399962425232;1,164404511451721;0,287203311920166; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;3903;CH;1,059399962425232;1,286071300506592;0,287203311920166; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;2904;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;4078;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;3454;CH;2,135400056838989;1,468344330787659;0,287203311920166; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;3628;CH;0,529699981212616;0,634019494056702;0,287203311920166; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;2227;CH;1,064900040626526;1,274622201919556;0,287203311920166; 5;1;59
ESS2e03_6;2;3.6;01.12.2018;1801;CH;1,583400011062622;1,593595027923584;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;78;CH;0,531799972057343;0,535224080085754;0,287203311920166; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;2892;CH;0,527800023555756;0,589342892169952;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;3310;CH;2,135400056838989;1,515410184860229;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;2518;CH;0,532400012016296;0,585169851779938;0,287203311920166; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;453;CH;2,127300024032593;2,140997171401978;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;3774;CH;0,529699981212616;0,582202255725861;0,287203311920166; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;1252;CH;0,527800023555756;0,539635360240936;0,287203311920166; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;782;CH;1,063599944114685;0,998574793338776;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;2880;CH;3,166899919509888;3,399585247039795;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;363;CH;0,999800026416779;1,080214023590088;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;4873;CH;2,135400056838989;1,278084874153137;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;4390;CH;0,533900022506714;0,347991883754730;0,287203311920166; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;1443;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2516;CH;1,064900040626526;1,170449614524841;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1028;CH;0,549199998378754;0,570070028305054;0,287203311920166; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;2743;CH;1,583400011062622;1,699738979339600;0,287203311920166; 4;1;18
ESS2e03_6;2;3.6;01.12.2018;1667;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1045;CH;1,063599944114685;0,998574793338776;0,287203311920166; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;3620;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;123;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;3757;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;3446;CH;0,533900022506714;0,347991883754730;0,287203311920166; 3;1;71
ESS2e03_6;2;3.6;01.12.2018;1778;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;3326;CH;1,067700028419495;0,706521093845367;0,287203311920166; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;3037;CH;2,111200094223022;2,051917076110840;0,287203311920166; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;667;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;534;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1287;CH;1,055600047111511;1,079270720481873;0,287203311920166; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;4816;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;3330;CH;1,067700028419495;0,706521093845367;0,287203311920166; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;4100;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;2396;CH;0,532400012016296;0,544338464736938;0,287203311920166; 4;1;93
ESS2e03_6;2;3.6;01.12.2018;495;CH;1,063599944114685;1,055439233779907;0,287203311920166; 5;1;56
ESS2e03_6;2;3.6;01.12.2018;1592;CH;1,055600047111511;1,094618558883667;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;23;CH;1,491400003433228;1,501002669334412;0,287203311920166; 1;1;21
ESS2e03_6;2;3.6;01.12.2018;4700;CH;1,067700028419495;0,706521093845367;0,287203311920166; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;913;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;4219;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;71
ESS2e03_6;2;3.6;01.12.2018;2258;CH;0,532400012016296;0,574259936809540;0,287203311920166; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;1459;CH;1,055600047111511;1,138596534729004;0,287203311920166; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;3332;CH;2,135400056838989;1,413042187690735;0,287203311920166; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;4031;CH;1,589100003242493;1,929106950759888;0,287203311920166; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;3623;CH;1,059399962425232;1,337741255760193;0,287203311920166; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1873;CH;1,055600047111511;1,140502095222473;0,287203311920166; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;2687;CH;2,662199974060059;3,231809616088867;0,287203311920166; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;755;CH;0,531799972057343;0,543725013732910;0,287203311920166; 1;1;83
ESS2e03_6;2;3.6;01.12.2018;3138;CH;0,539099991321564;0,623234868049622;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;2519;CH;0,532400012016296;0,585169851779938;0,287203311920166; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;3239;CH;1,007200002670288;1,084647893905640;0,287203311920166; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;2419;CH;1,064900040626526;1,148627758026123;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;3415;CH;0,533900022506714;0,378888040781021;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;4599;CH;0,533900022506714;0,319551140069962;0,287203311920166; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;4803;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;85
ESS2e03_6;2;3.6;01.12.2018;129;CH;0,531799972057343;0,535224080085754;0,287203311920166; 5;1;28
ESS2e03_6;2;3.6;01.12.2018;1962;CH;0,532400012016296;0,637251257896423;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;4597;CH;2,135400056838989;1,413042187690735;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;2455;CH;1,064900040626526;1,274622201919556;0,287203311920166; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;3481;CH;0,477699995040894;0,328476220369339;0,287203311920166; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;2978;CH;1,055600047111511;1,025958538055420;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1715;CH;0,527800023555756;0,547856807708740;0,287203311920166; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;4854;CH;0,533900022506714;0,352940529584885;0,287203311920166; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;1810;CH;1,583400011062622;1,593595027923584;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;3218;CH;1,078099966049194;1,207644701004028;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;3950;CH;0,971099972724915;0,581225156784058;0,287203311920166; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;4387;CH;1,067700028419495;0,705814957618713;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;4304;CH;1,059399962425232;1,164404511451721;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;4089;CH;0,529699981212616;0,634019494056702;0,287203311920166; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;3401;CH;1,067700028419495;0,639042437076569;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;973;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;4527;CH;0,533900022506714;0,695783853530884;0,287203311920166; 5;1;36
ESS2e03_6;2;3.6;01.12.2018;3409;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;2097;CH;1,064900040626526;1,344686269760132;0,287203311920166; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;4331;CH;1,059399962425232;1,380620718002319;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;1585;CH;1,055600047111511;0,991063892841339;0,287203311920166; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;3044;CH;1,583400011062622;1,824700474739075;0,287203311920166; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;2397;CH;1,064900040626526;1,185445547103882;0,287203311920166; 5;1;39
ESS2e03_6;2;3.6;01.12.2018;1741;CH;1,055600047111511;1,175092816352844;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1728;CH;0,527800023555756;0,569298267364502;0,287203311920166; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;450;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;2420;CH;1,064900040626526;0,999795317649841;0,287203311920166; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1762;CH;1,055600047111511;1,095713615417480;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;3325;CH;1,601600050926208;1,058755517005920;0,287203311920166; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;3303;CH;0,983399987220764;0,640972495079041;0,287203311920166; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;3779;CH;0,529699981212616;0,643678963184357;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;2245;CH;1,064900040626526;1,294041395187378;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;4740;CH;1,067700028419495;0,734172165393829;0,287203311920166; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;2546;CH;1,064900040626526;1,294041395187378;0,287203311920166; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1999;CH;1,064900040626526;1,344686269760132;0,287203311920166; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;3658;CH;1,059399962425232;1,286071300506592;0,287203311920166; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;4464;CH;1,067700028419495;1,192196607589722;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;2446;CH;0,532400012016296;0,585169851779938;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1481;CH;1,055600047111511;0,991063892841339;0,287203311920166;NA;2;38
ESS2e03_6;2;3.6;01.12.2018;344;CH;1,010400056838989;1,016905665397644;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;2890;CH;1,055600047111511;1,133159279823303;0,287203311920166; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;320;CH;0,980799973011017;0,988102614879608;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;1174;CH;1,063599944114685;1,104017615318298;0,287203311920166;NA;2;27
ESS2e03_6;2;3.6;01.12.2018;1201;CH;1,063599944114685;1,087450027465820;0,287203311920166; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;68;CH;0,531799972057343;0,527719616889954;0,287203311920166; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;903;CH;1,063599944114685;1,149145483970642;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1118;CH;1,500300049781799;1,408576250076294;0,287203311920166; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;3653;CH;1,059399962425232;1,164404511451721;0,287203311920166; 5;2;41
ESS2e03_6;2;3.6;01.12.2018;3168;CH;1,078099966049194;1,160999655723572;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;4298;CH;1,059399962425232;1,287357926368713;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;1631;CH;2,111200094223022;2,350185632705688;0,287203311920166; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;1535;CH;1,055600047111511;1,175092816352844;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1978;CH;0,532400012016296;0,585169851779938;0,287203311920166; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;3738;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;28;CH;0,497099995613098;0,500801205635071;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;489;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;5962;CH;0,955299973487854;0,656883656978607;0,287203311920166; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1465;CH;1,055600047111511;1,094618558883667;0,287203311920166; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;3247;CH;1,510699987411499;1,628491759300232;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;2447;CH;0,532400012016296;0,672280013561249;0,287203311920166; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;3449;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;4337;CH;1,059399962425232;1,380620718002319;0,287203311920166; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;2463;CH;1,064900040626526;1,274622201919556;0,287203311920166; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;1167;CH;1,063599944114685;1,087450027465820;0,287203311920166; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;3745;CH;0,529699981212616;0,668870627880096;0,287203311920166;NA;2;84
ESS2e03_6;2;3.6;01.12.2018;4190;CH;1,059399962425232;1,287357926368713;0,287203311920166; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;4128;CH;1,077800035476685;1,309717178344727;0,287203311920166; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;1393;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;1094;CH;1,063599944114685;1,102914333343506;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;2165;CH;1,064900040626526;1,088779211044312;0,287203311920166; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;2161;CH;1,597300052642822;1,657998681068420;0,287203311920166; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;4244;CH;0,529699981212616;0,350514382123947;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;335;CH;0,505200028419495;0,545833289623260;0,287203311920166; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;3226;CH;0,539099991321564;0,581134498119354;0,287203311920166;NA;2;32
ESS2e03_6;2;3.6;01.12.2018;50;CH;1,063599944114685;1,070448160171509;0,287203311920166; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;4421;CH;0,533900022506714;0,352940529584885;0,287203311920166; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;2445;CH;0,532400012016296;0,672280013561249;0,287203311920166; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1768;CH;1,055600047111511;1,095713615417480;0,287203311920166; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;1089;CH;0,531799972057343;0,543725013732910;0,287203311920166; 4;1;85
ESS2e03_6;2;3.6;01.12.2018;1474;CH;1,055600047111511;1,094618558883667;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;4793;CH;1,067700028419495;0,695918560028076;0,287203311920166; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;519;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;3630;CH;0,529699981212616;0,643678963184357;0,287203311920166; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;872;CH;1,595399975776672;1,723718166351318;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;15;CH;0,531799972057343;0,527719616889954;0,287203311920166; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;4384;CH;0,533900022506714;0,352940529584885;0,287203311920166; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1491;CH;1,055600047111511;1,079270720481873;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;4645;CH;0,533900022506714;0,319551140069962;0,287203311920166; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;3928;CH;2,118799924850464;2,761241436004639;0,287203311920166; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;2796;CH;2,111200094223022;2,266318559646606;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;2761;CH;1,055600047111511;1,117270946502686;0,287203311920166; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;4838;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;3422;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;140;CH;1,063599944114685;0,969180107116699;0,287203311920166; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3300;CH;0,983399987220764;0,588586986064911;0,287203311920166;NA;2;53
ESS2e03_6;2;3.6;01.12.2018;3764;CH;1,059399962425232;1,286071300506592;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;767;CH;1,063599944114685;1,183998346328735;0,287203311920166; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;4783;CH;0,533900022506714;0,367120474576950;0,287203311920166;NA;2;86
ESS2e03_6;2;3.6;01.12.2018;1817;CH;1,055600047111511;1,140502095222473;0,287203311920166; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;2471;CH;0,532400012016296;0,585169851779938;0,287203311920166; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;4680;CH;2,135400056838989;1,413042187690735;0,287203311920166; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;4988;CH;1,055600047111511;1,105080127716064;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;4563;CH;1,050899982452393;0,684968471527100;0,287203311920166; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;2386;CH;1,064900040626526;1,170449614524841;0,287203311920166;NA;2;36
ESS2e03_6;2;3.6;01.12.2018;2379;CH;0,532400012016296;0,672280013561249;0,287203311920166; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;4172;CH;1,059399962425232;1,337741255760193;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;2706;CH;0,527800023555756;0,589342892169952;0,287203311920166; 4;2;79
ESS2e03_6;2;3.6;01.12.2018;4692;CH;1,067700028419495;0,757705092430115;0,287203311920166; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2864;CH;1,055600047111511;1,025958538055420;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;423;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;4652;CH;2,135400056838989;1,413042187690735;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;675;CH;0,531799972057343;0,543725013732910;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;3144;CH;1,617200016975403;1,741553425788879;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;4771;CH;1,067700028419495;0,757705092430115;0,287203311920166; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;2041;CH;1,064900040626526;1,170449614524841;0,287203311920166; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;3199;CH;1,078099966049194;1,246354103088379;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;4708;CH;1,067700028419495;0,734172165393829;0,287203311920166; 2;2;60
ESS2e03_6;2;3.6;01.12.2018;3279;CH;1,078099966049194;1,207644701004028;0,287203311920166; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;134;CH;0,531799972057343;0,535759568214417;0,287203311920166; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1087;CH;1,063599944114685;1,087450027465820;0,287203311920166; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1739;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;4359;CH;0,529699981212616;0,364232480525970;0,287203311920166; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;3006;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;4748;CH;1,067700028419495;0,639042437076569;0,287203311920166; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;3900;CH;1,059399962425232;1,337741255760193;0,287203311920166; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;3246;CH;1,007200002670288;1,128225326538086;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1492;CH;2,111200094223022;1,982127785682678;0,287203311920166; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;3554;CH;0,529699981212616;0,668870627880096;0,287203311920166; 2;2;88
ESS2e03_6;2;3.6;01.12.2018;5444;CH;0,533900022506714;0,367120474576950;0,287203311920166; 2;2;86
ESS2e03_6;2;3.6;01.12.2018;4653;CH;1,067700028419495;0,705814957618713;0,287203311920166; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;4185;CH;0,529699981212616;0,582202255725861;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1298;CH;0,527800023555756;0,569298267364502;0,287203311920166; 2;2;86
ESS2e03_6;2;3.6;01.12.2018;1487;CH;1,055600047111511;1,079270720481873;0,287203311920166; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;253;CH;1,063599944114685;1,055439233779907;0,287203311920166; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;2736;CH;1,055600047111511;1,178685784339905;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;1603;CH;1,055600047111511;1,079270720481873;0,287203311920166; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;1318;CH;1,055600047111511;1,138596534729004;0,287203311920166; 5;2;67
ESS2e03_6;2;3.6;01.12.2018;2412;CH;0,532400012016296;0,574259936809540;0,287203311920166; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;286;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;2435;CH;1,064900040626526;0,999795317649841;0,287203311920166; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1186;CH;1,063599944114685;1,147225618362427;0,287203311920166; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;4777;CH;1,601600050926208;1,058755517005920;0,287203311920166; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;789;CH;1,063599944114685;1,183998346328735;0,287203311920166; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;332;CH;0,505200028419495;0,508961498737335;0,287203311920166; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;2183;CH;1,064900040626526;1,292748093605042;0,287203311920166; 4;1;32
