name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1;NO;1,155099987983704;1,216560363769531;0,170792877674103; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;3;NO;1,155099987983704;1,197058916091919;0,170792877674103; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;4;NO;1,155099987983704;1,511251807212830;0,170792877674103; 3;2;29
ESS1e06_6;1;6.6;01.12.2018;6;NO;1,155099987983704;1,623048782348633;0,170792877674103; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;8;NO;1,155099987983704;1,197058916091919;0,170792877674103; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;9;NO;1,155099987983704;0,879116714000702;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;11;NO;1,155099987983704;1,511251807212830;0,170792877674103; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;13;NO;1,155099987983704;1,623048782348633;0,170792877674103; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;14;NO;1,155099987983704;1,892978310585022;0,170792877674103; 2;2;81
ESS1e06_6;1;6.6;01.12.2018;16;NO;1,155099987983704;0,988103508949280;0,170792877674103; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;18;NO;0,862500011920929;0,668555676937103;0,170792877674103; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;19;NO;0,862500011920929;0,908391714096069;0,170792877674103; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;20;NO;0,862500011920929;0,908391714096069;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;25;NO;0,862500011920929;0,656426429748535;0,170792877674103; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;26;NO;0,862500011920929;0,893830239772797;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;30;NO;0,862500011920929;0,737805604934692;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;32;NO;0,862500011920929;1,052442193031311;0,170792877674103; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;35;NO;0,862500011920929;1,076667189598083;0,170792877674103; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;36;NO;0,862500011920929;0,908391714096069;0,170792877674103; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;42;NO;0,952600002288818;1,003285765647888;0,170792877674103; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;43;NO;0,952600002288818;0,814879536628723;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;44;NO;0,952600002288818;0,837525665760040;0,170792877674103; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;49;NO;0,952600002288818;0,968575954437256;0,170792877674103; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;50;NO;0,952600002288818;0,890705347061157;0,170792877674103; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;52;NO;0,952600002288818;1,246315002441406;0,170792877674103; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;53;NO;0,952600002288818;0,738395512104034;0,170792877674103; 4;1;58
ESS1e06_6;1;6.6;01.12.2018;56;NO;0,952600002288818;0,968575954437256;0,170792877674103; 4;2;42
ESS1e06_6;1;6.6;01.12.2018;58;NO;0,952600002288818;1,162384271621704;0,170792877674103; 3;2;65
ESS1e06_6;1;6.6;01.12.2018;64;NO;0,952600002288818;0,987203121185303;0,170792877674103; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;65;NO;0,952600002288818;2,236799478530884;0,170792877674103; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;68;NO;0,952600002288818;0,852676391601562;0,170792877674103; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;69;NO;0,952600002288818;1,497821688652039;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;71;NO;0,952600002288818;0,890705347061157;0,170792877674103; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;72;NO;0,952600002288818;0,814879536628723;0,170792877674103; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;73;NO;0,952600002288818;0,724999189376831;0,170792877674103; 2;1;68
ESS1e06_6;1;6.6;01.12.2018;74;NO;0,952600002288818;1,162384271621704;0,170792877674103; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;75;NO;0,952600002288818;0,968575954437256;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;76;NO;0,952600002288818;0,814879536628723;0,170792877674103; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;77;NO;0,952600002288818;0,852676391601562;0,170792877674103; 3;1;34
ESS1e06_6;1;6.6;01.12.2018;78;NO;1,004899978637695;0,764803349971771;0,170792877674103; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;81;NO;1,004899978637695;1,226201891899109;0,170792877674103; 3;2;58
ESS1e06_6;1;6.6;01.12.2018;82;NO;1,004899978637695;0,939607203006744;0,170792877674103; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;84;NO;1,004899978637695;1,041402935981750;0,170792877674103; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;85;NO;1,004899978637695;0,778935194015503;0,170792877674103; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;86;NO;1,004899978637695;0,939607203006744;0,170792877674103; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;87;NO;1,004899978637695;1,021753072738647;0,170792877674103; 4;2;44
ESS1e06_6;1;6.6;01.12.2018;90;NO;1,004899978637695;1,041402935981750;0,170792877674103; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;91;NO;1,004899978637695;1,041402935981750;0,170792877674103; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;97;NO;1,004899978637695;1,041402935981750;0,170792877674103; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;98;NO;1,004899978637695;1,058368444442749;0,170792877674103; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;99;NO;1,004899978637695;0,859618365764618;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;100;NO;1,004899978637695;1,226201891899109;0,170792877674103; 3;2;55
ESS1e06_6;1;6.6;01.12.2018;101;NO;1,004899978637695;0,859618365764618;0,170792877674103; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;103;NO;1,004899978637695;0,939607203006744;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;105;NO;1,004899978637695;1,314740657806396;0,170792877674103; 3;2;28
ESS1e06_6;1;6.6;01.12.2018;106;NO;1,004899978637695;1,590493679046631;0,170792877674103; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;108;NO;1,004899978637695;1,041402935981750;0,170792877674103; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;110;NO;1,004899978637695;0,778935194015503;0,170792877674103; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;111;NO;1,004899978637695;1,041402935981750;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;112;NO;1,004899978637695;1,254426479339600;0,170792877674103; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;114;NO;1,004899978637695;1,041402935981750;0,170792877674103; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;115;NO;1,004899978637695;0,859618365764618;0,170792877674103; 4;1;51
ESS1e06_6;1;6.6;01.12.2018;116;NO;1,004899978637695;1,314740657806396;0,170792877674103; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;120;NO;1,004899978637695;0,939607203006744;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;125;NO;1,004899978637695;2,359605073928833;0,170792877674103; 4;2;30
ESS1e06_6;1;6.6;01.12.2018;126;NO;1,004899978637695;0,778935194015503;0,170792877674103; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;127;NO;1,004899978637695;1,041402935981750;0,170792877674103; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;128;NO;1,004899978637695;0,778935194015503;0,170792877674103; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;130;NO;0,920099973678589;1,203794360160828;0,170792877674103; 2;2;30
ESS1e06_6;1;6.6;01.12.2018;132;NO;0,920099973678589;0,969056487083435;0,170792877674103; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;134;NO;0,920099973678589;0,787078201770782;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;137;NO;0,920099973678589;0,823585510253906;0,170792877674103; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;139;NO;0,920099973678589;0,860317051410675;0,170792877674103; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;140;NO;0,920099973678589;0,713203549385071;0,170792877674103; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;142;NO;0,920099973678589;0,969056487083435;0,170792877674103; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;143;NO;0,920099973678589;1,148569822311401;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;150;NO;0,920099973678589;0,713203549385071;0,170792877674103; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;151;NO;0,920099973678589;0,953522562980652;0,170792877674103; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;153;NO;0,920099973678589;0,823585510253906;0,170792877674103; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;154;NO;1,069599986076355;1,000103354454041;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;157;NO;1,069599986076355;0,914964497089386;0,170792877674103; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;159;NO;1,069599986076355;0,957403600215912;0,170792877674103; 4;1;22
ESS1e06_6;1;6.6;01.12.2018;161;NO;1,069599986076355;1,335192203521729;0,170792877674103; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;162;NO;1,069599986076355;1,752860784530640;0,170792877674103; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;164;NO;1,069599986076355;0,914964497089386;0,170792877674103; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;165;NO;1,069599986076355;0,829086542129517;0,170792877674103; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;166;NO;1,069599986076355;0,957403600215912;0,170792877674103; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;169;NO;1,069599986076355;0,957403600215912;0,170792877674103; 5;1;33
ESS1e06_6;1;6.6;01.12.2018;172;NO;1,069599986076355;1,087538123130798;0,170792877674103; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;173;NO;1,069599986076355;0,814044833183289;0,170792877674103; 3;1;56
ESS1e06_6;1;6.6;01.12.2018;174;NO;1,069599986076355;0,914964497089386;0,170792877674103; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;175;NO;1,069599986076355;0,914964497089386;0,170792877674103; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;176;NO;1,069599986076355;1,335192203521729;0,170792877674103; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;177;NO;1,069599986076355;0,957403600215912;0,170792877674103; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;179;NO;1,069599986076355;1,126511096954346;0,170792877674103; 3;2;24
ESS1e06_6;1;6.6;01.12.2018;180;NO;1,069599986076355;0,914964497089386;0,170792877674103; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;183;NO;1,069599986076355;1,108453154563904;0,170792877674103; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;185;NO;1,013499975204468;1,435818552970886;0,170792877674103; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;186;NO;1,013499975204468;1,038988351821899;0,170792877674103; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;187;NO;1,013499975204468;0,914663195610046;0,170792877674103; 1;1;18
ESS1e06_6;1;6.6;01.12.2018;190;NO;1,013499975204468;1,336918115615845;0,170792877674103; 4;2;26
ESS1e06_6;1;6.6;01.12.2018;191;NO;1,013499975204468;1,076221346855164;0,170792877674103; 2;2;22
ESS1e06_6;1;6.6;01.12.2018;192;NO;1,013499975204468;0,955456793308258;0,170792877674103; 1;1;45
ESS1e06_6;1;6.6;01.12.2018;194;NO;1,013499975204468;0,914663195610046;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;195;NO;1,013499975204468;1,336918115615845;0,170792877674103; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;196;NO;1,013499975204468;1,711594700813293;0,170792877674103; 4;1;29
ESS1e06_6;1;6.6;01.12.2018;198;NO;1,013499975204468;1,076221346855164;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;201;NO;1,013499975204468;1,058969616889954;0,170792877674103; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;203;NO;1,013499975204468;0,898411095142365;0,170792877674103; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;209;NO;1,013499975204468;1,674609661102295;0,170792877674103; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;210;NO;1,013499975204468;2,399407625198364;0,170792877674103; 3;2;17
ESS1e06_6;1;6.6;01.12.2018;211;NO;1,013499975204468;0,898411095142365;0,170792877674103; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;215;NO;1,112499952316284;1,467510104179382;0,170792877674103; 4;2;28
ESS1e06_6;1;6.6;01.12.2018;216;NO;1,112499952316284;1,140478014945984;0,170792877674103; 3;2;38
ESS1e06_6;1;6.6;01.12.2018;217;NO;1,112499952316284;1,140478014945984;0,170792877674103; 4;2;37
ESS1e06_6;1;6.6;01.12.2018;220;NO;1,112499952316284;0,986169040203094;0,170792877674103; 3;2;74
ESS1e06_6;1;6.6;01.12.2018;221;NO;1,112499952316284;1,763653874397278;0,170792877674103; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;222;NO;1,112499952316284;1,140478014945984;0,170792877674103; 4;2;46
ESS1e06_6;1;6.6;01.12.2018;223;NO;1,112499952316284;1,048786997795105;0,170792877674103; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;225;NO;1,112499952316284;1,140478014945984;0,170792877674103; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;227;NO;1,112499952316284;1,467510104179382;0,170792877674103; 4;2;27
ESS1e06_6;1;6.6;01.12.2018;228;NO;1,112499952316284;0,959503769874573;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;229;NO;1,112499952316284;3,349984645843506;0,170792877674103; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;230;NO;1,112499952316284;0,959503769874573;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;231;NO;1,112499952316284;0,853671491146088;0,170792877674103; 4;1;55
ESS1e06_6;1;6.6;01.12.2018;233;NO;1,112499952316284;1,048786997795105;0,170792877674103; 3;1;41
ESS1e06_6;1;6.6;01.12.2018;234;NO;1,112499952316284;0,869445383548737;0,170792877674103; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;235;NO;1,112499952316284;0,853671491146088;0,170792877674103; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;236;NO;1,112499952316284;1,162411212921143;0,170792877674103; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;237;NO;1,112499952316284;1,838187813758850;0,170792877674103; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;238;NO;1,112499952316284;1,004008650779724;0,170792877674103; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;241;NO;1,112499952316284;1,181348085403442;0,170792877674103; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;242;NO;1,112499952316284;1,140478014945984;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;243;NO;1,112499952316284;1,048786997795105;0,170792877674103; 4;1;43
ESS1e06_6;1;6.6;01.12.2018;244;NO;1,112499952316284;1,140478014945984;0,170792877674103; 3;2;39
ESS1e06_6;1;6.6;01.12.2018;245;NO;1,112499952316284;1,048786997795105;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;248;NO;1,112499952316284;0,959503769874573;0,170792877674103; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;249;NO;1,112499952316284;0,959503769874573;0,170792877674103; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;252;NO;0,929799973964691;0,971514523029327;0,170792877674103; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;253;NO;0,929799973964691;1,143911719322205;0,170792877674103; 4;2;74
ESS1e06_6;1;6.6;01.12.2018;254;NO;0,929799973964691;0,713477492332458;0,170792877674103; 2;1;71
ESS1e06_6;1;6.6;01.12.2018;255;NO;0,929799973964691;1,226508617401123;0,170792877674103; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;256;NO;0,929799973964691;1,522433400154114;0,170792877674103; 2;2;78
ESS1e06_6;1;6.6;01.12.2018;257;NO;0,929799973964691;0,839125633239746;0,170792877674103; 3;1;29
ESS1e06_6;1;6.6;01.12.2018;259;NO;0,929799973964691;0,801929533481598;0,170792877674103; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;260;NO;0,929799973964691;0,726660966873169;0,170792877674103; 1;1;60
ESS1e06_6;1;6.6;01.12.2018;261;NO;0,929799973964691;1,317241311073303;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;262;NO;0,929799973964691;1,317241311073303;0,170792877674103; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;263;NO;0,929799973964691;0,935284554958344;0,170792877674103; 4;1;38
ESS1e06_6;1;6.6;01.12.2018;264;NO;0,929799973964691;0,839125633239746;0,170792877674103; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;267;NO;0,929799973964691;1,483755946159363;0,170792877674103; 4;1;39
ESS1e06_6;1;6.6;01.12.2018;268;NO;0,929799973964691;0,987341523170471;0,170792877674103; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;271;NO;0,929799973964691;0,801929533481598;0,170792877674103; 4;1;39
ESS1e06_6;1;6.6;01.12.2018;272;NO;0,929799973964691;0,726660966873169;0,170792877674103; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;275;NO;0,929799973964691;0,801929533481598;0,170792877674103; 4;1;54
ESS1e06_6;1;6.6;01.12.2018;276;NO;0,929799973964691;0,726660966873169;0,170792877674103; 4;1;61
ESS1e06_6;1;6.6;01.12.2018;277;NO;0,929799973964691;0,953183352947235;0,170792877674103; 3;2;50
ESS1e06_6;1;6.6;01.12.2018;278;NO;0,929799973964691;1,226508617401123;0,170792877674103; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;280;NO;0,929799973964691;0,953183352947235;0,170792877674103; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;281;NO;0,929799973964691;0,726660966873169;0,170792877674103; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;282;NO;0,929799973964691;0,713477492332458;0,170792877674103; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;283;NO;0,929799973964691;0,876550316810608;0,170792877674103; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;284;NO;0,929799973964691;0,953183352947235;0,170792877674103; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;285;NO;0,929799973964691;0,839125633239746;0,170792877674103; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;286;NO;0,929799973964691;0,953183352947235;0,170792877674103; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;288;NO;0,929799973964691;0,953183352947235;0,170792877674103; 4;2;36
ESS1e06_6;1;6.6;01.12.2018;292;NO;0,929799973964691;0,876550316810608;0,170792877674103; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;293;NO;0,929799973964691;0,953183352947235;0,170792877674103; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;294;NO;0,929799973964691;0,953183352947235;0,170792877674103; 3;2;49
ESS1e06_6;1;6.6;01.12.2018;295;NO;0,929799973964691;0,824215710163116;0,170792877674103; 3;2;57
ESS1e06_6;1;6.6;01.12.2018;296;NO;0,929799973964691;0,713477492332458;0,170792877674103; 5;1;76
ESS1e06_6;1;6.6;01.12.2018;297;NO;0,929799973964691;0,713477492332458;0,170792877674103; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;298;NO;0,929799973964691;0,876550316810608;0,170792877674103; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;299;NO;0,929799973964691;0,824215710163116;0,170792877674103; 3;2;86
ESS1e06_6;1;6.6;01.12.2018;302;NO;0,929799973964691;0,953183352947235;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;303;NO;0,929799973964691;0,726660966873169;0,170792877674103; 4;1;68
ESS1e06_6;1;6.6;01.12.2018;304;NO;0,929799973964691;0,987341523170471;0,170792877674103; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;305;NO;0,929799973964691;0,971514523029327;0,170792877674103; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;306;NO;0,929799973964691;1,143911719322205;0,170792877674103; 4;2;71
ESS1e06_6;1;6.6;01.12.2018;307;NO;0,929799973964691;0,824215710163116;0,170792877674103; 3;2;67
ESS1e06_6;1;6.6;01.12.2018;308;NO;0,929799973964691;0,876550316810608;0,170792877674103; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;312;NO;0,929799973964691;1,170242190361023;0,170792877674103; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;313;NO;0,929799973964691;0,876550316810608;0,170792877674103; 3;1;45
ESS1e06_6;1;6.6;01.12.2018;314;NO;0,929799973964691;0,839125633239746;0,170792877674103; 4;1;20
ESS1e06_6;1;6.6;01.12.2018;316;NO;0,929799973964691;0,876550316810608;0,170792877674103; 4;1;49
ESS1e06_6;1;6.6;01.12.2018;317;NO;0,929799973964691;0,971514523029327;0,170792877674103; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;318;NO;0,929799973964691;1,143911719322205;0,170792877674103; 3;2;78
ESS1e06_6;1;6.6;01.12.2018;319;NO;0,929799973964691;0,876550316810608;0,170792877674103; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;320;NO;0,929799973964691;1,317241311073303;0,170792877674103; 3;1;32
ESS1e06_6;1;6.6;01.12.2018;322;NO;0,929799973964691;0,713477492332458;0,170792877674103; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;323;NO;0,929799973964691;0,839125633239746;0,170792877674103; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;324;NO;0,929799973964691;0,971514523029327;0,170792877674103; 4;2;48
ESS1e06_6;1;6.6;01.12.2018;325;NO;0,929799973964691;0,971514523029327;0,170792877674103; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;326;NO;0,929799973964691;1,143911719322205;0,170792877674103; 1;2;86
ESS1e06_6;1;6.6;01.12.2018;327;NO;0,929799973964691;0,713477492332458;0,170792877674103; 4;1;72
ESS1e06_6;1;6.6;01.12.2018;331;NO;1,106699943542480;0,849220871925354;0,170792877674103; 4;1;80
ESS1e06_6;1;6.6;01.12.2018;332;NO;1,106699943542480;1,459859251976013;0,170792877674103; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;342;NO;1,106699943542480;1,134532213211060;0,170792877674103; 3;2;53
ESS1e06_6;1;6.6;01.12.2018;343;NO;1,106699943542480;0,954501390457153;0,170792877674103; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;344;NO;1,106699943542480;1,175189137458801;0,170792877674103; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;346;NO;1,106699943542480;1,043319225311279;0,170792877674103; 4;1;37
ESS1e06_6;1;6.6;01.12.2018;347;NO;1,106699943542480;1,868990540504456;0,170792877674103; 4;1;25
ESS1e06_6;1;6.6;01.12.2018;348;NO;1,106699943542480;1,754459142684937;0,170792877674103; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;349;NO;1,106699943542480;1,043319225311279;0,170792877674103; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;352;NO;1,106699943542480;1,567854285240173;0,170792877674103; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;353;NO;1,106699943542480;0,849220871925354;0,170792877674103; 3;1;74
ESS1e06_6;1;6.6;01.12.2018;354;NO;1,106699943542480;1,361547708511353;0,170792877674103; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;355;NO;1,106699943542480;1,567854285240173;0,170792877674103; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;357;NO;1,106699943542480;0,849220871925354;0,170792877674103; 3;1;63
ESS1e06_6;1;6.6;01.12.2018;359;NO;0,971700012683868;0,876939535140991;0,170792877674103; 4;1;32
ESS1e06_6;1;6.6;01.12.2018;361;NO;0,971700012683868;1,605543375015259;0,170792877674103; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;362;NO;0,971700012683868;2,926004409790039;0,170792877674103; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;363;NO;0,971700012683868;0,759406805038452;0,170792877674103; 3;1;71
ESS1e06_6;1;6.6;01.12.2018;364;NO;0,971700012683868;0,876939535140991;0,170792877674103; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;365;NO;0,971700012683868;0,996137142181396;0,170792877674103; 4;2;45
ESS1e06_6;1;6.6;01.12.2018;367;NO;0,971700012683868;1,376600742340088;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;368;NO;0,971700012683868;1,031834602355957;0,170792877674103; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;369;NO;0,971700012683868;1,031834602355957;0,170792877674103; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;370;NO;0,971700012683868;0,996137142181396;0,170792877674103; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;371;NO;0,971700012683868;1,540442705154419;0,170792877674103; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;374;NO;0,971700012683868;1,015294313430786;0,170792877674103; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;377;NO;0,971700012683868;0,916050672531128;0,170792877674103; 3;1;50
ESS1e06_6;1;6.6;01.12.2018;379;NO;0,971700012683868;1,540442705154419;0,170792877674103; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;380;NO;0,971700012683868;0,876939535140991;0,170792877674103; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;381;NO;0,971700012683868;1,195460319519043;0,170792877674103; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;385;NO;0,971700012683868;1,376600742340088;0,170792877674103; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;386;NO;0,971700012683868;1,195460319519043;0,170792877674103; 3;2;67
ESS1e06_6;1;6.6;01.12.2018;387;NO;0,971700012683868;0,838067233562469;0,170792877674103; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;389;NO;0,971700012683868;0,759406805038452;0,170792877674103; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;390;NO;0,971700012683868;0,861357748508453;0,170792877674103; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;392;NO;1,115800023078918;0,872024416923523;0,170792877674103; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;393;NO;1,115800023078918;1,580746293067932;0,170792877674103; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;394;NO;1,115800023078918;1,471863150596619;0,170792877674103; 4;2;31
ESS1e06_6;1;6.6;01.12.2018;396;NO;1,115800023078918;0,962349891662598;0,170792877674103; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;399;NO;1,115800023078918;1,143861055374146;0,170792877674103; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;400;NO;1,115800023078918;1,143861055374146;0,170792877674103; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;401;NO;1,115800023078918;0,962349891662598;0,170792877674103; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;403;NO;1,115800023078918;1,184852361679077;0,170792877674103; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;404;NO;1,115800023078918;1,372743248939514;0,170792877674103; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;405;NO;1,115800023078918;0,989094316959381;0,170792877674103; 2;2;63
