name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;4212;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;4224;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;4236;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;4242;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 2;2;15
ESS6e02_5;6;2.5;19.01.2023;4248;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;48
ESS6e02_5;6;2.5;19.01.2023;4254;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;87
ESS6e02_5;6;2.5;19.01.2023;4260;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;4266;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 3;2;24
ESS6e02_5;6;2.5;19.01.2023;4272;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 3;1;17
ESS6e02_5;6;2.5;19.01.2023;4284;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 3;1;71
ESS6e02_5;6;2.5;19.01.2023;4290;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;4296;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;4302;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;4308;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 3;2;17
ESS6e02_5;6;2.5;19.01.2023;4338;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 4;1;56
ESS6e02_5;6;2.5;19.01.2023;4356;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 1;2;62
ESS6e02_5;6;2.5;19.01.2023;4362;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;4368;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;4374;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;4392;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 3;1;21
ESS6e02_5;6;2.5;19.01.2023;4404;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 1;2;19
ESS6e02_5;6;2.5;19.01.2023;4416;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;95
ESS6e02_5;6;2.5;19.01.2023;4422;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;4440;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;4446;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;4452;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 4;1;31
ESS6e02_5;6;2.5;19.01.2023;4458;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 2;1;21
ESS6e02_5;6;2.5;19.01.2023;4470;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;4488;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;4494;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;4500;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 1;1;18
ESS6e02_5;6;2.5;19.01.2023;4512;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;4518;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;4530;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;4536;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;4542;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;4554;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;59
ESS6e02_5;6;2.5;19.01.2023;4560;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 4;1;68
ESS6e02_5;6;2.5;19.01.2023;4566;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;4572;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;4578;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;47
ESS6e02_5;6;2.5;19.01.2023;4590;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 4;2;63
ESS6e02_5;6;2.5;19.01.2023;4596;NO;1;1,050131201744080;0,250141322612762;0,262681216001511; 1;2;21
ESS6e02_5;6;2.5;19.01.2023;4608;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;4614;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;49
ESS6e02_5;6;2.5;19.01.2023;4620;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;4632;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 3;2;35
ESS6e02_5;6;2.5;19.01.2023;4638;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;68
ESS6e02_5;6;2.5;19.01.2023;4650;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;26
ESS6e02_5;6;2.5;19.01.2023;4656;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;4668;NO;1;2,786948204040527;0,250141322612762;0,697130918502808; 2;2;54
ESS6e02_5;6;2.5;19.01.2023;4680;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;4686;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;20
ESS6e02_5;6;2.5;19.01.2023;4692;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;4698;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;66
ESS6e02_5;6;2.5;19.01.2023;4704;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 1;2;38
ESS6e02_5;6;2.5;19.01.2023;4710;NO;1;2,786948204040527;0,250141322612762;0,697130918502808; 2;2;42
ESS6e02_5;6;2.5;19.01.2023;4722;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;18
ESS6e02_5;6;2.5;19.01.2023;4728;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 3;1;52
ESS6e02_5;6;2.5;19.01.2023;4740;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;4764;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;4770;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;40
ESS6e02_5;6;2.5;19.01.2023;4776;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;4812;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;4818;NO;1;1,046285867691040;0,250141322612762;0,261719316244125; 4;2;28
ESS6e02_5;6;2.5;19.01.2023;4824;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;47
ESS6e02_5;6;2.5;19.01.2023;4836;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;4848;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 2;1;67
ESS6e02_5;6;2.5;19.01.2023;4866;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;33
ESS6e02_5;6;2.5;19.01.2023;4872;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;4878;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;4884;NO;1;1,300877809524536;0,250141322612762;0,325403302907944; 3;2;19
ESS6e02_5;6;2.5;19.01.2023;4896;NO;1;0,870838761329651;0,250141322612762;0,217832759022713; 4;1;21
ESS6e02_5;6;2.5;19.01.2023;4902;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;4908;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;4914;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;4920;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 3;1;38
ESS6e02_5;6;2.5;19.01.2023;4926;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 4;2;65
ESS6e02_5;6;2.5;19.01.2023;4962;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;4968;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;4974;NO;1;0,766468942165375;0,250141322612762;0,191725552082062; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;4980;NO;1;0,788950204849243;0,250141322612762;0,197349041700363; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;4986;NO;1;0,713737249374390;0,250141322612762;0,178535178303719; 1;1;86
ESS6e02_5;6;2.5;19.01.2023;4992;NO;1;0,976695418357849;0,250141322612762;0,244311884045601; 3;2;48
ESS6e02_5;6;2.5;19.01.2023;4998;NO;1;0,593164443969727;0,250141322612762;0,148374944925308; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;5004;NO;1;0,727803885936737;0,250141322612762;0,182053819298744; 4;2;85
ESS6e02_5;6;2.5;19.01.2023;5016;NO;1;1,065516948699951;0,250141322612762;0,266529828310013; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;5022;NO;1;1,483076214790344;0,250141322612762;0,370978653430939; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;5028;NO;1;0,773744940757751;0,250141322612762;0,193545579910278; 4;1;32
ESS6e02_5;6;2.5;19.01.2023;5046;NO;1;1,323312044143677;0,250141322612762;0,331015020608902; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;5058;NO;1;0,724993228912354;0,250141322612762;0,181350767612457; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;5064;NO;1;0,972834229469299;0,250141322612762;0,243346035480499; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;5076;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;5082;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;5094;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;5124;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;70
ESS6e02_5;6;2.5;19.01.2023;5130;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;5136;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 4;1;70
ESS6e02_5;6;2.5;19.01.2023;5148;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;21
ESS6e02_5;6;2.5;19.01.2023;5154;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;42
ESS6e02_5;6;2.5;19.01.2023;5166;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;40
ESS6e02_5;6;2.5;19.01.2023;5172;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;5178;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;5184;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 4;2;16
ESS6e02_5;6;2.5;19.01.2023;5190;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;5202;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;52
ESS6e02_5;6;2.5;19.01.2023;5214;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;5220;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;5232;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 5;2;38
ESS6e02_5;6;2.5;19.01.2023;5250;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 4;2;64
ESS6e02_5;6;2.5;19.01.2023;5256;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;5262;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 1;1;20
ESS6e02_5;6;2.5;19.01.2023;5274;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;59
ESS6e02_5;6;2.5;19.01.2023;5286;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;15
ESS6e02_5;6;2.5;19.01.2023;5292;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;48
ESS6e02_5;6;2.5;19.01.2023;5304;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 4;1;61
ESS6e02_5;6;2.5;19.01.2023;5316;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;45
ESS6e02_5;6;2.5;19.01.2023;5322;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;5334;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;5340;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 1;1;39
ESS6e02_5;6;2.5;19.01.2023;5358;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;5364;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;5370;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;5376;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;5382;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;5388;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;5394;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 1;1;70
ESS6e02_5;6;2.5;19.01.2023;5400;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;5406;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 3;1;59
ESS6e02_5;6;2.5;19.01.2023;5412;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;15
ESS6e02_5;6;2.5;19.01.2023;5424;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;36
ESS6e02_5;6;2.5;19.01.2023;5436;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 3;2;16
ESS6e02_5;6;2.5;19.01.2023;5454;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;5496;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;5502;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 4;2;39
ESS6e02_5;6;2.5;19.01.2023;5526;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;41
ESS6e02_5;6;2.5;19.01.2023;5544;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;5550;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 5;1;44
ESS6e02_5;6;2.5;19.01.2023;5562;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;5610;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;5622;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;62
ESS6e02_5;6;2.5;19.01.2023;5646;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;5652;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;82
ESS6e02_5;6;2.5;19.01.2023;5658;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;55
ESS6e02_5;6;2.5;19.01.2023;5670;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;42
ESS6e02_5;6;2.5;19.01.2023;5676;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;34
ESS6e02_5;6;2.5;19.01.2023;5682;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;5688;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;5700;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;26
ESS6e02_5;6;2.5;19.01.2023;5706;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;5730;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;20
ESS6e02_5;6;2.5;19.01.2023;5736;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 3;1;90
ESS6e02_5;6;2.5;19.01.2023;5742;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;5748;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 3;2;32
ESS6e02_5;6;2.5;19.01.2023;5754;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;48
ESS6e02_5;6;2.5;19.01.2023;5760;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;5766;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;52
ESS6e02_5;6;2.5;19.01.2023;5796;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;5808;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;36
ESS6e02_5;6;2.5;19.01.2023;5814;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;5820;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;53
ESS6e02_5;6;2.5;19.01.2023;5832;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;5844;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;5856;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;50
ESS6e02_5;6;2.5;19.01.2023;5862;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;5868;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;5880;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 2;1;68
ESS6e02_5;6;2.5;19.01.2023;5886;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;75
ESS6e02_5;6;2.5;19.01.2023;5892;NO;1;1,159583091735840;0,250141322612762;0,290059655904770; 1;1;15
ESS6e02_5;6;2.5;19.01.2023;5910;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;5922;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;5934;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;5940;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 1;2;53
ESS6e02_5;6;2.5;19.01.2023;5976;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;19
ESS6e02_5;6;2.5;19.01.2023;5982;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;5994;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;6024;NO;1;1,084929585456848;0,250141322612762;0,271385729312897; 2;1;23
ESS6e02_5;6;2.5;19.01.2023;6030;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 3;2;18
ESS6e02_5;6;2.5;19.01.2023;6048;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 1;2;33
ESS6e02_5;6;2.5;19.01.2023;6054;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;6060;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;6066;NO;1;0,982909142971039;0,250141322612762;0,245866194367409; 3;2;88
ESS6e02_5;6;2.5;19.01.2023;6096;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 4;2;38
ESS6e02_5;6;2.5;19.01.2023;6102;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;6114;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;6120;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;6126;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;38
ESS6e02_5;6;2.5;19.01.2023;6132;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 3;2;26
ESS6e02_5;6;2.5;19.01.2023;6150;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;6156;NO;1;1,303509354591370;0,250141322612762;0,326061546802521; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;6162;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;6174;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;20
ESS6e02_5;6;2.5;19.01.2023;6180;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;6198;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;6204;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 4;1;35
ESS6e02_5;6;2.5;19.01.2023;6216;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 1;1;56
ESS6e02_5;6;2.5;19.01.2023;6222;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;6228;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;6234;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 3;1;26
ESS6e02_5;6;2.5;19.01.2023;6240;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 4;2;57
ESS6e02_5;6;2.5;19.01.2023;6246;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 3;2;33
ESS6e02_5;6;2.5;19.01.2023;6264;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 4;2;45
ESS6e02_5;6;2.5;19.01.2023;6270;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;41
ESS6e02_5;6;2.5;19.01.2023;6282;NO;1;1,620691299438477;0,250141322612762;0,405401855707169; 3;2;18
ESS6e02_5;6;2.5;19.01.2023;6288;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;6294;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;51
ESS6e02_5;6;2.5;19.01.2023;6300;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 4;2;40
ESS6e02_5;6;2.5;19.01.2023;6312;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;6336;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;6342;NO;1;1,308300018310547;0,250141322612762;0,327259898185730; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;6360;NO;1;0,906730294227600;0,250141322612762;0,226810708642006; 3;2;75
ESS6e02_5;6;2.5;19.01.2023;6378;NO;1;0,903228700160980;0,250141322612762;0,225934818387032; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;6390;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;6396;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;6402;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 2;1;80
ESS6e02_5;6;2.5;19.01.2023;6420;NO;1;1,648640871047974;0,250141322612762;0,412393212318420; 3;1;15
ESS6e02_5;6;2.5;19.01.2023;6426;NO;1;1,212000012397766;0,250141322612762;0,303171277046204; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;6432;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;6438;NO;1;0,963965713977814;0,250141322612762;0,241127654910088; 4;1;30
ESS6e02_5;6;2.5;19.01.2023;6444;NO;1;1,327468156814575;0,250141322612762;0,332054644823074; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;6468;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;36
ESS6e02_5;6;2.5;19.01.2023;6474;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 2;2;47
ESS6e02_5;6;2.5;19.01.2023;6486;NO;1;1,000399708747864;0,250141322612762;0,250241309404373; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;6492;NO;1;0,954901039600372;0,250141322612762;0,238860204815865; 1;1;63
ESS6e02_5;6;2.5;19.01.2023;6498;NO;1;1,847682118415833;0,250141322612762;0,462181657552719; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;6510;NO;1;0,738990545272827;0,250141322612762;0,184852078557014; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;6540;NO;1;1,216810464859009;0,250141322612762;0,304374575614929; 3;2;38
ESS6e02_5;6;2.5;19.01.2023;6552;NO;1;0,889205455780029;0,250141322612762;0,222427025437355; 2;1;56
