name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;27;NO;1,000161886215210;1,551139593124390;0,309863805770874;0,480641990900040;0,000757500005420297;2526;19313; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;137;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;19641; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;234;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;19786; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;237;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;20587; 4;1;51
ESS9e03_1;9;3.1;17.02.2021;290;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;20266; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;301;NO;1,001881241798401;0,653174400329590;0,309863805770874;0,202395096421242;0,000756199995521456;2536;19484; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;382;NO;1,007209062576294;1,232300519943237;0,309863805770874;0,381845325231552;0,000752199965063483;2533;19870; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;395;NO;0,997003078460693;1,662487864494324;0,309863805770874;0,515144824981689;0,000759899965487421;2542;20417; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;419;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19898; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;438;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;20263; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;496;NO;1,010028839111328;1,598010540008545;0,309863805770874;0,495165616273880;0,000750099949073046;2524;20333; 1;2;84
ESS9e03_1;9;3.1;17.02.2021;541;NO;1,001616358757019;0,755305051803589;0,309863805770874;0,234041690826416;0,000756399997044355;2552;19909; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;651;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;19655; 3;1;68
ESS9e03_1;9;3.1;17.02.2021;687;NO;0,994646966457367;1,480122566223145;0,309863805770874;0,458636403083801;0,000761700037401170;2556;19481; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;722;NO;1,000822424888611;1,082562565803528;0,309863805770874;0,335446953773499;0,000757000059820712;2540;19760; 4;1;33
ESS9e03_1;9;3.1;17.02.2021;858;NO;0,995954573154449;0,964293956756592;0,309863805770874;0,298799782991409;0,000760699971579015;2554;19457; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;859;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;20481; 3;2;48
ESS9e03_1;9;3.1;17.02.2021;863;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;19667; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;912;NO;1,000161886215210;1,551139593124390;0,309863805770874;0,480641990900040;0,000757500005420297;2526;20399; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;976;NO;1,006539940834045;2,086670875549316;0,309863805770874;0,646583735942841;0,000752700027078390;2539;20106; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;1263;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;20077; 3;1;42
ESS9e03_1;9;3.1;17.02.2021;1309;NO;1,000293850898743;1,029708743095398;0,309863805770874;0,319069474935532;0,000757400004658848;2522;20615; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;1369;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19718; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;1406;NO;0,998579978942871;1,169220089912415;0,309863805770874;0,362298965454102;0,000758699956350029;2530;19574; 4;1;65
ESS9e03_1;9;3.1;17.02.2021;1473;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;19543; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;1539;NO;0,995954573154449;1,405599236488342;0,309863805770874;0,435544312000275;0,000760699971579015;2554;20037; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;1564;NO;1,001086950302124;1,608781814575195;0,309863805770874;0,498503237962723;0,000756800000090152;2555;20079; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;1603;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;20026; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;1620;NO;0,996478497982025;0,958869636058807;0,309863805770874;0,297118991613388;0,000760300026740879;2545;20220; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;1636;NO;1,000293850898743;1,337503314018250;0,309863805770874;0,414443850517273;0,000757400004658848;2522;20422; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;1732;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19692; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;1736;NO;1,001616358757019;1,752918481826782;0,309863805770874;0,543165981769562;0,000756399997044355;2552;20238; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;1750;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19958; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;1766;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19705; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;1775;NO;1,001086950302124;1,025742530822754;0,309863805770874;0,317840486764908;0,000756800000090152;2555;19709; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;1901;NO;1,006539940834045;1,336320042610168;0,309863805770874;0,414077192544937;0,000752700027078390;2539;20436; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;1903;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;20043; 5;2;71
ESS9e03_1;9;3.1;17.02.2021;1942;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;20378; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;2047;NO;1,001616358757019;1,111606359481812;0,309863805770874;0,344446569681168;0,000756399997044355;2525;19714; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;2153;NO;0,998974978923798;0,687537789344788;0,309863805770874;0,213043063879013;0,000758400012273341;2517;19458; 3;1;55
ESS9e03_1;9;3.1;17.02.2021;2237;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;20038; 3;1;80
ESS9e03_1;9;3.1;17.02.2021;2266;NO;0,997134327888489;0,518808066844940;0,309863805770874;0,160759836435318;0,000759799964725971;2543;20204; 3;1;53
ESS9e03_1;9;3.1;17.02.2021;2423;NO;1,001881241798401;0,653174400329590;0,309863805770874;0,202395096421242;0,000756199995521456;2536;19569; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;2433;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;20244; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;2437;NO;1,006539940834045;1,088746905326843;0,309863805770874;0,337363243103027;0,000752700027078390;2539;20430; 5;1;22
ESS9e03_1;9;3.1;17.02.2021;2470;NO;0,995954573154449;2,081871509552002;0,309863805770874;0,645096600055695;0,000760699971579015;2554;20144; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;2480;NO;0,998579978942871;0,678496241569519;0,309863805770874;0,210241422057152;0,000758699956350029;2530;20097; 3;1;62
ESS9e03_1;9;3.1;17.02.2021;2511;NO;0,998053789138794;1,603906989097595;0,309863805770874;0,496992707252502;0,000759100017603487;2538;20624; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;2588;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19884; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;2606;NO;0,958288192749023;1,010418057441711;0,309863805770874;0,313091963529587;0,000790599966421723;2548;19694; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;2645;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19758; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;2706;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20015; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;2724;NO;0,995954573154449;1,252535223960876;0,309863805770874;0,388115316629410;0,000760699971579015;2554;20162; 3;2;31
ESS9e03_1;9;3.1;17.02.2021;2736;NO;1,006406188011169;1,336141824722290;0,309863805770874;0,414021968841553;0,000752800027839839;2516;20047; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;2749;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20428; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;2784;NO;1,004138708114624;1,715679883956909;0,309863805770874;0,531627058982849;0,000754499982576817;2523;19657; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;2963;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;19922; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;2990;NO;1,000822424888611;0,647397339344025;0,309863805770874;0,200605005025864;0,000757000059820712;2540;19559; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;3112;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;19357; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;3126;NO;0,997134327888489;0,951225459575653;0,309863805770874;0,294750332832336;0,000759799964725971;2543;20505; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;3171;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;20008; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;3182;NO;1,001881241798401;1,149976372718811;0,309863805770874;0,356336057186127;0,000756199995521456;2536;20125; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;3256;NO;1,006673693656921;1,031466484069824;0,309863805770874;0,319614112377167;0,000752600026316941;2535;20523; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;3273;NO;1,000029802322388;0,822149097919464;0,309863805770874;0,254754245281219;0,000757600006181747;2519;20688; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;3343;NO;0,998974978923798;0,687537789344788;0,309863805770874;0,213043063879013;0,000758400012273341;2517;20115; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;3409;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20185; 5;2;44
ESS9e03_1;9;3.1;17.02.2021;3469;NO;0,997003078460693;1,662487864494324;0,309863805770874;0,515144824981689;0,000759899965487421;2542;19464; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;3505;NO;0,998974978923798;1,569323062896729;0,309863805770874;0,486276417970657;0,000758400012273341;2517;19967; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;3566;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;19996; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;3590;NO;0,999897897243500;0,520246028900146;0,309863805770874;0,161205410957336;0,000757700006943196;2520;19778; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;3648;NO;1,000293850898743;1,500950932502747;0,309863805770874;0,465090364217758;0,000757400004658848;2522;20139; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;3651;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19765; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;3667;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;19638; 4;1;88
ESS9e03_1;9;3.1;17.02.2021;3675;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;19508; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;3684;NO;0,966972112655640;0,670260667800903;0,309863805770874;0,207689508795738;0,000783499970566481;2547;19854; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;3688;NO;1,000029802322388;1,067901730537415;0,309863805770874;0,330904096364975;0,000757600006181747;2519;19383; 4;2;25
ESS9e03_1;9;3.1;17.02.2021;3730;NO;1,004271745681763;1,316294789314270;0,309863805770874;0,407872110605240;0,000754399981815368;2515;20319; 1;2;20
ESS9e03_1;9;3.1;17.02.2021;3734;NO;0,997396767139435;0,609471201896667;0,309863805770874;0,188853055238724;0,000759600021410733;2527;19833; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;3791;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;20259; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;3838;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;19797; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;3886;NO;1,004804491996765;0,802519798278809;0,309863805770874;0,248671829700470;0,000754000036977232;2549;20316; 4;1;23
ESS9e03_1;9;3.1;17.02.2021;3965;NO;0,998974978923798;0,954461812973022;0,309863805770874;0,295753151178360;0,000758400012273341;2517;19315; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;4075;NO;1,000161886215210;0,734209418296814;0,309863805770874;0,227504923939705;0,000757500005420297;2526;20351; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;4081;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;19969; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;4093;NO;1,001616358757019;0,735277414321899;0,309863805770874;0,227835848927498;0,000756399997044355;2537;20585; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;4176;NO;1,000161886215210;1,310908079147339;0,309863805770874;0,406202942132950;0,000757500005420297;2526;20232; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;4180;NO;1,004804491996765;0,908547401428223;0,309863805770874;0,281525939702988;0,000754000036977232;2549;19824; 3;1;21
ESS9e03_1;9;3.1;17.02.2021;4227;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20205; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;4247;NO;1,000822424888611;0,652016341686249;0,309863805770874;0,202036261558533;0,000757000059820712;2546;19542; 3;1;NA
ESS9e03_1;9;3.1;17.02.2021;4283;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20020; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;4320;NO;1,001881241798401;0,653174400329590;0,309863805770874;0,202395096421242;0,000756199995521456;2536;20088; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;4346;NO;0,997134327888489;0,867538034915924;0,309863805770874;0,268818616867065;0,000759799964725971;2543;19800; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;4366;NO;1,000161886215210;1,666088700294495;0,309863805770874;0,516260564327240;0,000757500005420297;2526;20273; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;4450;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20082; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;4519;NO;0,997396767139435;0,619962513446808;0,309863805770874;0,192103937268257;0,000759600021410733;2527;20508; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;4530;NO;1,001881241798401;0,613904416561127;0,309863805770874;0,190226748585701;0,000756199995521456;2536;20226; 3;1;42
ESS9e03_1;9;3.1;17.02.2021;4565;NO;1,001086950302124;0,705130934715271;0,309863805770874;0,218494549393654;0,000756800000090152;2555;19637; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;4592;NO;1,001086950302124;0,613417625427246;0,309863805770874;0,190075919032097;0,000756800000090152;2555;19518; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;4639;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20609; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;4761;NO;0,992952287197113;0,947235822677612;0,309863805770874;0,293514102697372;0,000762999989092350;2544;20380; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;4774;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20689; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;4827;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19881; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;4918;NO;0,995954573154449;1,405599236488342;0,309863805770874;0,435544312000275;0,000760699971579015;2554;19738; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;5009;NO;1,000161886215210;1,009233474731445;0,309863805770874;0,312724918127060;0,000757500005420297;2526;19932; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;5077;NO;1,002146363258362;0,945273756980896;0,309863805770874;0,292906105518341;0,000755999993998557;2529;20234; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;5110;NO;0,997003078460693;0,766195178031921;0,309863805770874;0,237416148185730;0,000759899965487421;2542;20554; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;5164;NO;0,999897897243500;0,598028123378754;0,309863805770874;0,185307264328003;0,000757700006943196;2520;19808; 4;2;66
ESS9e03_1;9;3.1;17.02.2021;5213;NO;0,997003078460693;1,662487864494324;0,309863805770874;0,515144824981689;0,000759899965487421;2542;19480; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;5218;NO;0,999897897243500;0,587908506393433;0,309863805770874;0,182171568274498;0,000757700006943196;2520;19388; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;5322;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19445; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;5330;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;19485; 4;1;20
ESS9e03_1;9;3.1;17.02.2021;5556;NO;1,001086950302124;0,963134407997131;0,309863805770874;0,298440486192703;0,000756800000090152;2555;20098; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;5562;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20116; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;5756;NO;1,000822424888611;0,731597304344177;0,309863805770874;0,226695522665977;0,000757000059820712;2540;19520; 2;2;45
ESS9e03_1;9;3.1;17.02.2021;5851;NO;0,999897897243500;1,263434052467346;0,309863805770874;0,391492486000061;0,000757700006943196;2520;19908; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;5854;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;20189; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;5895;NO;1,001616358757019;1,743462443351746;0,309863805770874;0,540235877037048;0,000756399997044355;2552;19847; 3;2;39
ESS9e03_1;9;3.1;17.02.2021;5925;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20269; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;5942;NO;0,958288192749023;1,472831964492798;0,309863805770874;0,456377297639847;0,000790599966421723;2548;20060; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;6174;NO;1,001086950302124;1,489705681800842;0,309863805770874;0,461605846881866;0,000756800000090152;2555;20258; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;6256;NO;1,007209062576294;0,992726206779480;0,309863805770874;0,307609915733337;0,000752199965063483;2533;20058; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;6268;NO;0,997396767139435;0,539326667785645;0,309863805770874;0,167117804288864;0,000759600021410733;2527;20557; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;6286;NO;0,994516491889954;0,572168588638306;0,309863805770874;0,177294328808784;0,000761799979954958;2550;20331; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;6361;NO;1,000822424888611;0,688809573650360;0,309863805770874;0,213437154889107;0,000757000059820712;2540;19536; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;6377;NO;0,966972112655640;1,652175664901733;0,309863805770874;0,511949419975281;0,000783499970566481;2547;19495; 2;2;87
ESS9e03_1;9;3.1;17.02.2021;6415;NO;1,006539940834045;1,336320042610168;0,309863805770874;0,414077192544937;0,000752700027078390;2539;19572; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;6430;NO;0,998974978923798;0,730246841907501;0,309863805770874;0,226277053356171;0,000758400012273341;2517;19737; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;6444;NO;0,998974978923798;1,014609456062317;0,309863805770874;0,314390748739243;0,000758400012273341;2517;19994; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;6473;NO;0,997396767139435;0,619962513446808;0,309863805770874;0,192103937268257;0,000759600021410733;2527;20659; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;6560;NO;0,997396767139435;0,539326667785645;0,309863805770874;0,167117804288864;0,000759600021410733;2527;19987; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;6724;NO;0,998974978923798;1,184801697731018;0,309863805770874;0,367127150297165;0,000758400012273341;2517;20188; 3;1;59
ESS9e03_1;9;3.1;17.02.2021;6765;NO;1,000822424888611;1,221368670463562;0,309863805770874;0,378457933664322;0,000757000059820712;2546;19327; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;6784;NO;1,004271745681763;1,013381600379944;0,309863805770874;0,314010262489319;0,000754399981815368;2515;19447; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;6787;NO;1,007209062576294;0,672108650207520;0,309863805770874;0,208262145519257;0,000752199965063483;2533;20409; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;6906;NO;0,995954573154449;1,143173813819885;0,309863805770874;0,354228168725967;0,000760699971579015;2554;20027; 3;1;55
ESS9e03_1;9;3.1;17.02.2021;6923;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19751; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;6932;NO;1,001086950302124;1,600102066993713;0,309863805770874;0,495813697576523;0,000756800000090152;2555;19451; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;6934;NO;1,002146363258362;2,051050662994385;0,309863805770874;0,635546326637268;0,000755999993998557;2529;20307; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;6993;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;20472; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;7052;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;19294; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;7082;NO;1,000029802322388;1,198404192924500;0,309863805770874;0,371342062950134;0,000757600006181747;2519;20264; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;7153;NO;1,000293850898743;1,337503314018250;0,309863805770874;0,414443850517273;0,000757400004658848;2522;20041; 1;2;26
ESS9e03_1;9;3.1;17.02.2021;7270;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20576; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;7334;NO;1,000690221786499;1,186835646629333;0,309863805770874;0,367757409811020;0,000757100002374500;2541;20607; 4;1;68
ESS9e03_1;9;3.1;17.02.2021;7360;NO;0,998974978923798;0,742816925048828;0,309863805770874;0,230172067880630;0,000758400012273341;2517;19686; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;7431;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;19589; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;7482;NO;0,994516491889954;0,844358265399933;0,309863805770874;0,261636048555374;0,000761799979954958;2550;19557; 4;1;47
ESS9e03_1;9;3.1;17.02.2021;7493;NO;1,004138708114624;0,739259123802185;0,309863805770874;0,229069635272026;0,000754499982576817;2523;20173; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;7507;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20145; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;7532;NO;1,006539940834045;0,961689889431000;0,309863805770874;0,297992885112762;0,000752700027078390;2539;19307; 5;1;26
ESS9e03_1;9;3.1;17.02.2021;7539;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;19501; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;7651;NO;1,001616358757019;1,743462443351746;0,309863805770874;0,540235877037048;0,000756399997044355;2552;19728; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;7762;NO;0,998579978942871;1,001267075538635;0,309863805770874;0,310256421566010;0,000758699956350029;2530;19642; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;7781;NO;1,000822424888611;1,186992287635803;0,309863805770874;0,367805927991867;0,000757000059820712;2540;20526; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;7863;NO;0,999897897243500;0,822041034698486;0,309863805770874;0,254720747470856;0,000757700006943196;2520;19341; 2;2;32
ESS9e03_1;9;3.1;17.02.2021;7880;NO;0,998053789138794;0,650678932666779;0,309863805770874;0,201621845364571;0,000759100017603487;2538;20369; 2;1;74
ESS9e03_1;9;3.1;17.02.2021;7900;NO;0,997134327888489;0,867538034915924;0,309863805770874;0,268818616867065;0,000759799964725971;2543;19571; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;8105;NO;0,992952287197113;0,967763483524323;0,309863805770874;0,299874871969223;0,000762999989092350;2544;20648; 5;1;76
ESS9e03_1;9;3.1;17.02.2021;8172;NO;0,997134327888489;0,814586520195007;0,309863805770874;0,252410858869553;0,000759799964725971;2543;20542; 4;1;39
ESS9e03_1;9;3.1;17.02.2021;8222;NO;1,000690221786499;1,186835646629333;0,309863805770874;0,367757409811020;0,000757100002374500;2541;19592; 2;1;88
ESS9e03_1;9;3.1;17.02.2021;8226;NO;0,992952287197113;0,549679279327393;0,309863805770874;0,170325711369514;0,000762999989092350;2544;20497; 3;1;69
ESS9e03_1;9;3.1;17.02.2021;8247;NO;1,000161886215210;0,721784889698029;0,309863805770874;0,223655000329018;0,000757500005420297;2526;20248; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;8285;NO;0,998974978923798;1,685621261596680;0,309863805770874;0,522312998771667;0,000758400012273341;2517;20050; 2;2;NA
ESS9e03_1;9;3.1;17.02.2021;8286;NO;1,004804491996765;0,802519798278809;0,309863805770874;0,248671829700470;0,000754000036977232;2549;19596; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;8315;NO;0,998579978942871;0,637704014778137;0,309863805770874;0,197601392865181;0,000758699956350029;2530;20072; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;8346;NO;1,001881241798401;1,125583887100220;0,309863805770874;0,348777711391449;0,000756199995521456;2536;19622; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;8357;NO;0,999897897243500;4,000490188598633;0,309863805770874;1,239607095718384;0,000757700006943196;2520;19301; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;8432;NO;1,001086950302124;0,693198442459106;0,309863805770874;0,214797109365463;0,000756800000090152;2555;19957; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;8455;NO;0,995954573154449;1,405599236488342;0,309863805770874;0,435544312000275;0,000760699971579015;2554;20042; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;8462;NO;1,006673693656921;0,911094784736633;0,309863805770874;0,282315284013748;0,000752600026316941;2535;20577; 2;1;24
