name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;1;ES;0,944619834423065;0,751922130584717;2,07356786727905;1,55916154384613;NA;2; 70
ESS6e02_5;6;2.5;19.01.2023;2;ES;1,269531011581421;1,084374308586121;2,07356786727905;2,24852371215820; 2;2; 47
ESS6e02_5;6;2.5;19.01.2023;3;ES;0,918120682239532;0,890913188457489;2,07356786727905;1,84736895561218; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;5;ES;0,921773552894592;1,013459563255310;2,07356786727905;2,10147714614868; 2;2; 38
ESS6e02_5;6;2.5;19.01.2023;6;ES;0,924409270286560;0,682309269905090;2,07356786727905;1,41481459140778;NA;2; 35
ESS6e02_5;6;2.5;19.01.2023;8;ES;1,056376218795776;0,887739717960358;2,07356786727905;1,84078860282898; 3;2; 46
ESS6e02_5;6;2.5;19.01.2023;9;ES;0,945152461528778;0,917143881320953;2,07356786727905;1,90176010131836; 2;2; 49
ESS6e02_5;6;2.5;19.01.2023;10;ES;1,089831352233887;0,763409316539764;2,07356786727905;1,58298099040985; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;11;ES;0,946552217006683;0,869743406772614;2,07356786727905;1,80347192287445; 1;1; 49
ESS6e02_5;6;2.5;19.01.2023;13;ES;1,108939766883850;0,865862786769867;2,07356786727905;1,79542529582977; 2;1; 27
ESS6e02_5;6;2.5;19.01.2023;15;ES;0,944956779479980;0,916954040527344;2,07356786727905;1,90136647224426; 2;2; 52
ESS6e02_5;6;2.5;19.01.2023;17;ES;0,946132540702820;0,868241906166077;2,07356786727905;1,80035853385925; 4;1; 35
ESS6e02_5;6;2.5;19.01.2023;18;ES;0,953287243843079;0,861358284950256;2,07356786727905;1,78608489036560; 3;1; 18
ESS6e02_5;6;2.5;19.01.2023;19;ES;1,089184165000916;0,904067933559418;2,07356786727905;1,87464618682861; 1;1; 56
ESS6e02_5;6;2.5;19.01.2023;20;ES;1,050125598907471;0,933538913726807;2,07356786727905;1,93575632572174; 2;1; 19
ESS6e02_5;6;2.5;19.01.2023;21;ES;0,966054081916809;0,887903869152069;2,07356786727905;1,84112894535065; 2;2; 65
ESS6e02_5;6;2.5;19.01.2023;22;ES;0,937286972999573;0,837202668190002;2,07356786727905;1,73599660396576; 2;2; 69
ESS6e02_5;6;2.5;19.01.2023;23;ES;0,891710400581360;0,856466293334961;2,07356786727905;1,77594101428986; 2;1; 55
ESS6e02_5;6;2.5;19.01.2023;25;ES;0,921383321285248;1,046803832054138;2,07356786727905;2,17061877250671; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;27;ES;1,257637023925781;1,479430437088013;2,07356786727905;3,06769943237305; 2;1; 61
ESS6e02_5;6;2.5;19.01.2023;28;ES;1,087579131126404;1,106756448745728;2,07356786727905;2,29493451118469; 3;2; 47
ESS6e02_5;6;2.5;19.01.2023;30;ES;0,864592075347900;0,851402401924133;2,07356786727905;1,76544070243835; 1;2; 77
ESS6e02_5;6;2.5;19.01.2023;33;ES;1,064028382301331;0,922060012817383;2,07356786727905;1,91195404529572; 1;1; 48
ESS6e02_5;6;2.5;19.01.2023;34;ES;0,901645183563232;0,630178511142731;2,07356786727905;1,30671787261963; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;36;ES;1,060884118080139;0,919335246086121;2,07356786727905;1,90630400180817; 1;1; 44
ESS6e02_5;6;2.5;19.01.2023;38;ES;1,094645261764526;1,142977476119995;2,07356786727905;2,37004137039185; 3;2; 60
ESS6e02_5;6;2.5;19.01.2023;39;ES;0,899595022201538;0,714484214782715;2,07356786727905;1,48153150081635; 1;2; 73
ESS6e02_5;6;2.5;19.01.2023;41;ES;0,895484268665314;0,699196219444275;2,07356786727905;1,44983077049255; 3;1; 30
ESS6e02_5;6;2.5;19.01.2023;44;ES;1,112237095832825;1,141713500022888;2,07356786727905;2,36742043495178; 2;1; 28
ESS6e02_5;6;2.5;19.01.2023;45;ES;0,924484431743622;1,117793321609497;2,07356786727905;2,31782031059265; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;46;ES;0,943462491035461;0,751000881195068;2,07356786727905;1,55725133419037; 2;2; 61
ESS6e02_5;6;2.5;19.01.2023;47;ES;0,924484431743622;0,765648007392883;2,07356786727905;1,58762311935425; 1;1; 76
ESS6e02_5;6;2.5;19.01.2023;48;ES;1,081413865089417;0,798194825649261;2,07356786727905;1,65511119365692; 2;2; 47
ESS6e02_5;6;2.5;19.01.2023;50;ES;0,911544978618622;0,984413564205170;2,07356786727905;2,04124832153320; 1;2; 27
ESS6e02_5;6;2.5;19.01.2023;51;ES;1,055189847946167;0,839669942855835;2,07356786727905;1,74111258983612; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;52;ES;1,022778868675232;1,083725333213806;2,07356786727905;2,24717807769775; 1;1; 45
ESS6e02_5;6;2.5;19.01.2023;53;ES;0,946132540702820;0,868241906166077;2,07356786727905;1,80035853385925; 1;1; 51
ESS6e02_5;6;2.5;19.01.2023;55;ES;0,762940585613251;0,777051210403442;2,07356786727905;1,61126840114594; 1;2; 26
ESS6e02_5;6;2.5;19.01.2023;56;ES;0,932564437389374;0,740669488906860;2,07356786727905;1,53582847118378; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;57;ES;0,939733564853668;0,733746230602264;2,07356786727905;1,52147257328033; 2;1; 17
ESS6e02_5;6;2.5;19.01.2023;61;ES;0,939449429512024;0,849511086940765;2,07356786727905;1,76151883602142; 2;2; 69
ESS6e02_5;6;2.5;19.01.2023;62;ES;1,364425539970398;1,146613121032715;2,07356786727905;2,37758016586304; 2;2; 36
ESS6e02_5;6;2.5;19.01.2023;63;ES;0,949414730072021;1,037782788276672;2,07356786727905;2,15191292762756; 1;1; 50
ESS6e02_5;6;2.5;19.01.2023;64;ES;1,093846559524536;1,280418753623962;2,07356786727905;2,65503525733948; 2;1; 34
ESS6e02_5;6;2.5;19.01.2023;66;ES;1,064028382301331;1,021183490753174;2,07356786727905;2,11749339103699; 2;2; 40
ESS6e02_5;6;2.5;19.01.2023;67;ES;1,107788801193237;1,572530388832092;2,07356786727905;3,26074838638306; 2;2; 19
ESS6e02_5;6;2.5;19.01.2023;68;ES;0,942047536373138;0,737197995185852;2,07356786727905;1,52863001823425; 2;1; 27
ESS6e02_5;6;2.5;19.01.2023;69;ES;1,111441850662231;1,200290083885193;2,07356786727905;2,48888301849365;NA;2; 16
ESS6e02_5;6;2.5;19.01.2023;70;ES;1,107630252838135;0,857368111610413;2,07356786727905;1,77781093120575; 4;2; 44
ESS6e02_5;6;2.5;19.01.2023;71;ES;1,054810643196106;1,038719177246094;2,07356786727905;2,15385460853577; 2;2; 57
ESS6e02_5;6;2.5;19.01.2023;75;ES;0,943177819252014;0,776505708694458;2,07356786727905;1,61013734340668; 1;2; 27
ESS6e02_5;6;2.5;19.01.2023;77;ES;0,941926777362823;0,775475740432739;2,07356786727905;1,60800158977509; 2;2; 32
ESS6e02_5;6;2.5;19.01.2023;78;ES;0,903309345245361;0,816830873489380;2,07356786727905;1,69375419616699; 1;2; 57
ESS6e02_5;6;2.5;19.01.2023;79;ES;1,053699970245361;1,197131752967834;2,07356786727905;2,48233389854431; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;80;ES;0,918753862380981;0,959319770336151;2,07356786727905;1,98921465873718; 1;2; 63
ESS6e02_5;6;2.5;19.01.2023;81;ES;0,903309345245361;0,803022444248199;2,07356786727905;1,66512155532837; 1;1; 21
ESS6e02_5;6;2.5;19.01.2023;82;ES;1,082554578781128;0,799036741256714;2,07356786727905;1,65685689449310; 1;2; 43
ESS6e02_5;6;2.5;19.01.2023;83;ES;1,124428391456604;1,016781091690063;2,07356786727905;2,10836458206177; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;86;ES;0,970127463340759;1,027936458587646;2,07356786727905;2,13149595260620; 1;1; 36
ESS6e02_5;6;2.5;19.01.2023;87;ES;0,949004948139191;0,990906536579132;2,07356786727905;2,05471205711365; 1;2; 70
ESS6e02_5;6;2.5;19.01.2023;89;ES;1,118082523345947;1,217368483543396;2,07356786727905;2,52429628372192; 2;1; 60
ESS6e02_5;6;2.5;19.01.2023;91;ES;0,948314011096954;1,346152424812317;2,07356786727905;2,79133844375610; 2;2; 22
ESS6e02_5;6;2.5;19.01.2023;95;ES;0,924484431743622;0,682364702224731;2,07356786727905;1,41492950916290; 2;2; 50
ESS6e02_5;6;2.5;19.01.2023;96;ES;1,049804568290710;1,290571212768555;2,07356786727905;2,67608690261841; 2;2; 19
ESS6e02_5;6;2.5;19.01.2023;98;ES;0,946933388710022;1,022630929946899;2,07356786727905;2,12049460411072; 1;2; 20
ESS6e02_5;6;2.5;19.01.2023;101;ES;0,896795809268951;0,609302461147308;2,07356786727905;1,26342999935150; 1;2; 55
ESS6e02_5;6;2.5;19.01.2023;102;ES;1,092066884040833;1,046640872955322;2,07356786727905;2,17028093338013; 2;1; 58
ESS6e02_5;6;2.5;19.01.2023;105;ES;0,947976112365723;1,196455717086792;2,07356786727905;2,48093223571777; 4;1; 53
ESS6e02_5;6;2.5;19.01.2023;106;ES;1,089099049568176;1,185811281204224;2,07356786727905;2,45886015892029; 2;1; 60
ESS6e02_5;6;2.5;19.01.2023;108;ES;1,093846559524536;0,766221880912781;2,07356786727905;1,58881306648254; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;109;ES;0,955200135707855;0,972043156623840;2,07356786727905;2,01559734344482; 4;2; 43
ESS6e02_5;6;2.5;19.01.2023;110;ES;0,894701421260834;0,710597574710846;2,07356786727905;1,47347235679626; 2;2; 63
ESS6e02_5;6;2.5;19.01.2023;111;ES;1,103115797042847;0,861315429210663;2,07356786727905;1,78599596023560; 2;1; 19
ESS6e02_5;6;2.5;19.01.2023;112;ES;1,006849288940430;1,729163408279419;2,07356786727905;3,58553767204285; 1;1; 33
ESS6e02_5;6;2.5;19.01.2023;113;ES;1,108859181404114;1,197500944137573;2,07356786727905;2,48309946060181; 2;2; 31
ESS6e02_5;6;2.5;19.01.2023;114;ES;0,916518151760101;0,727925002574921;2,07356786727905;1,50940191745758; 2;2; 56
ESS6e02_5;6;2.5;19.01.2023;116;ES;0,900166988372803;0,702852487564087;2,07356786727905;1,45741236209869; 2;1; 24
ESS6e02_5;6;2.5;19.01.2023;117;ES;1,050848364830017;0,990876793861389;2,07356786727905;2,05465030670166; 2;1; 67
ESS6e02_5;6;2.5;19.01.2023;118;ES;1,114109277725220;1,534609198570251;2,07356786727905;3,18211627006531; 2;1; 62
ESS6e02_5;6;2.5;19.01.2023;119;ES;0,940136015415192;0,981646001338959;2,07356786727905;2,03550958633423; 1;2; 76
ESS6e02_5;6;2.5;19.01.2023;120;ES;0,889071643352509;0,770446896553040;2,07356786727905;1,59757387638092; 2;1; 40
ESS6e02_5;6;2.5;19.01.2023;122;ES;0,945152461528778;0,986883997917175;2,07356786727905;2,04637098312378; 1;2; 67
ESS6e02_5;6;2.5;19.01.2023;124;ES;0,899595022201538;0,702405929565430;2,07356786727905;1,45648634433746; 2;1; 23
ESS6e02_5;6;2.5;19.01.2023;125;ES;0,948985993862152;0,965719461441040;2,07356786727905;2,00248479843140; 1;2; 40
ESS6e02_5;6;2.5;19.01.2023;129;ES;0,931657075881958;1,247261643409729;2,07356786727905;2,58628177642822; 1;2; 25
ESS6e02_5;6;2.5;19.01.2023;134;ES;1,065770268440247;1,021438121795654;2,07356786727905;2,11802124977112; 2;1; 67
ESS6e02_5;6;2.5;19.01.2023;138;ES;0,866421043872833;0,831533133983612;2,07356786727905;1,72424042224884; 2;2; 54
ESS6e02_5;6;2.5;19.01.2023;139;ES;1,085898518562317;0,892010748386383;2,07356786727905;1,84964478015900; 1;2; 17
ESS6e02_5;6;2.5;19.01.2023;140;ES;0,779820322990417;0,705164074897766;2,07356786727905;1,46220552921295; 2;2; 55
ESS6e02_5;6;2.5;19.01.2023;141;ES;1,262461185455322;0,931826353073120;2,07356786727905;1,93220520019531; 2;2; 35
ESS6e02_5;6;2.5;19.01.2023;143;ES;1,089184165000916;0,852339565753937;2,07356786727905;1,76738393306732; 2;1; 16
ESS6e02_5;6;2.5;19.01.2023;144;ES;0,880437552928925;0,960237920284271;2,07356786727905;1,99111855030060; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;145;ES;1,083393454551697;0,995480597019196;2,07356786727905;2,06419658660889; 2;1; 37
ESS6e02_5;6;2.5;19.01.2023;146;ES;0,838158845901489;0,695706546306610;2,07356786727905;1,44259476661682; 1;1; 83
ESS6e02_5;6;2.5;19.01.2023;147;ES;1,053444623947144;0,838281154632568;2,07356786727905;1,73823285102844; 1;1; 47
ESS6e02_5;6;2.5;19.01.2023;149;ES;0,946382105350494;1,413546562194824;2,07356786727905;2,93108463287354; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;150;ES;1,051728367805481;0,883833825588226;2,07356786727905;1,83268940448761; 2;2; 43
ESS6e02_5;6;2.5;19.01.2023;152;ES;1,257637023925781;1,382730484008789;2,07356786727905;2,86718559265137; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;153;ES;1,107002735137939;1,155880451202393;2,07356786727905;2,39679646492004; 2;2; 68
ESS6e02_5;6;2.5;19.01.2023;156;ES;1,092066884040833;1,003722667694092;2,07356786727905;2,08128714561462; 1;2; 57
ESS6e02_5;6;2.5;19.01.2023;157;ES;1,095164775848389;1,124188661575317;2,07356786727905;2,33108139038086; 1;1; 28
ESS6e02_5;6;2.5;19.01.2023;159;ES;1,174854040145874;1,482802033424377;2,07356786727905;3,07469058036804; 2;1; 36
ESS6e02_5;6;2.5;19.01.2023;160;ES;1,092066884040833;1,435797214508057;2,07356786727905;2,97722291946411; 2;2; 30
ESS6e02_5;6;2.5;19.01.2023;162;ES;0,938938975334167;0,747162997722626;2,07356786727905;1,54929316043854; 2;1; 51
ESS6e02_5;6;2.5;19.01.2023;164;ES;0,949589312076569;1,081262111663818;2,07356786727905;2,24207043647766; 2;2; 30
ESS6e02_5;6;2.5;19.01.2023;165;ES;1,116517543792725;1,215664505958557;2,07356786727905;2,52076292037964; 2;1; 88
ESS6e02_5;6;2.5;19.01.2023;167;ES;0,945131659507751;0,784498453140259;2,07356786727905;1,62671077251434; 4;1; 87
ESS6e02_5;6;2.5;19.01.2023;168;ES;0,918942809104919;0,717512726783752;2,07356786727905;1,48781132698059; 1;1; 28
ESS6e02_5;6;2.5;19.01.2023;169;ES;0,794846415519714;0,700496256351471;2,07356786727905;1,45252656936646; 2;2; 37
ESS6e02_5;6;2.5;19.01.2023;171;ES;1,085359811782837;0,801107347011566;2,07356786727905;1,66115045547485; 1;2; 47
ESS6e02_5;6;2.5;19.01.2023;172;ES;0,951778292655945;1,421606540679932;2,07356786727905;2,94779753684998; 2;2; 17
ESS6e02_5;6;2.5;19.01.2023;173;ES;1,107088565826416;1,155969977378845;2,07356786727905;2,39698219299316; 1;2; 60
ESS6e02_5;6;2.5;19.01.2023;174;ES;0,955200135707855;0,972043156623840;2,07356786727905;2,01559734344482; 1;2; 49
ESS6e02_5;6;2.5;19.01.2023;175;ES;1,113232731819153;1,080243349075317;2,07356786727905;2,23995780944824; 2;2; 52
ESS6e02_5;6;2.5;19.01.2023;176;ES;0,794846415519714;1,028154134750366;2,07356786727905;2,13194727897644; 1;2; 23
ESS6e02_5;6;2.5;19.01.2023;180;ES;1,107152938842773;0,773812115192413;2,07356786727905;1,60455191135406; 1;1; 42
ESS6e02_5;6;2.5;19.01.2023;181;ES;0,945840418338776;1,452318668365479;2,07356786727905;3,01148128509521; 2;1; 32
ESS6e02_5;6;2.5;19.01.2023;183;ES;0,915901720523834;0,989118635654449;2,07356786727905;2,05100464820862; 3;2; 21
ESS6e02_5;6;2.5;19.01.2023;184;ES;0,950248301029205;1,158045053482056;2,07356786727905;2,40128493309021; 2;2; 46
ESS6e02_5;6;2.5;19.01.2023;185;ES;0,946873903274536;0,870038986206055;2,07356786727905;1,80408489704132; 1;1; 53
ESS6e02_5;6;2.5;19.01.2023;186;ES;0,889071643352509;0,905515015125275;2,07356786727905;1,87764680385590; 1;2; 33
ESS6e02_5;6;2.5;19.01.2023;188;ES;1,104990243911743;0,862779021263123;2,07356786727905;1,78903090953827; 2;1; 30
ESS6e02_5;6;2.5;19.01.2023;189;ES;0,941717326641083;0,966674625873566;2,07356786727905;2,00446534156799; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;190;ES;0,846271932125092;0,821193575859070;2,07356786727905;1,70280063152313; 1;2; 41
ESS6e02_5;6;2.5;19.01.2023;191;ES;1,085645079612732;1,172431230545044;2,07356786727905;2,43111562728882; 1;2; 30
ESS6e02_5;6;2.5;19.01.2023;193;ES;0,912696838378906;1,450798392295837;2,07356786727905;3,00832891464233; 2;1; 21
ESS6e02_5;6;2.5;19.01.2023;194;ES;0,944956779479980;1,020496368408203;2,07356786727905;2,11606836318970; 2;2; 29
ESS6e02_5;6;2.5;19.01.2023;199;ES;0,917604744434357;0,728788018226624;2,07356786727905;1,51119136810303; 4;2; 62
ESS6e02_5;6;2.5;19.01.2023;201;ES;0,942047536373138;0,659889101982117;2,07356786727905;1,36832487583160; 1;1; 50
ESS6e02_5;6;2.5;19.01.2023;202;ES;0,868509531021118;0,906857013702393;2,07356786727905;1,88042950630188; 2;2; 66
ESS6e02_5;6;2.5;19.01.2023;203;ES;0,843249082565308;0,694235682487488;2,07356786727905;1,43954479694366; 1;2; 32
ESS6e02_5;6;2.5;19.01.2023;204;ES;1,032537460327148;0,932966053485870;2,07356786727905;1,93456840515137; 2;1; 27
ESS6e02_5;6;2.5;19.01.2023;206;ES;0,918120682239532;1,316432833671570;2,07356786727905;2,72971272468567; 3;1; 40
ESS6e02_5;6;2.5;19.01.2023;207;ES;0,944619834423065;0,698786079883575;2,07356786727905;1,44898033142090; 1;2; 39
ESS6e02_5;6;2.5;19.01.2023;208;ES;0,921816706657410;0,965819418430328;2,07356786727905;2,00269222259521; 2;1; 72
ESS6e02_5;6;2.5;19.01.2023;209;ES;1,039064407348633;0,826838076114655;2,07356786727905;1,71450483798981; 1;1; 52
ESS6e02_5;6;2.5;19.01.2023;211;ES;0,762940585613251;0,783426642417908;2,07356786727905;1,62448835372925; 1;1; 55
ESS6e02_5;6;2.5;19.01.2023;213;ES;1,108486890792847;1,128032803535461;2,07356786727905;2,33905267715454; 2;2; 40
ESS6e02_5;6;2.5;19.01.2023;216;ES;0,827197551727295;0,740970134735107;2,07356786727905;1,53645181655884; 3;2; 41
ESS6e02_5;6;2.5;19.01.2023;218;ES;1,074305295944214;0,750854253768921;2,07356786727905;1,55694723129272; 2;1; 45
ESS6e02_5;6;2.5;19.01.2023;219;ES;1,038658261299133;1,135819196701050;2,07356786727905;2,35519814491272; 2;1; 68
ESS6e02_5;6;2.5;19.01.2023;221;ES;1,006201982498169;1,054901361465454;2,07356786727905;2,18740963935852; 1;2; 51
ESS6e02_5;6;2.5;19.01.2023;222;ES;0,921383321285248;0,965365350246429;2,07356786727905;2,00175046920776; 1;1; 56
ESS6e02_5;6;2.5;19.01.2023;223;ES;0,700012445449829;0,632996678352356;2,07356786727905;1,31256163120270; 2;2; 57
ESS6e02_5;6;2.5;19.01.2023;225;ES;0,920505583286285;0,944900691509247;2,07356786727905;1,95931565761566; 2;1; 23
ESS6e02_5;6;2.5;19.01.2023;226;ES;0,952180385589600;0,977414965629578;2,07356786727905;2,02673625946045; 2;1; 22
ESS6e02_5;6;2.5;19.01.2023;228;ES;1,054914236068726;0,839450597763062;2,07356786727905;1,74065780639648; 1;1; 35
ESS6e02_5;6;2.5;19.01.2023;229;ES;1,106094241142273;0,773072183132172;2,07356786727905;1,60301768779755; 1;1; 40
ESS6e02_5;6;2.5;19.01.2023;232;ES;1,364425539970398;1,202465057373047;2,07356786727905;2,49339294433594; 1;2; 39
ESS6e02_5;6;2.5;19.01.2023;233;ES;0,923139154911041;1,380849480628967;2,07356786727905;2,86328506469727; 2;2; 46
ESS6e02_5;6;2.5;19.01.2023;235;ES;0,852935671806335;0,661696791648865;2,07356786727905;1,37207317352295; 4;2; 42
ESS6e02_5;6;2.5;19.01.2023;236;ES;1,095995664596558;0,810766935348511;2,07356786727905;1,68118023872375; 2;2; 51
ESS6e02_5;6;2.5;19.01.2023;238;ES;0,940930366516113;1,071402549743652;2,07356786727905;2,22162580490112; 1;2; 30
ESS6e02_5;6;2.5;19.01.2023;239;ES;0,845383405685425;0,924068689346313;2,07356786727905;1,91611909866333; 4;1; 48
ESS6e02_5;6;2.5;19.01.2023;242;ES;0,896990120410919;0,626924991607666;2,07356786727905;1,29997146129608; 1;1; 38
ESS6e02_5;6;2.5;19.01.2023;244;ES;0,848797857761383;0,871292591094971;2,07356786727905;1,80668437480927; 2;1; 16
ESS6e02_5;6;2.5;19.01.2023;247;ES;1,085078358650208;1,104211449623108;2,07356786727905;2,28965735435486; 2;2; 35
ESS6e02_5;6;2.5;19.01.2023;248;ES;0,966599762439728;1,024198532104492;2,07356786727905;2,12374520301819; 4;1; 44
ESS6e02_5;6;2.5;19.01.2023;249;ES;0,943846285343170;1,021397829055786;2,07356786727905;2,11793780326843; 1;2; 29
ESS6e02_5;6;2.5;19.01.2023;250;ES;0,951540946960449;0,897236824035645;2,07356786727905;1,86048150062561; 3;1; 67
ESS6e02_5;6;2.5;19.01.2023;251;ES;1,049804568290710;0,835384607315063;2,07356786727905;1,73222672939301; 2;1; 54
ESS6e02_5;6;2.5;19.01.2023;252;ES;0,901645183563232;0,825570523738861;2,07356786727905;1,71187651157379; 2;1; 52
ESS6e02_5;6;2.5;19.01.2023;253;ES;0,762940585613251;0,698209464550018;2,07356786727905;1,44778466224670; 2;2; 41
ESS6e02_5;6;2.5;19.01.2023;254;ES;1,058035254478455;1,041894555091858;2,07356786727905;2,16043901443481; 1;2; 75
ESS6e02_5;6;2.5;19.01.2023;257;ES;0,918931126594543;1,111078739166260;2,07356786727905;2,30389714241028; 1;1; 28
ESS6e02_5;6;2.5;19.01.2023;261;ES;1,054751634597778;0,953774869441986;2,07356786727905;1,97771692276001; 2;2; 74
ESS6e02_5;6;2.5;19.01.2023;262;ES;1,087348103523254;1,183904767036438;2,07356786727905;2,45490694046021; 2;1; 68
ESS6e02_5;6;2.5;19.01.2023;263;ES;1,054751634597778;0,953774869441986;2,07356786727905;1,97771692276001; 2;2; 55
ESS6e02_5;6;2.5;19.01.2023;264;ES;1,047655701637268;0,947358191013336;2,07356786727905;1,96441149711609; 1;2; 88
ESS6e02_5;6;2.5;19.01.2023;265;ES;0,945131659507751;0,699164688587189;2,07356786727905;1,44976544380188;NA;2; 53
ESS6e02_5;6;2.5;19.01.2023;266;ES;0,940497457981110;0,864179968833923;2,07356786727905;1,79193580150604; 2;1; 38
ESS6e02_5;6;2.5;19.01.2023;268;ES;0,884048998355865;0,684303641319275;2,07356786727905;1,41895008087158; 3;2; 51
ESS6e02_5;6;2.5;19.01.2023;269;ES;0,928355515003204;0,648846924304962;2,07356786727905;1,34542810916901; 1;1; 46
ESS6e02_5;6;2.5;19.01.2023;270;ES;0,918894886970520;1,002180933952332;2,07356786727905;2,07809019088745; 2;1; 41
ESS6e02_5;6;2.5;19.01.2023;271;ES;0,870061218738556;1,204586267471313;2,07356786727905;2,49779129028320;NA;2; 50
ESS6e02_5;6;2.5;19.01.2023;272;ES;0,924722731113434;1,087804317474365;2,07356786727905;2,25563597679138; 1;1; 70
ESS6e02_5;6;2.5;19.01.2023;273;ES;1,102908015251160;0,913416504859924;2,07356786727905;1,89403116703033; 2;1; 78
ESS6e02_5;6;2.5;19.01.2023;274;ES;0,945934414863586;0,891950249671936;2,07356786727905;1,84951937198639; 1;1; 84
ESS6e02_5;6;2.5;19.01.2023;276;ES;0,922993659973145;0,681264400482178;2,07356786727905;1,41264796257019; 3;2; 49
ESS6e02_5;6;2.5;19.01.2023;277;ES;0,895484268665314;0,625872552394867;2,07356786727905;1,29778921604156; 2;1; 39
ESS6e02_5;6;2.5;19.01.2023;280;ES;0,939797818660736;0,748083770275116;2,07356786727905;1,55120241641998; 2;2; 64
ESS6e02_5;6;2.5;19.01.2023;281;ES;1,093957304954529;1,005460143089294;2,07356786727905;2,08488988876343; 2;2; 72
ESS6e02_5;6;2.5;19.01.2023;282;ES;0,846271932125092;0,913922667503357;2,07356786727905;1,89508068561554; 1;2; 20
ESS6e02_5;6;2.5;19.01.2023;283;ES;0,838158845901489;0,650233089923859;2,07356786727905;1,34830248355865; 4;2; 48
ESS6e02_5;6;2.5;19.01.2023;284;ES;1,077834606170654;0,892650961875916;2,07356786727905;1,85097229480743; 2;1; 90
ESS6e02_5;6;2.5;19.01.2023;287;ES;0,965928435325623;1,360654830932617;2,07356786727905;2,82141017913818; 2;2; 31
ESS6e02_5;6;2.5;19.01.2023;290;ES;0,943095266819000;0,776437759399414;2,07356786727905;1,60999643802643; 1;2; 34
ESS6e02_5;6;2.5;19.01.2023;291;ES;0,939733564853668;0,727406680583954;2,07356786727905;1,50832712650299; 1;2; 49
ESS6e02_5;6;2.5;19.01.2023;292;ES;1,029042720794678;0,978212475776672;2,07356786727905;2,02838993072510; 1;2; 31
ESS6e02_5;6;2.5;19.01.2023;293;ES;0,929629564285278;0,738338470458984;2,07356786727905;1,53099489212036; 5;2; 60
ESS6e02_5;6;2.5;19.01.2023;294;ES;0,948364138603210;1,079867124557495;2,07356786727905;2,23917770385742; 3;2; 24
ESS6e02_5;6;2.5;19.01.2023;296;ES;1,047316312789917;0,817747056484222;2,07356786727905;1,69565403461456; 2;1; 31
ESS6e02_5;6;2.5;19.01.2023;301;ES;0,918470680713654;0,641938209533691;2,07356786727905;1,33110249042511; 1;1; 39
ESS6e02_5;6;2.5;19.01.2023;304;ES;1,076842904090881;1,174445033073425;2,07356786727905;2,43529152870178; 1;1; 41
ESS6e02_5;6;2.5;19.01.2023;305;ES;1,080796837806702;1,079668164253235;2,07356786727905;2,23876523971558; 2;2; 47
ESS6e02_5;6;2.5;19.01.2023;306;ES;0,866337478160858;0,904589056968689;2,07356786727905;1,87572681903839; 2;2; 77
ESS6e02_5;6;2.5;19.01.2023;307;ES;0,864592075347900;1,169148325920105;2,07356786727905;2,42430830001831; 1;1; 40
ESS6e02_5;6;2.5;19.01.2023;308;ES;1,097204685211182;1,638819932937622;2,07356786727905;3,39820432662964; 1;2; 27
ESS6e02_5;6;2.5;19.01.2023;309;ES;0,946873903274536;1,030956506729126;2,07356786727905;2,13775825500488; 1;1; 81
ESS6e02_5;6;2.5;19.01.2023;310;ES;0,872038543224335;0,846196651458740;2,07356786727905;1,75464618206024; 1;2; 46
ESS6e02_5;6;2.5;19.01.2023;312;ES;0,949004948139191;0,920882165431976;2,07356786727905;1,90951168537140; 3;2; 44
ESS6e02_5;6;2.5;19.01.2023;313;ES;1,089495778083801;2,773042678833008;2,07356786727905;5,75009202957153; 1;2; 62
ESS6e02_5;6;2.5;19.01.2023;315;ES;0,939942300319672;0,735550582408905;2,07356786727905;1,52521407604218; 2;1; 16
ESS6e02_5;6;2.5;19.01.2023;317;ES;1,125532150268555;1,017779111862183;2,07356786727905;2,11043405532837; 1;2; 59
ESS6e02_5;6;2.5;19.01.2023;319;ES;1,089099049568176;1,375220894813538;2,07356786727905;2,85161375999451; 1;1; 60
ESS6e02_5;6;2.5;19.01.2023;321;ES;0,946015834808350;0,785232305526733;2,07356786727905;1,62823247909546; 2;1; 75
ESS6e02_5;6;2.5;19.01.2023;323;ES;0,928332805633545;0,804469645023346;2,07356786727905;1,66812241077423; 2;1; 42
ESS6e02_5;6;2.5;19.01.2023;325;ES;0,925605714321136;1,340384721755981;2,07356786727905;2,77937865257263; 2;1; 26
