name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;102;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;44
ESS5e03_4;5;3.4;01.12.2018;1013;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 3; 2;84
ESS5e03_4;5;3.4;01.12.2018;1025;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;69
ESS5e03_4;5;3.4;01.12.2018;1027;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;1028;CY;0,703640282154083;0,888195812702179;0,0616366565227509; 2; 2;20
ESS5e03_4;5;3.4;01.12.2018;1029;CY;0,703640282154083;1,471732735633850;0,0616366565227509; 5; 1;18
ESS5e03_4;5;3.4;01.12.2018;1030;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;1032;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;39
ESS5e03_4;5;3.4;01.12.2018;1033;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;1034;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;78
ESS5e03_4;5;3.4;01.12.2018;1035;CY;0,703640282154083;2,147139549255371;0,0616366565227509; 3; 2;18
ESS5e03_4;5;3.4;01.12.2018;1036;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 3; 1;28
ESS5e03_4;5;3.4;01.12.2018;1037;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;1038;CY;0,703640282154083;0,707561314105988;0,0616366565227509; 1; 2;NA
ESS5e03_4;5;3.4;01.12.2018;1039;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;58
ESS5e03_4;5;3.4;01.12.2018;1040;CY;0,703640282154083;2,147139549255371;0,0616366565227509; 2; 2;21
ESS5e03_4;5;3.4;01.12.2018;1042;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;1043;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;1044;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;1045;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;1046;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;1047;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;1049;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 1; 2;70
ESS5e03_4;5;3.4;01.12.2018;1050;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;1051;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;1052;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;69
ESS5e03_4;5;3.4;01.12.2018;1053;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;1054;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;1057;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;69
ESS5e03_4;5;3.4;01.12.2018;1058;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;1059;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 1; 2;43
ESS5e03_4;5;3.4;01.12.2018;1060;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;1061;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;66
ESS5e03_4;5;3.4;01.12.2018;1062;CY;0,703640282154083;2,147139549255371;0,0616366565227509; 2; 2;18
ESS5e03_4;5;3.4;01.12.2018;1064;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;1065;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 2; 2;82
ESS5e03_4;5;3.4;01.12.2018;1066;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;57
ESS5e03_4;5;3.4;01.12.2018;1067;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;56
ESS5e03_4;5;3.4;01.12.2018;1069;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;1070;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 1; 1;38
ESS5e03_4;5;3.4;01.12.2018;1071;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;1072;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 3; 1;35
ESS5e03_4;5;3.4;01.12.2018;1073;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 1; 1;43
ESS5e03_4;5;3.4;01.12.2018;1074;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;1075;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 1; 1;34
ESS5e03_4;5;3.4;01.12.2018;1076;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 4; 1;62
ESS5e03_4;5;3.4;01.12.2018;1078;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;40
ESS5e03_4;5;3.4;01.12.2018;1081;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;74
ESS5e03_4;5;3.4;01.12.2018;1083;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;38
ESS5e03_4;5;3.4;01.12.2018;1084;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 4; 1;52
ESS5e03_4;5;3.4;01.12.2018;1089;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 4; 1;37
ESS5e03_4;5;3.4;01.12.2018;1090;CY;0,703640282154083;1,471732735633850;0,0616366565227509; 3; 1;18
ESS5e03_4;5;3.4;01.12.2018;1094;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;10101;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;10104;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 3; 1;79
ESS5e03_4;5;3.4;01.12.2018;10105;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 1; 1;24
ESS5e03_4;5;3.4;01.12.2018;10107;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;10111;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;10112;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;70
ESS5e03_4;5;3.4;01.12.2018;10118;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 3; 2;42
ESS5e03_4;5;3.4;01.12.2018;10121;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;29
ESS5e03_4;5;3.4;01.12.2018;10123;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;10124;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;10125;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;62
ESS5e03_4;5;3.4;01.12.2018;10127;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;10128;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;10129;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;26
ESS5e03_4;5;3.4;01.12.2018;10130;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 4; 2;41
ESS5e03_4;5;3.4;01.12.2018;10131;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;25
ESS5e03_4;5;3.4;01.12.2018;10132;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;66
ESS5e03_4;5;3.4;01.12.2018;10135;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;34
ESS5e03_4;5;3.4;01.12.2018;10137;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 3; 2;37
ESS5e03_4;5;3.4;01.12.2018;10138;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;66
ESS5e03_4;5;3.4;01.12.2018;10140;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;78
ESS5e03_4;5;3.4;01.12.2018;10141;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;41
ESS5e03_4;5;3.4;01.12.2018;10142;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;34
ESS5e03_4;5;3.4;01.12.2018;10144;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;10148;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 1; 2;51
ESS5e03_4;5;3.4;01.12.2018;10152;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;10153;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;23
ESS5e03_4;5;3.4;01.12.2018;10155;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;43
ESS5e03_4;5;3.4;01.12.2018;10159;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;39
ESS5e03_4;5;3.4;01.12.2018;10162;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 2; 1;22
ESS5e03_4;5;3.4;01.12.2018;10163;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;77
ESS5e03_4;5;3.4;01.12.2018;10166;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;10168;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;10170;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;10176;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;80
ESS5e03_4;5;3.4;01.12.2018;10177;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 1; 1;75
ESS5e03_4;5;3.4;01.12.2018;10186;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;62
ESS5e03_4;5;3.4;01.12.2018;10189;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;85
ESS5e03_4;5;3.4;01.12.2018;10191;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;10192;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 3; 1;79
ESS5e03_4;5;3.4;01.12.2018;10194;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 2; 1;26
ESS5e03_4;5;3.4;01.12.2018;10196;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;10199;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 2; 1;21
ESS5e03_4;5;3.4;01.12.2018;10202;CY;0,703640282154083;0,888195812702179;0,0616366565227509; 4; 2;33
ESS5e03_4;5;3.4;01.12.2018;10205;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 4; 1;37
ESS5e03_4;5;3.4;01.12.2018;10211;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;10212;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;10214;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;10215;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;24
ESS5e03_4;5;3.4;01.12.2018;10216;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;71
ESS5e03_4;5;3.4;01.12.2018;10217;CY;0,703640282154083;0,836775839328766;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;10218;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;10220;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 2; 1;28
ESS5e03_4;5;3.4;01.12.2018;10221;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 2; 2;37
ESS5e03_4;5;3.4;01.12.2018;10222;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 1; 1;52
ESS5e03_4;5;3.4;01.12.2018;10223;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 2; 1;29
ESS5e03_4;5;3.4;01.12.2018;10224;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;40
ESS5e03_4;5;3.4;01.12.2018;10225;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;50
ESS5e03_4;5;3.4;01.12.2018;10226;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;10227;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;56
ESS5e03_4;5;3.4;01.12.2018;10228;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 3; 2;69
ESS5e03_4;5;3.4;01.12.2018;10229;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;10230;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;87
ESS5e03_4;5;3.4;01.12.2018;10231;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;86
ESS5e03_4;5;3.4;01.12.2018;10232;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;10233;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;10234;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;10235;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;10236;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 3; 1;23
ESS5e03_4;5;3.4;01.12.2018;10237;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;50
ESS5e03_4;5;3.4;01.12.2018;10238;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;74
ESS5e03_4;5;3.4;01.12.2018;10239;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;83
ESS5e03_4;5;3.4;01.12.2018;10240;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;10241;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;83
ESS5e03_4;5;3.4;01.12.2018;10242;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;10243;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;10244;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;81
ESS5e03_4;5;3.4;01.12.2018;10245;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;60
ESS5e03_4;5;3.4;01.12.2018;10246;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;68
ESS5e03_4;5;3.4;01.12.2018;10247;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 2; 2;58
ESS5e03_4;5;3.4;01.12.2018;10248;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;78
ESS5e03_4;5;3.4;01.12.2018;10249;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;10250;CY;0,703640282154083;0,888195812702179;0,0616366565227509; 2; 2;21
ESS5e03_4;5;3.4;01.12.2018;10253;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;42
ESS5e03_4;5;3.4;01.12.2018;10258;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;77
ESS5e03_4;5;3.4;01.12.2018;10260;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;30
ESS5e03_4;5;3.4;01.12.2018;10261;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;85
ESS5e03_4;5;3.4;01.12.2018;10263;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 3; 1;44
ESS5e03_4;5;3.4;01.12.2018;10264;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;10266;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;10267;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;10269;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;36
ESS5e03_4;5;3.4;01.12.2018;10272;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;10273;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;72
ESS5e03_4;5;3.4;01.12.2018;10278;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 1; 1;21
ESS5e03_4;5;3.4;01.12.2018;10279;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;10280;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;75
ESS5e03_4;5;3.4;01.12.2018;10281;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;72
ESS5e03_4;5;3.4;01.12.2018;10282;CY;0,703640282154083;1,471732735633850;0,0616366565227509; 1; 1;30
ESS5e03_4;5;3.4;01.12.2018;10284;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 4; 2;54
ESS5e03_4;5;3.4;01.12.2018;10287;CY;0,703640282154083;0,707561314105988;0,0616366565227509; 1;NA;75
ESS5e03_4;5;3.4;01.12.2018;10288;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 4; 2;75
ESS5e03_4;5;3.4;01.12.2018;10289;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;60
ESS5e03_4;5;3.4;01.12.2018;10290;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 4; 2;53
ESS5e03_4;5;3.4;01.12.2018;10291;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 2; 1;69
ESS5e03_4;5;3.4;01.12.2018;10292;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;10293;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;26
ESS5e03_4;5;3.4;01.12.2018;10295;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;65
ESS5e03_4;5;3.4;01.12.2018;10296;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;10297;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 4; 2;22
ESS5e03_4;5;3.4;01.12.2018;10300;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 4; 2;55
ESS5e03_4;5;3.4;01.12.2018;10301;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 1; 2;38
ESS5e03_4;5;3.4;01.12.2018;10305;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;10309;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 4; 1;74
ESS5e03_4;5;3.4;01.12.2018;10310;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 4; 2;24
ESS5e03_4;5;3.4;01.12.2018;10312;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;10313;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;10316;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;10317;CY;0,703640282154083;1,471732735633850;0,0616366565227509; 3; 1;15
ESS5e03_4;5;3.4;01.12.2018;10318;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;10319;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;41
ESS5e03_4;5;3.4;01.12.2018;10321;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 3; 1;34
ESS5e03_4;5;3.4;01.12.2018;10322;CY;0,703640282154083;0,744401454925537;0,0616366565227509; 1; 1;27
ESS5e03_4;5;3.4;01.12.2018;10324;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 4; 1;36
ESS5e03_4;5;3.4;01.12.2018;10325;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;63
ESS5e03_4;5;3.4;01.12.2018;10326;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;37
ESS5e03_4;5;3.4;01.12.2018;10329;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;52
ESS5e03_4;5;3.4;01.12.2018;10330;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;41
ESS5e03_4;5;3.4;01.12.2018;10331;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;35
ESS5e03_4;5;3.4;01.12.2018;10332;CY;0,703640282154083;0,836775839328766;0,0616366565227509; 3; 1;38
ESS5e03_4;5;3.4;01.12.2018;10333;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 1; 2;48
ESS5e03_4;5;3.4;01.12.2018;10334;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 4; 2;23
ESS5e03_4;5;3.4;01.12.2018;10335;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 1; 1;55
ESS5e03_4;5;3.4;01.12.2018;10336;CY;0,703640282154083;0,500127136707306;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;10338;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;10340;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;82
ESS5e03_4;5;3.4;01.12.2018;10341;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;10343;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 3; 2;56
ESS5e03_4;5;3.4;01.12.2018;10349;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;10352;CY;0,703640282154083;0,888195812702179;0,0616366565227509; 1; 2;19
ESS5e03_4;5;3.4;01.12.2018;10353;CY;0,703640282154083;1,259154438972473;0,0616366565227509; 5; 2;55
ESS5e03_4;5;3.4;01.12.2018;10354;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;23
ESS5e03_4;5;3.4;01.12.2018;10355;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;10356;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;39
ESS5e03_4;5;3.4;01.12.2018;10359;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 1; 1;53
ESS5e03_4;5;3.4;01.12.2018;10364;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 3; 2;45
ESS5e03_4;5;3.4;01.12.2018;10367;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 3; 2;31
ESS5e03_4;5;3.4;01.12.2018;10369;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;48
ESS5e03_4;5;3.4;01.12.2018;10370;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 1; 2;86
ESS5e03_4;5;3.4;01.12.2018;10371;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 1; 1;64
ESS5e03_4;5;3.4;01.12.2018;10376;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;10377;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;10379;CY;0,703640282154083;0,571744203567505;0,0616366565227509; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;10380;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;10381;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;67
ESS5e03_4;5;3.4;01.12.2018;10384;CY;0,703640282154083;0,838530957698822;0,0616366565227509; 2; 1;45
ESS5e03_4;5;3.4;01.12.2018;10385;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;10386;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 1; 1;49
ESS5e03_4;5;3.4;01.12.2018;10389;CY;0,703640282154083;2,147139549255371;0,0616366565227509; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;10390;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 4; 2;24
ESS5e03_4;5;3.4;01.12.2018;10392;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;10394;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;60
ESS5e03_4;5;3.4;01.12.2018;10395;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;10397;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;10399;CY;0,703640282154083;1,083733081817627;0,0616366565227509; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;10402;CY;0,703640282154083;1,428613543510437;0,0616366565227509; 4; 1;58
ESS5e03_4;5;3.4;01.12.2018;10404;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 2; 2;51
ESS5e03_4;5;3.4;01.12.2018;10405;CY;0,703640282154083;0,582139372825623;0,0616366565227509; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;10406;CY;0,703640282154083;0,578474879264832;0,0616366565227509; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;10408;CY;0,703640282154083;0,433874905109406;0,0616366565227509; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;10409;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;10410;CY;0,703640282154083;0,954974591732025;0,0616366565227509; 1; 2;37
ESS5e03_4;5;3.4;01.12.2018;10413;CY;0,703640282154083;0,636132419109344;0,0616366565227509; 3; 1;23
ESS5e03_4;5;3.4;01.12.2018;10414;CY;0,703640282154083;0,591571509838104;0,0616366565227509; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;10415;CY;0,703640282154083;0,642440199851990;0,0616366565227509; 1; 2;32
