name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10SCe01_1;10;1.1;16.01.2023;10009;ES;1,078660845756531;1,061403870582581;1,78008675575256;1,889390945434570;0,0001512896124040708;378;6601; 1; 1;35
ESS10SCe01_1;10;1.1;16.01.2023;10032;ES;0,972731173038483;0,750351369380951;1,78008675575256;1,335690498352051;0,0001677649270277470;403;6622; 5; 1;67
ESS10SCe01_1;10;1.1;16.01.2023;10034;ES;0,970618784427643;1,201782941818237;1,78008675575256;2,139277935028076;0,0001681300345808268;361;6727; 2; 1;57
ESS10SCe01_1;10;1.1;16.01.2023;10048;ES;1,078660845756531;0,893296897411346;1,78008675575256;1,590145945549011;0,0001512896124040708;378;6624; 2; 1;58
ESS10SCe01_1;10;1.1;16.01.2023;10058;ES;2,024467229843140;1,487655401229858;1,78008675575256;2,648155689239502;0,0000806089446996339;365;6313; 1; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;10080;ES;1,026789546012878;1,244624972343445;1,78008675575256;2,215540409088135;0,0001589324383530766;358;6656; 2; 2;80
ESS10SCe01_1;10;1.1;16.01.2023;10091;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6623; 2; 1;76
ESS10SCe01_1;10;1.1;16.01.2023;10121;ES;0,926141262054443;0,852856338024139;1,78008675575256;1,518158316612244;0,0001762043975759298;355;6537; 4; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;10135;ES;0,987412035465240;1,169130206108093;1,78008675575256;2,081153154373169;0,0001652705977903679;411;6468; 1; 2;34
ESS10SCe01_1;10;1.1;16.01.2023;10148;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6592; 3; 2;26
ESS10SCe01_1;10;1.1;16.01.2023;10155;ES;1,107755780220032;1,126109004020691;1,78008675575256;2,004571676254272;0,0001473160082241520;368;6378; 4; 1;67
ESS10SCe01_1;10;1.1;16.01.2023;10159;ES;0,972731173038483;0,643246233463287;1,78008675575256;1,145034074783325;0,0001677649270277470;403;6585; 2; 2;34
ESS10SCe01_1;10;1.1;16.01.2023;10162;ES;0,852394700050354;0,773318827152252;1,78008675575256;1,376574635505676;0,0001914490712806582;367;6342; 5; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;10171;ES;1,012458324432373;1,091560482978821;1,78008675575256;1,943072319030762;0,0001611821207916364;410;6367; 5; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;10174;ES;1,004778027534485;1,223683595657349;1,78008675575256;2,178262948989868;0,0001624141586944461;370;6452; 2; 2;84
ESS10SCe01_1;10;1.1;16.01.2023;10191;ES;0,972835958003998;1,127248644828796;1,78008675575256;2,006600379943848;0,0001677468535490334;399;6419; 2; 1;75
ESS10SCe01_1;10;1.1;16.01.2023;10202;ES;1,002230763435364;0,795006453990936;1,78008675575256;1,415180444717407;0,0001628269383218139;391;6762; 3; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;10224;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6418; 4; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;10283;ES;0,940035283565521;0,881070911884308;1,78008675575256;1,568382620811462;0,0001736000413075089;405;6660; 1; 2;39
ESS10SCe01_1;10;1.1;16.01.2023;10289;ES;0,986310303211212;0,774465799331665;1,78008675575256;1,378616333007812;0,0001654552033869550;354;6740; 3; 2;73
ESS10SCe01_1;10;1.1;16.01.2023;10296;ES;1,136269807815552;1,383822679519653;1,78008675575256;2,463324546813965;0,0001436192105757073;394;6308; 5; 2;55
ESS10SCe01_1;10;1.1;16.01.2023;10298;ES;0,956939339637756;0,921376407146454;1,78008675575256;1,640129923820496;0,0001705334580037743;373;6566; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;10303;ES;0,938285231590271;1,062458634376526;1,78008675575256;1,891268610954285;0,0001739238359732553;375;6646; 1; 2;32
ESS10SCe01_1;10;1.1;16.01.2023;10333;ES;0,926141262054443;1,127914667129517;1,78008675575256;2,007786035537720;0,0001762043975759298;355;6526; 2; 2;70
ESS10SCe01_1;10;1.1;16.01.2023;10343;ES;0,940035283565521;0,778493523597717;1,78008675575256;1,385786056518555;0,0001736000413075089;405;6658; 4; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;10365;ES;0,972835958003998;0,853314638137817;1,78008675575256;1,518974065780640;0,0001677468535490334;399;6398; 2; 2;39
ESS10SCe01_1;10;1.1;16.01.2023;10368;ES;0,964106976985931;0,742605566978455;1,78008675575256;1,321902394294739;0,0001692656223895028;390;6316; 2; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;10371;ES;0,972731173038483;0,713645040988922;1,78008675575256;1,270350098609924;0,0001677649270277470;403;6597; 2; 1;79
ESS10SCe01_1;10;1.1;16.01.2023;10376;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6591; 1; 2;74
ESS10SCe01_1;10;1.1;16.01.2023;10380;ES;0,972835958003998;1,127248644828796;1,78008675575256;2,006600379943848;0,0001677468535490334;399;6418; 2; 1;75
ESS10SCe01_1;10;1.1;16.01.2023;10387;ES;0,970618784427643;0,834171414375305;1,78008675575256;1,484897494316101;0,0001681300345808268;361;6727; 1; 1;22
ESS10SCe01_1;10;1.1;16.01.2023;10396;ES;1,012458324432373;1,029232740402222;1,78008675575256;1,832123637199402;0,0001611821207916364;410;6367; 5; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;10409;ES;0,998243570327759;0,710682213306427;1,78008675575256;1,265076041221619;0,0001634773070691153;360;6706; 1; 2;43
ESS10SCe01_1;10;1.1;16.01.2023;10414;ES;0,970093667507172;1,434685707092285;1,78008675575256;2,553864955902100;0,0001682210422586650;376;6671; 1; 1;27
ESS10SCe01_1;10;1.1;16.01.2023;10430;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6623; 2; 1;63
ESS10SCe01_1;10;1.1;16.01.2023;10432;ES;0,986310303211212;1,221211314201355;1,78008675575256;2,173862218856812;0,0001654552033869550;354;6754; 4; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;10440;ES;0,916594862937927;1,099754333496094;1,78008675575256;1,957658171653748;0,0001780395832611248;385;6559;NA; 2;72
ESS10SCe01_1;10;1.1;16.01.2023;10443;ES;1,136269807815552;0,819062888622284;1,78008675575256;1,458003044128418;0,0001436192105757073;394;6308; 1; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;10455;ES;1,008620142936707;1,151402354240417;1,78008675575256;2,049596071243286;0,0001617954549146816;374;6304; 4; 1;56
ESS10SCe01_1;10;1.1;16.01.2023;10461;ES;1,163540124893188;1,160553336143494;1,78008675575256;2,065885543823242;0,0001402531488565728;362;6764; 1; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;10465;ES;0,947611749172211;0,552348256111145;1,78008675575256;0,983227849006653;0,0001722120505291969;398;6347; 1; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;10504;ES;0,994976282119751;0,935755312442780;1,78008675575256;1,665725708007812;0,0001640141272218898;407;6690; 1; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;10530;ES;0,972835958003998;0,782436490058899;1,78008675575256;1,392804861068726;0,0001677468535490334;399;6405; 2; 1;25
ESS10SCe01_1;10;1.1;16.01.2023;10551;ES;0,751514077186584;0,722222447395325;1,78008675575256;1,285618662834167;0,0002171485248254612;408;6708; 1; 2;16
ESS10SCe01_1;10;1.1;16.01.2023;10555;ES;0,964106976985931;1,006829261779785;1,78008675575256;1,792243480682373;0,0001692656223895028;390;6360; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;10566;ES;0,972731173038483;1,186308264732361;1,78008675575256;2,111731767654419;0,0001677649270277470;403;6635; 1; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;10581;ES;0,970618784427643;0,689083814620972;1,78008675575256;1,226629018783569;0,0001681300345808268;361;6722; 3; 2;30
ESS10SCe01_1;10;1.1;16.01.2023;10596;ES;0,926141262054443;0,812356948852539;1,78008675575256;1,446065902709961;0,0001762043975759298;355;6537; 2; 2;45
ESS10SCe01_1;10;1.1;16.01.2023;10616;ES;1,026393294334412;0,896069109439850;1,78008675575256;1,595080733299255;0,0001589937892276794;386;6641; 2; 2;46
ESS10SCe01_1;10;1.1;16.01.2023;10688;ES;1,012458324432373;0,868094265460968;1,78008675575256;1,545283079147339;0,0001611821207916364;410;6372; 3; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;10721;ES;1,325885176658630;0,854778766632080;1,78008675575256;1,521580338478088;0,0001230801717611030;381;6355; 3; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;10741;ES;0,942849874496460;0,868242681026459;1,78008675575256;1,545547366142273;0,0001730818185023963;382;6440; 5; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;10752;ES;0,982423126697540;0,734288215637207;1,78008675575256;1,307096719741821;0,0001661098649492487;377;6696; 2; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;10785;ES;0,998243570327759;0,597224056720734;1,78008675575256;1,063110589981079;0,0001634773070691153;360;6705; 3; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;10839;ES;1,078660845756531;1,416434168815613;1,78008675575256;2,521375656127930;0,0001512896124040708;378;6644; 1; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;10843;ES;0,987412035465240;1,202534079551697;1,78008675575256;2,140614986419678;0,0001652705977903679;411;6474; 1; 2;70
ESS10SCe01_1;10;1.1;16.01.2023;10857;ES;1,088443398475647;1,005065560340881;1,78008675575256;1,789103865623474;0,0001499298523413017;359;6680; 1; 2;21
ESS10SCe01_1;10;1.1;16.01.2023;10865;ES;0,986310303211212;1,283540606498718;1,78008675575256;2,284813642501831;0,0001654552033869550;354;6749; 1; 2;60
ESS10SCe01_1;10;1.1;16.01.2023;10873;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6588; 3; 2;64
ESS10SCe01_1;10;1.1;16.01.2023;10902;ES;0,970093667507172;1,013081073760986;1,78008675575256;1,803372263908386;0,0001682210422586650;376;6670; 4; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;10953;ES;0,970093667507172;0,747216641902924;1,78008675575256;1,330110430717468;0,0001682210422586650;376;6670; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;10962;ES;0,994976282119751;0,582127273082733;1,78008675575256;1,036237001419067;0,0001640141272218898;407;6687;NA; 2;81
ESS10SCe01_1;10;1.1;16.01.2023;10966;ES;0,998243570327759;0,584038913249969;1,78008675575256;1,039639949798584;0,0001634773070691153;360;6704; 2; 2;72
ESS10SCe01_1;10;1.1;16.01.2023;11024;ES;0,972835958003998;1,106773376464844;1,78008675575256;1,970152616500854;0,0001677468535490334;399;6427; 2; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;11056;ES;0,942849874496460;0,694982528686523;1,78008675575256;1,237129211425781;0,0001730818185023963;382;6433; 1; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;11057;ES;1,078660845756531;0,893296897411346;1,78008675575256;1,590145945549011;0,0001512896124040708;378;6557; 1; 1;65
ESS10SCe01_1;10;1.1;16.01.2023;11070;ES;0,852499604225159;0,885553598403931;1,78008675575256;1,576362252235413;0,0001914254971779883;397;6374; 3; 2;16
ESS10SCe01_1;10;1.1;16.01.2023;11080;ES;1,012458324432373;1,088378548622131;1,78008675575256;1,937408208847046;0,0001611821207916364;410;6362; 2; 2;50
ESS10SCe01_1;10;1.1;16.01.2023;11083;ES;0,970618784427643;1,274559736251831;1,78008675575256;2,268826961517334;0,0001681300345808268;361;6717; 2; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;11086;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6608; 2; 1;35
ESS10SCe01_1;10;1.1;16.01.2023;11131;ES;0,972731173038483;1,101462960243225;1,78008675575256;1,960699677467346;0,0001677649270277470;403;6622; 5; 2;28
ESS10SCe01_1;10;1.1;16.01.2023;11162;ES;0,970618784427643;1,270844697952271;1,78008675575256;2,262213945388794;0,0001681300345808268;361;6710; 2; 2;41
ESS10SCe01_1;10;1.1;16.01.2023;11167;ES;1,010676860809326;1,223618030548096;1,78008675575256;2,178146362304688;0,0001614662178326398;357;6581; 3; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;11169;ES;0,972835958003998;1,184782505035400;1,78008675575256;2,109015703201294;0,0001677468535490334;399;6407; 2; 2;87
ESS10SCe01_1;10;1.1;16.01.2023;11226;ES;0,852394700050354;0,955386400222778;1,78008675575256;1,700670719146729;0,0001914490712806582;367;6342;NA; 2;18
ESS10SCe01_1;10;1.1;16.01.2023;11242;ES;0,956939339637756;1,148160219192505;1,78008675575256;2,043824911117554;0,0001705334580037743;373;6571; 1; 2;83
ESS10SCe01_1;10;1.1;16.01.2023;11273;ES;0,938285231590271;1,280643343925476;1,78008675575256;2,279656171798706;0,0001739238359732553;375;6651; 2; 1;21
ESS10SCe01_1;10;1.1;16.01.2023;11291;ES;0,942849874496460;1,116367101669312;1,78008675575256;1,987230300903320;0,0001730818185023963;382;6436; 4; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;11311;ES;0,987412035465240;1,202534079551697;1,78008675575256;2,140614986419678;0,0001652705977903679;411;6474; 3; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;11316;ES;0,972835958003998;0,895856022834778;1,78008675575256;1,594701409339905;0,0001677468535490334;399;6425; 2; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;11317;ES;2,024467229843140;2,397040128707886;1,78008675575256;4,266939640045166;0,0000806089446996339;365;6312; 1; 2;29
ESS10SCe01_1;10;1.1;16.01.2023;11318;ES;0,972835958003998;0,714876890182495;1,78008675575256;1,272542953491211;0,0001677468535490334;399;6401; 1; 2;65
ESS10SCe01_1;10;1.1;16.01.2023;11319;ES;1,166866421699524;1,409717202186584;1,78008675575256;2,509418964385986;0,0001398533495375887;366;6333; 2; 1;32
ESS10SCe01_1;10;1.1;16.01.2023;11328;ES;0,964106976985931;1,266008615493774;1,78008675575256;2,253605127334595;0,0001692656223895028;390;6316; 5; 1;45
ESS10SCe01_1;10;1.1;16.01.2023;11339;ES;0,972731173038483;0,891558110713959;1,78008675575256;1,587050795555115;0,0001677649270277470;403;6629; 1; 1;35
ESS10SCe01_1;10;1.1;16.01.2023;11352;ES;0,942849874496460;0,694982528686523;1,78008675575256;1,237129211425781;0,0001730818185023963;382;6430; 1; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;11393;ES;0,972731173038483;0,849220514297485;1,78008675575256;1,511686205863953;0,0001677649270277470;403;6635; 2; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;11467;ES;1,026393294334412;0,791745543479919;1,78008675575256;1,409375786781311;0,0001589937892276794;386;6643; 1; 1;74
ESS10SCe01_1;10;1.1;16.01.2023;11470;ES;0,972835958003998;0,950764775276184;1,78008675575256;1,692443847656250;0,0001677468535490334;399;6421; 3; 1;54
ESS10SCe01_1;10;1.1;16.01.2023;11524;ES;1,010676860809326;0,873375713825226;1,78008675575256;1,554684519767761;0,0001614662178326398;357;6574; 5; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;11568;ES;0,986310303211212;0,700224101543427;1,78008675575256;1,246459603309631;0,0001654552033869550;354;6744; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;11618;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6597; 4; 2;60
ESS10SCe01_1;10;1.1;16.01.2023;11631;ES;0,890761911869049;1,166286826133728;1,78008675575256;2,076091766357422;0,0001832029083743691;359;6674; 2; 2;48
ESS10SCe01_1;10;1.1;16.01.2023;11634;ES;1,078660845756531;1,364729523658752;1,78008675575256;2,429337024688721;0,0001512896124040708;378;6557; 2; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;11640;ES;0,926141262054443;1,127914667129517;1,78008675575256;2,007786035537720;0,0001762043975759298;355;6537; 2; 2;77
ESS10SCe01_1;10;1.1;16.01.2023;11667;ES;1,004778027534485;0,981982052326202;1,78008675575256;1,748013257980347;0,0001624141586944461;370;6447; 1; 1;41
ESS10SCe01_1;10;1.1;16.01.2023;11682;ES;0,964106976985931;0,903632581233978;1,78008675575256;1,608544349670410;0,0001692656223895028;390;6448; 4; 2;42
ESS10SCe01_1;10;1.1;16.01.2023;11696;ES;0,970618784427643;1,359963536262512;1,78008675575256;2,420853137969971;0,0001681300345808268;361;6715;NA; 2;54
ESS10SCe01_1;10;1.1;16.01.2023;11727;ES;1,021730184555054;1,101556301116943;1,78008675575256;1,960865855216980;0,0001597194495843723;409;6389; 2; 1;48
ESS10SCe01_1;10;1.1;16.01.2023;11740;ES;1,004778027534485;0,778724670410156;1,78008675575256;1,386197447776794;0,0001624141586944461;370;6443; 3; 1;65
ESS10SCe01_1;10;1.1;16.01.2023;11756;ES;0,926141262054443;1,073142528533936;1,78008675575256;1,910286784172058;0,0001762043975759298;355;6527; 1; 1;58
ESS10SCe01_1;10;1.1;16.01.2023;11770;ES;0,987412035465240;1,213424563407898;1,78008675575256;2,160001039505005;0,0001652705977903679;411;6469; 1; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;11837;ES;0,942849874496460;0,730728864669800;1,78008675575256;1,300760746002197;0,0001730818185023963;382;6430; 1; 1;61
ESS10SCe01_1;10;1.1;16.01.2023;11845;ES;0,970093667507172;1,273869991302490;1,78008675575256;2,267599105834961;0,0001682210422586650;376;6669; 1; 1;50
ESS10SCe01_1;10;1.1;16.01.2023;11849;ES;1,004778027534485;1,377860665321350;1,78008675575256;2,452711582183838;0,0001624141586944461;370;6447; 3; 1;21
ESS10SCe01_1;10;1.1;16.01.2023;11873;ES;0,947611749172211;1,140044689178467;1,78008675575256;2,029378414154053;0,0001722120505291969;398;6353;NA; 1;18
ESS10SCe01_1;10;1.1;16.01.2023;11878;ES;0,824588298797607;0,533242464065552;1,78008675575256;0,949217855930328;0,0001979050284717232;369;6358; 3; 1;55
ESS10SCe01_1;10;1.1;16.01.2023;11881;ES;1,242133617401123;0,928402602672577;1,78008675575256;1,652637243270874;0,0001313789107371122;377;6678; 1; 1;49
ESS10SCe01_1;10;1.1;16.01.2023;11901;ES;0,919879615306854;0,794913470745087;1,78008675575256;1,415014982223511;0,0001774038246367127;402;6554; 2; 2;38
ESS10SCe01_1;10;1.1;16.01.2023;11969;ES;0,956939339637756;1,092405200004578;1,78008675575256;1,944576025009155;0,0001705334580037743;373;6565; 1; 1;78
ESS10SCe01_1;10;1.1;16.01.2023;11971;ES;0,972835958003998;0,717085480690002;1,78008675575256;1,276474356651306;0,0001677468535490334;399;6421; 1; 1;75
ESS10SCe01_1;10;1.1;16.01.2023;12022;ES;0,972731173038483;1,121840476989746;1,78008675575256;1,996973395347595;0,0001677649270277470;403;6610;NA; 1;82
ESS10SCe01_1;10;1.1;16.01.2023;12034;ES;0,964106976985931;0,742605566978455;1,78008675575256;1,321902394294739;0,0001692656223895028;390;6448; 4; 2;72
ESS10SCe01_1;10;1.1;16.01.2023;12039;ES;0,970093667507172;0,688711106777191;1,78008675575256;1,225965499877930;0,0001682210422586650;376;6672; 1; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;12063;ES;0,972731173038483;1,121840476989746;1,78008675575256;1,996973395347595;0,0001677649270277470;403;6591; 3; 1;68
ESS10SCe01_1;10;1.1;16.01.2023;12077;ES;1,002230763435364;0,630450308322906;1,78008675575256;1,122256278991699;0,0001628269383218139;391;6762; 4; 1;62
ESS10SCe01_1;10;1.1;16.01.2023;12089;ES;1,068458437919617;1,200253486633301;1,78008675575256;2,136555433273315;0,0001527342246845365;363;6768; 3; 1;32
ESS10SCe01_1;10;1.1;16.01.2023;12090;ES;1,068458437919617;0,986611008644104;1,78008675575256;1,756253242492676;0,0001527342246845365;363;6768; 5; 2;21
ESS10SCe01_1;10;1.1;16.01.2023;12155;ES;1,040657877922058;0,622599482536316;1,78008675575256;1,108281135559082;0,0001568144216435030;406;6675; 2; 1;72
ESS10SCe01_1;10;1.1;16.01.2023;12168;ES;0,964106976985931;0,684460818767548;1,78008675575256;1,218399643898010;0,0001692656223895028;390;6327; 2; 2;33
ESS10SCe01_1;10;1.1;16.01.2023;12198;ES;0,979436814785004;0,650732934474945;1,78008675575256;1,158361077308655;0,0001666163298068568;400;6482; 1; 2;24
ESS10SCe01_1;10;1.1;16.01.2023;12217;ES;0,926141262054443;1,270025610923767;1,78008675575256;2,260755777359009;0,0001762043975759298;355;6532; 2; 1;20
ESS10SCe01_1;10;1.1;16.01.2023;12222;ES;0,956939339637756;1,236189484596252;1,78008675575256;2,200524568557739;0,0001705334580037743;373;6566; 2; 2;50
ESS10SCe01_1;10;1.1;16.01.2023;12240;ES;0,972731173038483;0,711446881294250;1,78008675575256;1,266437172889709;0,0001677649270277470;403;6604; 3; 2;67
ESS10SCe01_1;10;1.1;16.01.2023;12297;ES;0,916594862937927;0,792074799537659;1,78008675575256;1,409961819648743;0,0001780395832611248;385;6561; 1; 2;48
ESS10SCe01_1;10;1.1;16.01.2023;12299;ES;0,972835958003998;0,782436490058899;1,78008675575256;1,392804861068726;0,0001677468535490334;399;6419; 3; 1;22
ESS10SCe01_1;10;1.1;16.01.2023;12302;ES;1,010676860809326;0,873375713825226;1,78008675575256;1,554684519767761;0,0001614662178326398;357;6576; 2; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;12311;ES;0,978827774524689;1,806849479675293;1,78008675575256;3,216348886489868;0,0001667199976509437;395;6321; 2; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;12333;ES;1,026393294334412;0,940741956233978;1,78008675575256;1,674602270126343;0,0001589937892276794;386;6642; 3; 1;52
ESS10SCe01_1;10;1.1;16.01.2023;12335;ES;0,998243570327759;0,986744821071625;1,78008675575256;1,756491422653198;0,0001634773070691153;360;6706; 3; 2;81
ESS10SCe01_1;10;1.1;16.01.2023;12336;ES;0,970618784427643;1,263120532035828;1,78008675575256;2,248464107513428;0,0001681300345808268;361;6688; 1; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;12354;ES;0,972835958003998;0,753968834877014;1,78008675575256;1,342129945755005;0,0001677468535490334;399;6395; 1; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;12424;ES;0,976908802986145;0,704190015792847;1,78008675575256;1,253519296646118;0,0001670475030550733;383;6315; 3; 2;58
ESS10SCe01_1;10;1.1;16.01.2023;12518;ES;0,979436814785004;0,650732934474945;1,78008675575256;1,158361077308655;0,0001666163298068568;400;6492; 1; 2;34
ESS10SCe01_1;10;1.1;16.01.2023;12529;ES;1,090522170066833;0,705215871334076;1,78008675575256;1,255345463752747;0,0001496440527262166;380;6376; 1; 1;60
ESS10SCe01_1;10;1.1;16.01.2023;12531;ES;0,964106976985931;0,759370326995850;1,78008675575256;1,351745128631592;0,0001692656223895028;390;6403; 2; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;12534;ES;0,987412035465240;1,202534079551697;1,78008675575256;2,140614986419678;0,0001652705977903679;411;6477; 1; 2;57
ESS10SCe01_1;10;1.1;16.01.2023;12540;ES;0,938285231590271;0,673176407814026;1,78008675575256;1,198312401771545;0,0001739238359732553;375;6647; 4; 2;73
ESS10SCe01_1;10;1.1;16.01.2023;12557;ES;0,964106976985931;1,262318611145020;1,78008675575256;2,247036695480347;0,0001692656223895028;390;6736; 2; 2;52
ESS10SCe01_1;10;1.1;16.01.2023;12574;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6621; 3; 2;80
ESS10SCe01_1;10;1.1;16.01.2023;12579;ES;1,325885176658630;1,609934091567993;1,78008675575256;2,865822315216064;0,0001230801717611030;381;6354; 5; 1;28
ESS10SCe01_1;10;1.1;16.01.2023;12636;ES;1,088443398475647;1,023659229278564;1,78008675575256;1,822202205657959;0,0001499298523413017;359;6679; 2; 1;63
ESS10SCe01_1;10;1.1;16.01.2023;12666;ES;0,982423126697540;0,979901134967804;1,78008675575256;1,744309067726135;0,0001661098649492487;377;6701; 1; 1;53
ESS10SCe01_1;10;1.1;16.01.2023;12667;ES;0,998243570327759;0,746112942695618;1,78008675575256;1,328145742416382;0,0001634773070691153;360;6703; 1; 1;39
ESS10SCe01_1;10;1.1;16.01.2023;12676;ES;0,972731173038483;0,697889626026154;1,78008675575256;1,242304086685181;0,0001677649270277470;403;6628; 2; 2;90
ESS10SCe01_1;10;1.1;16.01.2023;12678;ES;0,998243570327759;0,710682213306427;1,78008675575256;1,265076041221619;0,0001634773070691153;360;6702; 4; 2;49
ESS10SCe01_1;10;1.1;16.01.2023;12686;ES;0,970618784427643;1,359963536262512;1,78008675575256;2,420853137969971;0,0001681300345808268;361;6718; 3; 2;51
ESS10SCe01_1;10;1.1;16.01.2023;12703;ES;1,010676860809326;1,223618030548096;1,78008675575256;2,178146362304688;0,0001614662178326398;357;6582; 1; 1;43
ESS10SCe01_1;10;1.1;16.01.2023;12711;ES;1,068458437919617;1,056151032447815;1,78008675575256;1,880040526390076;0,0001527342246845365;363;6768; 2; 2;73
ESS10SCe01_1;10;1.1;16.01.2023;12720;ES;0,970618784427643;1,435462236404419;1,78008675575256;2,555247306823730;0,0001681300345808268;361;6720; 1; 1;30
ESS10SCe01_1;10;1.1;16.01.2023;12758;ES;0,901198267936707;0,652425765991211;1,78008675575256;1,161374449729919;0,0001810813118936494;364;6302; 3; 2;63
ESS10SCe01_1;10;1.1;16.01.2023;12781;ES;1,012458324432373;0,817960023880005;1,78008675575256;1,456039786338806;0,0001611821207916364;410;6366; 3; 1;47
ESS10SCe01_1;10;1.1;16.01.2023;12789;ES;0,986310303211212;0,847656965255737;1,78008675575256;1,508902907371521;0,0001654552033869550;354;6742; 3; 1;26
ESS10SCe01_1;10;1.1;16.01.2023;12806;ES;1,004778027534485;1,143113255500793;1,78008675575256;2,034840822219849;0,0001624141586944461;370;6461; 2; 2;19
ESS10SCe01_1;10;1.1;16.01.2023;12838;ES;0,947611749172211;1,090104699134827;1,78008675575256;1,940480947494507;0,0001722120505291969;398;6350; 2; 2;44
ESS10SCe01_1;10;1.1;16.01.2023;12851;ES;1,166866421699524;1,994075775146484;1,78008675575256;3,549628019332886;0,0001398533495375887;366;6334; 1; 2;28
ESS10SCe01_1;10;1.1;16.01.2023;12853;ES;1,026393294334412;0,940741956233978;1,78008675575256;1,674602270126343;0,0001589937892276794;386;6641; 3; 1;40
ESS10SCe01_1;10;1.1;16.01.2023;12856;ES;0,987412035465240;0,725587844848633;1,78008675575256;1,291609287261963;0,0001652705977903679;411;6465; 2; 2;61
ESS10SCe01_1;10;1.1;16.01.2023;12882;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6403; 1; 1;69
ESS10SCe01_1;10;1.1;16.01.2023;12911;ES;1,708705902099609;0,999706506729126;1,78008675575256;1,779564380645752;0,0000955051218625158;361;6709; 2; 2;56
ESS10SCe01_1;10;1.1;16.01.2023;12942;ES;0,964106976985931;1,193720102310181;1,78008675575256;2,124925374984741;0,0001692656223895028;390;6426; 2; 1;70
ESS10SCe01_1;10;1.1;16.01.2023;12945;ES;0,972731173038483;1,189776182174683;1,78008675575256;2,117904901504517;0,0001677649270277470;403;6613; 2; 1;44
ESS10SCe01_1;10;1.1;16.01.2023;12950;ES;0,970618784427643;0,689083814620972;1,78008675575256;1,226629018783569;0,0001681300345808268;361;6731; 2; 2;26
ESS10SCe01_1;10;1.1;16.01.2023;12958;ES;0,972731173038483;1,179098010063171;1,78008675575256;2,098896741867065;0,0001677649270277470;403;6607; 2; 2;70
