name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1;ES;1;1,032756686210632;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;3;ES;1;0,826345860958099;2,04910373687744; 1;1; 59
ESS7e02_2;7;2.2;01.12.2018;4;ES;1;0,850831568241119;2,04910373687744; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;5;ES;1;1,244150876998901;2,04910373687744; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;6;ES;1;0,941913366317749;2,04910373687744; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;7;ES;1;0,927298128604889;2,04910373687744; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;8;ES;1;0,927298128604889;2,04910373687744; 3;2; 61
ESS7e02_2;7;2.2;01.12.2018;10;ES;1;0,927298128604889;2,04910373687744; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;12;ES;1;1,055580019950867;2,04910373687744; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;14;ES;1;0,958329081535339;2,04910373687744; 3;2; 32
ESS7e02_2;7;2.2;01.12.2018;15;ES;1;0,808108329772949;2,04910373687744; 1;1; 55
ESS7e02_2;7;2.2;01.12.2018;18;ES;1;1,244150876998901;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;19;ES;1;0,981512784957886;2,04910373687744; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;22;ES;1;0,917720377445221;2,04910373687744; 1;2; 72
ESS7e02_2;7;2.2;01.12.2018;23;ES;1;1,231300473213196;2,04910373687744; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;25;ES;1;1,187821626663208;2,04910373687744; 1;1; 28
ESS7e02_2;7;2.2;01.12.2018;26;ES;1;0,917720377445221;2,04910373687744; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;27;ES;1;0,954368233680725;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;28;ES;1;0,706629753112793;2,04910373687744; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;31;ES;1;0,917720377445221;2,04910373687744; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;32;ES;1;1,044677376747131;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;33;ES;1;0,948430836200714;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;34;ES;1;0,799761712551117;2,04910373687744; 2;1; 80
ESS7e02_2;7;2.2;01.12.2018;35;ES;1;0,971375107765198;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;36;ES;1;0,747980535030365;2,04910373687744;NA;1; 37
ESS7e02_2;7;2.2;01.12.2018;38;ES;1;0,797768771648407;2,04910373687744; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;39;ES;1;0,948430836200714;2,04910373687744; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;40;ES;1;0,917720377445221;2,04910373687744;NA;2; 66
ESS7e02_2;7;2.2;01.12.2018;41;ES;1;0,747980535030365;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;42;ES;1;0,747980535030365;2,04910373687744; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;43;ES;1;1,022089719772339;2,04910373687744; 1;2; 30
ESS7e02_2;7;2.2;01.12.2018;44;ES;1;0,799761712551117;2,04910373687744; 1;1; 81
ESS7e02_2;7;2.2;01.12.2018;45;ES;1;0,799761712551117;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;46;ES;1;0,954368233680725;2,04910373687744; 5;2; 50
ESS7e02_2;7;2.2;01.12.2018;47;ES;1;0,971375107765198;2,04910373687744; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;48;ES;1;0,917720377445221;2,04910373687744; 1;2; 82
ESS7e02_2;7;2.2;01.12.2018;49;ES;1;0,747980535030365;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;50;ES;1;0,910268485546112;2,04910373687744; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;52;ES;1;1,271339058876038;2,04910373687744; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;53;ES;1;1,182132601737976;2,04910373687744; 1;2; 19
ESS7e02_2;7;2.2;01.12.2018;54;ES;1;0,995249748229980;2,04910373687744; 3;1; 58
ESS7e02_2;7;2.2;01.12.2018;55;ES;1;1,161435723304749;2,04910373687744; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;56;ES;1;1,154210209846497;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;59;ES;1;1,116836547851562;2,04910373687744; 1;2; 55
ESS7e02_2;7;2.2;01.12.2018;60;ES;1;1,116836547851562;2,04910373687744; 2;2; 82
ESS7e02_2;7;2.2;01.12.2018;61;ES;1;0,973284542560577;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;62;ES;1;1,182132601737976;2,04910373687744; 1;2; 26
ESS7e02_2;7;2.2;01.12.2018;64;ES;1;0,973284542560577;2,04910373687744;NA;1; 72
ESS7e02_2;7;2.2;01.12.2018;70;ES;1;1,134439110755920;2,04910373687744; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;71;ES;1;1,024740338325500;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;75;ES;1;1,116836547851562;2,04910373687744;NA;2; 84
ESS7e02_2;7;2.2;01.12.2018;78;ES;1;1,182132601737976;2,04910373687744; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;79;ES;1;1,116836547851562;2,04910373687744; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;80;ES;1;1,271339058876038;2,04910373687744; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;82;ES;1;1,116836547851562;2,04910373687744; 3;2; 75
ESS7e02_2;7;2.2;01.12.2018;84;ES;1;1,116836547851562;2,04910373687744; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;86;ES;1;1,060675263404846;2,04910373687744; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;87;ES;1;1,001482009887695;2,04910373687744; 1;1; 16
ESS7e02_2;7;2.2;01.12.2018;92;ES;1;1,161435723304749;2,04910373687744; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;93;ES;1;1,161435723304749;2,04910373687744; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;94;ES;1;1,001482009887695;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;95;ES;1;0,973284542560577;2,04910373687744; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;96;ES;1;1,024740338325500;2,04910373687744; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;98;ES;1;1,498453497886658;2,04910373687744; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;99;ES;1;0,973284542560577;2,04910373687744; 3;1; 78
ESS7e02_2;7;2.2;01.12.2018;100;ES;1;1,271339058876038;2,04910373687744; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;103;ES;1;1,445541143417358;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;104;ES;1;1,116836547851562;2,04910373687744; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;106;ES;1;0,995249748229980;2,04910373687744; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;108;ES;1;1,024740338325500;2,04910373687744; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;109;ES;1;1,498453497886658;2,04910373687744; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;110;ES;1;1,001482009887695;2,04910373687744; 1;1; 16
ESS7e02_2;7;2.2;01.12.2018;112;ES;1;1,182132601737976;2,04910373687744; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;113;ES;1;1,001482009887695;2,04910373687744; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;115;ES;1;1,271339058876038;2,04910373687744; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;117;ES;1;1,498453497886658;2,04910373687744; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;119;ES;1;0,995249748229980;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;120;ES;1;0,973284542560577;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;121;ES;1;0,995249748229980;2,04910373687744; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;122;ES;1;0,970859229564667;2,04910373687744; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;123;ES;1;0,973284542560577;2,04910373687744; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;126;ES;1;0,910268485546112;2,04910373687744; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;127;ES;1;0,973284542560577;2,04910373687744; 1;1; 72
ESS7e02_2;7;2.2;01.12.2018;128;ES;1;1,060675263404846;2,04910373687744; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;130;ES;1;1,161435723304749;2,04910373687744; 1;2; 51
ESS7e02_2;7;2.2;01.12.2018;131;ES;1;0,910268485546112;2,04910373687744; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;132;ES;1;1,001482009887695;2,04910373687744; 1;1; 29
ESS7e02_2;7;2.2;01.12.2018;133;ES;1;1,024740338325500;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;134;ES;1;1,161435723304749;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;135;ES;1;1,001482009887695;2,04910373687744; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;136;ES;1;0,910268485546112;2,04910373687744; 1;1; 43
ESS7e02_2;7;2.2;01.12.2018;137;ES;1;0,973284542560577;2,04910373687744; 1;1; 86
ESS7e02_2;7;2.2;01.12.2018;138;ES;1;0,973284542560577;2,04910373687744; 1;1; 56
ESS7e02_2;7;2.2;01.12.2018;140;ES;1;0,910268485546112;2,04910373687744; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;142;ES;1;0,970859229564667;2,04910373687744; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;153;ES;1;1,161435723304749;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;154;ES;1;1,116836547851562;2,04910373687744; 1;2; 82
ESS7e02_2;7;2.2;01.12.2018;155;ES;1;1,116836547851562;2,04910373687744; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;156;ES;1;1,116836547851562;2,04910373687744; 1;2; 77
ESS7e02_2;7;2.2;01.12.2018;158;ES;1;1,161435723304749;2,04910373687744; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;159;ES;1;1,161435723304749;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;160;ES;1;1,116836547851562;2,04910373687744; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;163;ES;1;0,973284542560577;2,04910373687744; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;166;ES;1;1,182132601737976;2,04910373687744; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;170;ES;1;1,046988725662231;2,04910373687744; 1;2; 18
ESS7e02_2;7;2.2;01.12.2018;171;ES;1;1,153236865997314;2,04910373687744; 1;2; 35
ESS7e02_2;7;2.2;01.12.2018;172;ES;1;0,908448398113251;2,04910373687744; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;173;ES;1;0,882870376110077;2,04910373687744;NA;1; 61
ESS7e02_2;7;2.2;01.12.2018;176;ES;1;0,880670368671417;2,04910373687744; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;177;ES;1;1,046988725662231;2,04910373687744; 1;2; 17
ESS7e02_2;7;2.2;01.12.2018;178;ES;1;0,825708270072937;2,04910373687744; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;179;ES;1;0,962142825126648;2,04910373687744; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;180;ES;1;1,128301978111267;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;181;ES;1;1,153236865997314;2,04910373687744; 2;2; 40
ESS7e02_2;7;2.2;01.12.2018;183;ES;1;1,072317242622375;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;184;ES;1;1,013086915016174;2,04910373687744; 1;2; 89
ESS7e02_2;7;2.2;01.12.2018;187;ES;1;1,359253287315369;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;188;ES;1;1,072317242622375;2,04910373687744; 1;2; 29
ESS7e02_2;7;2.2;01.12.2018;189;ES;1;0,825708270072937;2,04910373687744; 1;1; 45
ESS7e02_2;7;2.2;01.12.2018;190;ES;1;1,013086915016174;2,04910373687744;NA;2; 66
ESS7e02_2;7;2.2;01.12.2018;192;ES;1;0,825708270072937;2,04910373687744; 1;1; 38
ESS7e02_2;7;2.2;01.12.2018;194;ES;1;1,053543090820312;2,04910373687744; 1;2; 43
ESS7e02_2;7;2.2;01.12.2018;195;ES;1;1,153236865997314;2,04910373687744; 1;2; 40
ESS7e02_2;7;2.2;01.12.2018;196;ES;1;0,908448398113251;2,04910373687744; 2;1; 32
ESS7e02_2;7;2.2;01.12.2018;197;ES;1;1,013086915016174;2,04910373687744; 1;2; 63
ESS7e02_2;7;2.2;01.12.2018;198;ES;1;0,825708270072937;2,04910373687744; 1;1; 37
ESS7e02_2;7;2.2;01.12.2018;202;ES;1;1,153236865997314;2,04910373687744; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;204;ES;1;1,053543090820312;2,04910373687744; 1;2; 46
ESS7e02_2;7;2.2;01.12.2018;205;ES;1;0,908448398113251;2,04910373687744; 1;1; 24
ESS7e02_2;7;2.2;01.12.2018;206;ES;1;0,902795076370239;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;208;ES;1;0,929546058177948;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;209;ES;1;1,072317242622375;2,04910373687744; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;210;ES;1;1,072317242622375;2,04910373687744; 4;2; 33
ESS7e02_2;7;2.2;01.12.2018;213;ES;1;0,842043638229370;2,04910373687744; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;215;ES;1;0,842043638229370;2,04910373687744; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;216;ES;1;1,187821626663208;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;217;ES;1;0,932184696197510;2,04910373687744; 1;2; 76
ESS7e02_2;7;2.2;01.12.2018;218;ES;1;0,971375107765198;2,04910373687744; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;219;ES;1;1,022089719772339;2,04910373687744; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;221;ES;1;0,799761712551117;2,04910373687744; 2;1; 84
ESS7e02_2;7;2.2;01.12.2018;223;ES;1;0,822931945323944;2,04910373687744; 2;1; 34
ESS7e02_2;7;2.2;01.12.2018;225;ES;1;0,948430836200714;2,04910373687744; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;226;ES;1;1,231300473213196;2,04910373687744; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;227;ES;1;0,871571898460388;2,04910373687744; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;228;ES;1;0,971375107765198;2,04910373687744; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;229;ES;1;1,044677376747131;2,04910373687744; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;230;ES;1;0,954368233680725;2,04910373687744; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;232;ES;1;0,871571898460388;2,04910373687744; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;233;ES;1;0,917720377445221;2,04910373687744;NA;2; 85
ESS7e02_2;7;2.2;01.12.2018;234;ES;1;0,747980535030365;2,04910373687744; 1;1; 48
ESS7e02_2;7;2.2;01.12.2018;235;ES;1;0,917720377445221;2,04910373687744;NA;2; 80
ESS7e02_2;7;2.2;01.12.2018;236;ES;1;0,917720377445221;2,04910373687744;NA;2; 73
ESS7e02_2;7;2.2;01.12.2018;237;ES;1;0,917720377445221;2,04910373687744; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;238;ES;1;1,022089719772339;2,04910373687744; 1;2; 27
ESS7e02_2;7;2.2;01.12.2018;240;ES;1;1,022089719772339;2,04910373687744; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;241;ES;1;0,917720377445221;2,04910373687744; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;242;ES;1;1,022089719772339;2,04910373687744; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;244;ES;1;0,871571898460388;2,04910373687744; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;245;ES;1;0,799761712551117;2,04910373687744; 1;1; 60
ESS7e02_2;7;2.2;01.12.2018;246;ES;1;0,822931945323944;2,04910373687744; 1;1; 17
ESS7e02_2;7;2.2;01.12.2018;247;ES;1;0,917720377445221;2,04910373687744;NA;2; 74
ESS7e02_2;7;2.2;01.12.2018;248;ES;1;0,948430836200714;2,04910373687744; 2;2; 33
ESS7e02_2;7;2.2;01.12.2018;251;ES;1;0,948430836200714;2,04910373687744; 1;2; 34
ESS7e02_2;7;2.2;01.12.2018;252;ES;1;0,822931945323944;2,04910373687744; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;253;ES;1;0,822931945323944;2,04910373687744; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;254;ES;1;0,954368233680725;2,04910373687744;NA;2; 51
ESS7e02_2;7;2.2;01.12.2018;255;ES;1;0,747980535030365;2,04910373687744; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;258;ES;1;0,917720377445221;2,04910373687744;NA;2; 63
ESS7e02_2;7;2.2;01.12.2018;260;ES;1;0,971375107765198;2,04910373687744; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;261;ES;1;1,187821626663208;2,04910373687744; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;262;ES;1;0,954368233680725;2,04910373687744; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;263;ES;1;0,948430836200714;2,04910373687744; 4;2; 17
ESS7e02_2;7;2.2;01.12.2018;264;ES;1;0,797768771648407;2,04910373687744; 1;2; 40
ESS7e02_2;7;2.2;01.12.2018;265;ES;1;0,954368233680725;2,04910373687744; 2;2; 41
ESS7e02_2;7;2.2;01.12.2018;267;ES;1;0,910268485546112;2,04910373687744; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;269;ES;1;1,271339058876038;2,04910373687744; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;270;ES;1;1,161435723304749;2,04910373687744; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;272;ES;1;1,024740338325500;2,04910373687744;NA;1; 39
ESS7e02_2;7;2.2;01.12.2018;276;ES;1;1,498453497886658;2,04910373687744; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;277;ES;1;0,973284542560577;2,04910373687744; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;280;ES;1;1,116836547851562;2,04910373687744; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;281;ES;1;1,498453497886658;2,04910373687744; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;283;ES;1;0,973284542560577;2,04910373687744; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;284;ES;1;1,498453497886658;2,04910373687744; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;285;ES;1;0,910268485546112;2,04910373687744; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;287;ES;1;0,910268485546112;2,04910373687744; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;289;ES;1;1,243850708007812;2,04910373687744; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;290;ES;1;1,161435723304749;2,04910373687744; 2;2; 35
ESS7e02_2;7;2.2;01.12.2018;291;ES;1;1,154210209846497;2,04910373687744; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;292;ES;1;0,973284542560577;2,04910373687744; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;293;ES;1;0,973284542560577;2,04910373687744; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;298;ES;1;1,024740338325500;2,04910373687744; 3;1; 44
ESS7e02_2;7;2.2;01.12.2018;299;ES;1;1,116836547851562;2,04910373687744; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;301;ES;1;1,060675263404846;2,04910373687744; 1;1; 25
ESS7e02_2;7;2.2;01.12.2018;303;ES;1;1,154210209846497;2,04910373687744; 3;2; 19
ESS7e02_2;7;2.2;01.12.2018;304;ES;1;0,910268485546112;2,04910373687744; 1;1; 41
ESS7e02_2;7;2.2;01.12.2018;305;ES;1;1,024740338325500;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;307;ES;1;0,970859229564667;2,04910373687744; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;311;ES;1;0,973284542560577;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;312;ES;1;1,271339058876038;2,04910373687744; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;315;ES;1;1,060675263404846;2,04910373687744; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;317;ES;1;1,116836547851562;2,04910373687744; 1;2; 86
ESS7e02_2;7;2.2;01.12.2018;318;ES;1;1,116836547851562;2,04910373687744; 1;2; 91
ESS7e02_2;7;2.2;01.12.2018;319;ES;1;1,116836547851562;2,04910373687744; 1;2; 83
ESS7e02_2;7;2.2;01.12.2018;321;ES;1;1,154210209846497;2,04910373687744; 1;2; 21
ESS7e02_2;7;2.2;01.12.2018;323;ES;1;0,973284542560577;2,04910373687744; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;324;ES;1;0,859945893287659;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;325;ES;1;0,970859229564667;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;326;ES;1;0,970859229564667;2,04910373687744; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;327;ES;1;0,973284542560577;2,04910373687744; 1;1; 74
ESS7e02_2;7;2.2;01.12.2018;328;ES;1;1,271339058876038;2,04910373687744; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;329;ES;1;1,060675263404846;2,04910373687744; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;330;ES;1;1,116836547851562;2,04910373687744; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;333;ES;1;1,116836547851562;2,04910373687744; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;337;ES;1;1,271339058876038;2,04910373687744; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;342;ES;1;1,134439110755920;2,04910373687744; 1;2; 85
ESS7e02_2;7;2.2;01.12.2018;343;ES;1;1,024740338325500;2,04910373687744;NA;1; 36
ESS7e02_2;7;2.2;01.12.2018;345;ES;1;1,182132601737976;2,04910373687744; 1;2; 19
ESS7e02_2;7;2.2;01.12.2018;347;ES;1;1,001482009887695;2,04910373687744; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;348;ES;1;1,116836547851562;2,04910373687744; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;349;ES;1;0,910268485546112;2,04910373687744; 4;1; 39
ESS7e02_2;7;2.2;01.12.2018;351;ES;1;0,910268485546112;2,04910373687744; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;354;ES;1;1,154210209846497;2,04910373687744; 3;2; 19
ESS7e02_2;7;2.2;01.12.2018;355;ES;1;1,134439110755920;2,04910373687744; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;356;ES;1;1,182132601737976;2,04910373687744; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;357;ES;1;1,445541143417358;2,04910373687744; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;360;ES;1;0,995249748229980;2,04910373687744; 5;1; 73
ESS7e02_2;7;2.2;01.12.2018;363;ES;1;1,060675263404846;2,04910373687744; 3;1; 20
ESS7e02_2;7;2.2;01.12.2018;366;ES;1;1,224136352539062;2,04910373687744; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;367;ES;1;1,271339058876038;2,04910373687744; 1;2; 47
ESS7e02_2;7;2.2;01.12.2018;373;ES;1;1,271339058876038;2,04910373687744; 1;2; 38
ESS7e02_2;7;2.2;01.12.2018;374;ES;1;1,224136352539062;2,04910373687744; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;376;ES;1;1,271339058876038;2,04910373687744; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;377;ES;1;1,116836547851562;2,04910373687744; 2;2; 89
ESS7e02_2;7;2.2;01.12.2018;378;ES;1;0,973284542560577;2,04910373687744; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;379;ES;1;1,116836547851562;2,04910373687744; 5;2; 68
ESS7e02_2;7;2.2;01.12.2018;381;ES;1;1,243850708007812;2,04910373687744; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;382;ES;1;0,973284542560577;2,04910373687744; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;383;ES;1;1,116836547851562;2,04910373687744; 3;2; 58
ESS7e02_2;7;2.2;01.12.2018;385;ES;1;1,116836547851562;2,04910373687744; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;386;ES;1;1,498453497886658;2,04910373687744; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;387;ES;1;1,116836547851562;2,04910373687744; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;389;ES;1;1,271339058876038;2,04910373687744; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;394;ES;1;1,116836547851562;2,04910373687744; 4;2; 76
ESS7e02_2;7;2.2;01.12.2018;395;ES;1;1,445541143417358;2,04910373687744; 1;1; 32
ESS7e02_2;7;2.2;01.12.2018;396;ES;1;1,271339058876038;2,04910373687744; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;398;ES;1;1,224136352539062;2,04910373687744; 5;2; 63
ESS7e02_2;7;2.2;01.12.2018;399;ES;1;1,134439110755920;2,04910373687744; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;402;ES;1;1,024740338325500;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;405;ES;1;1,116836547851562;2,04910373687744; 2;2; 80
ESS7e02_2;7;2.2;01.12.2018;406;ES;1;0,995249748229980;2,04910373687744; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;407;ES;1;1,498453497886658;2,04910373687744; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;411;ES;1;1,243850708007812;2,04910373687744; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;412;ES;1;1,498453497886658;2,04910373687744; 1;1; 36
ESS7e02_2;7;2.2;01.12.2018;415;ES;1;0,910268485546112;2,04910373687744; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;416;ES;1;1,271339058876038;2,04910373687744; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;417;ES;1;1,116836547851562;2,04910373687744; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;418;ES;1;0,859945893287659;2,04910373687744; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;423;ES;1;1,498453497886658;2,04910373687744; 1;1; 40
ESS7e02_2;7;2.2;01.12.2018;428;ES;1;1,154210209846497;2,04910373687744; 1;2; 31
ESS7e02_2;7;2.2;01.12.2018;430;ES;1;1,116836547851562;2,04910373687744; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;431;ES;1;0,910268485546112;2,04910373687744; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;432;ES;1;1,182132601737976;2,04910373687744; 3;2; 34
