name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;10102;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;36
ESS2e03_6;2;3.6;01.12.2018;10105;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 3; 1;48
ESS2e03_6;2;3.6;01.12.2018;10107;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;10108;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;10109;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;10110;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;10111;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;10113;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 5; 2;67
ESS2e03_6;2;3.6;01.12.2018;10115;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 2; 1;25
ESS2e03_6;2;3.6;01.12.2018;10116;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;10117;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;10119;GB;1,53910005092620850;1,13917803764343262;2,57000112533569; 3; 1;75
ESS2e03_6;2;3.6;01.12.2018;10121;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;10123;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 3; 2;41
ESS2e03_6;2;3.6;01.12.2018;10124;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;35
ESS2e03_6;2;3.6;01.12.2018;10202;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;10205;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 3; 2;32
ESS2e03_6;2;3.6;01.12.2018;10206;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;10211;GB;0,51300001144409180;0,38737493753433228;2,57000112533569; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;10213;GB;1,53910005092620850;1,16220033168792725;2,57000112533569; 3; 1;25
ESS2e03_6;2;3.6;01.12.2018;10214;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;51
ESS2e03_6;2;3.6;01.12.2018;10216;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 3; 1;62
ESS2e03_6;2;3.6;01.12.2018;10217;GB;1,02610003948211670;0,80457991361618042;2,57000112533569; 3; 2;57
ESS2e03_6;2;3.6;01.12.2018;10218;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;10219;GB;2,05209994316101074;1,48113095760345459;2,57000112533569; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;10220;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 2; 2;36
ESS2e03_6;2;3.6;01.12.2018;10221;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 3; 1;35
ESS2e03_6;2;3.6;01.12.2018;10222;GB;2,05209994316101074;1,48113095760345459;2,57000112533569; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;10223;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 3; 1;33
ESS2e03_6;2;3.6;01.12.2018;10224;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;10301;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;10302;GB;2,05209994316101074;1,56590378284454346;2,57000112533569; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;10304;GB;0,51300001144409180;0,38737493753433228;2,57000112533569; 3; 1;28
ESS2e03_6;2;3.6;01.12.2018;10306;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;10307;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 4; 2;48
ESS2e03_6;2;3.6;01.12.2018;10308;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;36
ESS2e03_6;2;3.6;01.12.2018;10310;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 4; 2;26
ESS2e03_6;2;3.6;01.12.2018;10311;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 3; 1;72
ESS2e03_6;2;3.6;01.12.2018;10312;GB;2,05209994316101074;1,54957532882690430;2,57000112533569; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;10313;GB;1,53910005092620850;1,11086630821228027;2,57000112533569; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;10314;GB;1,53910005092620850;1,16220033168792725;2,57000112533569; 2; 1;25
ESS2e03_6;2;3.6;01.12.2018;10315;GB;1,53910005092620850;1,20683062076568604;2,57000112533569; 2; 2;75
ESS2e03_6;2;3.6;01.12.2018;10316;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;10317;GB;1,53910005092620850;1,16220033168792725;2,57000112533569; 3; 1;17
ESS2e03_6;2;3.6;01.12.2018;10318;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;10319;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;10320;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;10321;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 4; 1;75
ESS2e03_6;2;3.6;01.12.2018;10322;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 3; 2;68
ESS2e03_6;2;3.6;01.12.2018;10323;GB;1,53910005092620850;1,13917803764343262;2,57000112533569; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;10324;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 3; 2;65
ESS2e03_6;2;3.6;01.12.2018;10402;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;21
ESS2e03_6;2;3.6;01.12.2018;10403;GB;1,53910005092620850;1,11086630821228027;2,57000112533569; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;10404;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 1; 2;29
ESS2e03_6;2;3.6;01.12.2018;10407;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;10408;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 1; 2;47
ESS2e03_6;2;3.6;01.12.2018;10409;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;34
ESS2e03_6;2;3.6;01.12.2018;10410;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;10413;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 2; 1;57
ESS2e03_6;2;3.6;01.12.2018;10414;GB;2,56509995460510254;1,93695020675659180;2,57000112533569; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;10415;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 3; 1;67
ESS2e03_6;2;3.6;01.12.2018;10417;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;10419;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;10420;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 3; 2;48
ESS2e03_6;2;3.6;01.12.2018;10421;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;10422;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;10511;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 3; 1;64
ESS2e03_6;2;3.6;01.12.2018;10512;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;10513;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;37
ESS2e03_6;2;3.6;01.12.2018;10515;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 3; 1;58
ESS2e03_6;2;3.6;01.12.2018;10519;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;10522;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 1; 1;58
ESS2e03_6;2;3.6;01.12.2018;10524;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;37
ESS2e03_6;2;3.6;01.12.2018;10602;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;49
ESS2e03_6;2;3.6;01.12.2018;10603;GB;0,51300001144409180;0,38737493753433228;2,57000112533569; 2; 1;26
ESS2e03_6;2;3.6;01.12.2018;10604;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 5; 2;27
ESS2e03_6;2;3.6;01.12.2018;10605;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 2; 2;81
ESS2e03_6;2;3.6;01.12.2018;10606;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 2; 1;79
ESS2e03_6;2;3.6;01.12.2018;10609;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;10612;GB;1,53910005092620850;1,13917803764343262;2,57000112533569; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;10614;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 2; 2;81
ESS2e03_6;2;3.6;01.12.2018;10616;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 3; 1;72
ESS2e03_6;2;3.6;01.12.2018;10617;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 4; 1;34
ESS2e03_6;2;3.6;01.12.2018;10619;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;10620;GB;0,51300001144409180;0,37026470899581909;2,57000112533569; 4; 2;38
ESS2e03_6;2;3.6;01.12.2018;10621;GB;0,51300001144409180;0,39145687222480774;2,57000112533569; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;10623;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 3; 1;54
ESS2e03_6;2;3.6;01.12.2018;10706;GB;2,05209994316101074;1,41986799240112305;2,57000112533569; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;10707;GB;0,51300001144409180;0,35494971275329590;2,57000112533569; 3; 1;44
ESS2e03_6;2;3.6;01.12.2018;10708;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;10709;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;10711;GB;0,51300001144409180;0,38737493753433228;2,57000112533569; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;10712;GB;0,51300001144409180;0,37970134615898132;2,57000112533569; 2; 1;92
ESS2e03_6;2;3.6;01.12.2018;10719;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 3; 1;72
ESS2e03_6;2;3.6;01.12.2018;10722;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;10723;GB;1,53910005092620850;1,17444694042205811;2,57000112533569; 3; 2;15
ESS2e03_6;2;3.6;01.12.2018;10803;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;10804;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 4; 1;54
ESS2e03_6;2;3.6;01.12.2018;10808;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 1; 1;56
ESS2e03_6;2;3.6;01.12.2018;10810;GB;1,53910005092620850;1,13917803764343262;2,57000112533569; 2; 1;84
ESS2e03_6;2;3.6;01.12.2018;10813;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 3; 2;36
ESS2e03_6;2;3.6;01.12.2018;10815;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 3; 1;24
ESS2e03_6;2;3.6;01.12.2018;10820;GB;1,02610003948211670;0,77482539415359497;2,57000112533569; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;10821;GB;2,56509995460510254;1,95736074447631836;2,57000112533569; 3; 2;33
ESS2e03_6;2;3.6;01.12.2018;10822;GB;1,02610003948211670;0,74060159921646118;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;10901;GB;1,53910005092620850;1,16220033168792725;2,57000112533569; 1; 1;30
ESS2e03_6;2;3.6;01.12.2018;10903;GB;1,02610003948211670;0,80457991361618042;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;10910;GB;1,02610003948211670;0,78299003839492798;2,57000112533569; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;10912;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;10914;GB;0,51300001144409180;0,40225073695182800;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;10915;GB;1,02610003948211670;0,80457991361618042;2,57000112533569; 3; 2;56
ESS2e03_6;2;3.6;01.12.2018;10916;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 2; 1;71
ESS2e03_6;2;3.6;01.12.2018;10918;GB;1,02610003948211670;0,75947666168212891;2,57000112533569; 4; 1;70
ESS2e03_6;2;3.6;01.12.2018;10924;GB;1,02610003948211670;0,70996856689453125;2,57000112533569; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;11002;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;11003;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;42
ESS2e03_6;2;3.6;01.12.2018;11004;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;11005;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 4; 1;61
ESS2e03_6;2;3.6;01.12.2018;11007;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 4; 1;38
ESS2e03_6;2;3.6;01.12.2018;11009;GB;1,02610003948211670;1,03958880901336670;2,57000112533569; 4; 2;25
ESS2e03_6;2;3.6;01.12.2018;11012;GB;0,51300001144409180;0,50413572788238525;2,57000112533569; 1; 1;74
ESS2e03_6;2;3.6;01.12.2018;11014;GB;0,51300001144409180;0,50413572788238525;2,57000112533569; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;11016;GB;1,53910005092620850;1,55933260917663574;2,57000112533569; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;11018;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;11019;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;11021;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;11101;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 4; 1;41
ESS2e03_6;2;3.6;01.12.2018;11103;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;11104;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 4; 1;61
ESS2e03_6;2;3.6;01.12.2018;11111;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;11113;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 2; 1;71
ESS2e03_6;2;3.6;01.12.2018;11115;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 4; 2;76
ESS2e03_6;2;3.6;01.12.2018;11117;GB;1,53910005092620850;1,60232901573181152;2,57000112533569; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;11119;GB;1,53910005092620850;1,54307258129119873;2,57000112533569; 2; 1;16
ESS2e03_6;2;3.6;01.12.2018;11122;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;11202;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;11203;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 3; 2;61
ESS2e03_6;2;3.6;01.12.2018;11204;GB;0,51300001144409180;0,53407496213912964;2,57000112533569;NA; 2;93
ESS2e03_6;2;3.6;01.12.2018;11206;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 5; 1;44
ESS2e03_6;2;3.6;01.12.2018;11208;GB;1,53910005092620850;1,47491550445556641;2,57000112533569; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;11211;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;11214;GB;0,51300001144409180;0,51432412862777710;2,57000112533569; 3; 1;33
ESS2e03_6;2;3.6;01.12.2018;11215;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 4; 2;48
ESS2e03_6;2;3.6;01.12.2018;11216;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 3; 2;65
ESS2e03_6;2;3.6;01.12.2018;11217;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 3; 2;41
ESS2e03_6;2;3.6;01.12.2018;11218;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 3; 1;62
ESS2e03_6;2;3.6;01.12.2018;11219;GB;0,51300001144409180;0,51432412862777710;2,57000112533569; 5; 1;25
ESS2e03_6;2;3.6;01.12.2018;11222;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 5; 2;41
ESS2e03_6;2;3.6;01.12.2018;11223;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;35
ESS2e03_6;2;3.6;01.12.2018;11301;GB;1,53910005092620850;1,47491550445556641;2,57000112533569; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;11305;GB;0,51300001144409180;0,49160656332969666;2,57000112533569; 4; 2;45
ESS2e03_6;2;3.6;01.12.2018;11306;GB;2,05209994316101074;2,05739665031433105;2,57000112533569; 2; 1;22
ESS2e03_6;2;3.6;01.12.2018;11308;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;38
ESS2e03_6;2;3.6;01.12.2018;11310;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 4; 1;22
ESS2e03_6;2;3.6;01.12.2018;11312;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 3; 1;60
ESS2e03_6;2;3.6;01.12.2018;11314;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 2; 1;18
ESS2e03_6;2;3.6;01.12.2018;11317;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 3; 2;46
ESS2e03_6;2;3.6;01.12.2018;11319;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;11320;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;11321;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;11322;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;11402;GB;2,56509995460510254;2,35645484924316406;2,57000112533569; 3; 1;53
ESS2e03_6;2;3.6;01.12.2018;11403;GB;0,51300001144409180;0,51974374055862427;2,57000112533569; 3; 2;31
ESS2e03_6;2;3.6;01.12.2018;11406;GB;0,51300001144409180;0,47127258777618408;2,57000112533569; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;11407;GB;2,56509995460510254;2,59882020950317383;2,57000112533569; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;11408;GB;1,53910005092620850;1,41390967369079590;2,57000112533569; 2; 1;42
ESS2e03_6;2;3.6;01.12.2018;11409;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;11410;GB;1,53910005092620850;1,51250553131103516;2,57000112533569; 1; 1;58
ESS2e03_6;2;3.6;01.12.2018;11413;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;11415;GB;1,53910005092620850;1,60232901573181152;2,57000112533569; 3; 2;64
ESS2e03_6;2;3.6;01.12.2018;11417;GB;1,53910005092620850;1,47491550445556641;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;11418;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 4; 1;34
ESS2e03_6;2;3.6;01.12.2018;11419;GB;1,53910005092620850;1,55933260917663574;2,57000112533569; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;11420;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;11421;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 2; 1;57
ESS2e03_6;2;3.6;01.12.2018;11422;GB;2,05209994316101074;1,88518226146697998;2,57000112533569; 1; 1;43
ESS2e03_6;2;3.6;01.12.2018;11423;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 2; 1;66
ESS2e03_6;2;3.6;01.12.2018;11501;GB;0,51300001144409180;0,51974374055862427;2,57000112533569; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;11502;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 1; 2;76
ESS2e03_6;2;3.6;01.12.2018;11504;GB;0,51300001144409180;0,51432412862777710;2,57000112533569; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;11507;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 1; 2;75
ESS2e03_6;2;3.6;01.12.2018;11508;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;11510;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;11511;GB;0,51300001144409180;0,50413572788238525;2,57000112533569; 2; 1;70
ESS2e03_6;2;3.6;01.12.2018;11515;GB;1,53910005092620850;1,55933260917663574;2,57000112533569; 3; 2;19
ESS2e03_6;2;3.6;01.12.2018;11516;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 1; 1;29
ESS2e03_6;2;3.6;01.12.2018;11520;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;36
ESS2e03_6;2;3.6;01.12.2018;11521;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 3; 2;70
ESS2e03_6;2;3.6;01.12.2018;11522;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 4; 2;70
ESS2e03_6;2;3.6;01.12.2018;11523;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 3; 2;76
ESS2e03_6;2;3.6;01.12.2018;11524;GB;0,51300001144409180;0,50413572788238525;2,57000112533569; 1; 1;80
ESS2e03_6;2;3.6;01.12.2018;11601;GB;1,53910005092620850;1,47491550445556641;2,57000112533569; 2; 2;49
ESS2e03_6;2;3.6;01.12.2018;11602;GB;0,51300001144409180;0,50413572788238525;2,57000112533569; 4; 1;57
ESS2e03_6;2;3.6;01.12.2018;11604;GB;1,02610003948211670;1,03958880901336670;2,57000112533569; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;11605;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;11607;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;82
ESS2e03_6;2;3.6;01.12.2018;11611;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 3; 1;71
ESS2e03_6;2;3.6;01.12.2018;11613;GB;0,51300001144409180;0,49160656332969666;2,57000112533569; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;11614;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 2; 2;57
ESS2e03_6;2;3.6;01.12.2018;11617;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;11618;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;11620;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;74
ESS2e03_6;2;3.6;01.12.2018;11622;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;11624;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;11702;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;11703;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 3; 2;66
ESS2e03_6;2;3.6;01.12.2018;11704;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;11706;GB;1,53910005092620850;1,55933260917663574;2,57000112533569; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;11707;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;11710;GB;0,51300001144409180;0,53407496213912964;2,57000112533569; 4; 2;73
ESS2e03_6;2;3.6;01.12.2018;11713;GB;1,53910005092620850;1,55933260917663574;2,57000112533569; 4; 2;23
ESS2e03_6;2;3.6;01.12.2018;11714;GB;0,51300001144409180;0,49160656332969666;2,57000112533569; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;11715;GB;1,02610003948211670;1,06825399398803711;2,57000112533569; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;11717;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 3; 2;41
ESS2e03_6;2;3.6;01.12.2018;11718;GB;1,53910005092620850;1,41390967369079590;2,57000112533569; 4; 1;39
ESS2e03_6;2;3.6;01.12.2018;11720;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 3; 1;35
ESS2e03_6;2;3.6;01.12.2018;11722;GB;1,02610003948211670;0,94263702630996704;2,57000112533569; 2; 1;54
ESS2e03_6;2;3.6;01.12.2018;11724;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;11802;GB;1,02610003948211670;1,00836980342864990;2,57000112533569; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;11804;GB;1,02610003948211670;1,02874851226806641;2,57000112533569; 4; 1;25
ESS2e03_6;2;3.6;01.12.2018;11805;GB;0,51300001144409180;0,47127258777618408;2,57000112533569; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;11806;GB;0,51300001144409180;0,47127258777618408;2,57000112533569; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;11808;GB;1,02610003948211670;0,98330897092819214;2,57000112533569; 3; 2;51
ESS2e03_6;2;3.6;01.12.2018;11809;GB;0,51300001144409180;0,51432412862777710;2,57000112533569; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;11810;GB;1,53910005092620850;1,47491550445556641;2,57000112533569; 1; 2;52
