name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2;NO;1;0,577486157417297;0,208328232169151; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;4;NO;1;1,317354679107666;0,208328232169151; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;5;NO;1;1,336625814437866;0,208328232169151; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;7;NO;1;1,317354679107666;0,208328232169151; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;8;NO;1;1,345763921737671;0,208328232169151; 3;2;80
ESS2e03_6;2;3.6;01.12.2018;9;NO;1;0,577486157417297;0,208328232169151; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;10;NO;1;0,577486157417297;0,208328232169151; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;11;NO;1;1,315321207046509;0,208328232169151; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;13;NO;1;0,854501545429230;0,208328232169151; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;14;NO;1;0,577486157417297;0,208328232169151; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;15;NO;1;1,621747732162476;0,208328232169151; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;16;NO;1;0,518004357814789;0,208328232169151; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;18;NO;1;0,577486157417297;0,208328232169151; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;19;NO;1;0,584821164608002;0,208328232169151; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;20;NO;1;0,854501545429230;0,208328232169151; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;24;NO;1;1,315104365348816;0,208328232169151; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;25;NO;1;0,854501545429230;0,208328232169151; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;27;NO;1;0,854501545429230;0,208328232169151; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;28;NO;1;0,518004357814789;0,208328232169151; 4;1;83
ESS2e03_6;2;3.6;01.12.2018;30;NO;1;1,317354679107666;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;31;NO;1;1,621747732162476;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;32;NO;1;1,621747732162476;0,208328232169151; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;33;NO;1;1,621747732162476;0,208328232169151; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;35;NO;1;1,621747732162476;0,208328232169151; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;36;NO;1;1,315321207046509;0,208328232169151; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;37;NO;1;0,720170080661774;0,208328232169151; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;39;NO;1;0,661498785018921;0,208328232169151; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;40;NO;1;1,315321207046509;0,208328232169151; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;42;NO;1;0,577486157417297;0,208328232169151; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;43;NO;1;1,345763921737671;0,208328232169151; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;44;NO;1;0,687760412693024;0,208328232169151; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;46;NO;1;1,315104365348816;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;48;NO;1;1,345763921737671;0,208328232169151; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;49;NO;1;1,336625814437866;0,208328232169151; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;54;NO;1;0,890697240829468;0,208328232169151; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;55;NO;1;1,621747732162476;0,208328232169151; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;57;NO;1;1,069085478782654;0,208328232169151; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;58;NO;1;1,269979834556580;0,208328232169151; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;59;NO;1;0,661498785018921;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;61;NO;1;0,577486157417297;0,208328232169151; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;63;NO;1;1,345763921737671;0,208328232169151; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;64;NO;1;1,317354679107666;0,208328232169151; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;66;NO;1;0,787562608718872;0,208328232169151; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;68;NO;1;1,269979834556580;0,208328232169151; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;69;NO;1;1,315104365348816;0,208328232169151; 5;1;35
ESS2e03_6;2;3.6;01.12.2018;70;NO;1;1,315321207046509;0,208328232169151; 4;2;86
ESS2e03_6;2;3.6;01.12.2018;71;NO;1;1,315104365348816;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;77;NO;1;0,782032430171967;0,208328232169151; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;79;NO;1;0,687760412693024;0,208328232169151; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;80;NO;1;1,315104365348816;0,208328232169151; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;83;NO;1;1,069085478782654;0,208328232169151; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;84;NO;1;1,269979834556580;0,208328232169151; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;87;NO;1;1,269979834556580;0,208328232169151; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;88;NO;1;0,584821164608002;0,208328232169151; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;90;NO;1;0,720170080661774;0,208328232169151; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;91;NO;1;0,577486157417297;0,208328232169151; 4;1;52
ESS2e03_6;2;3.6;01.12.2018;92;NO;1;1,315321207046509;0,208328232169151; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;95;NO;1;1,069085478782654;0,208328232169151; 3;1;60
ESS2e03_6;2;3.6;01.12.2018;96;NO;1;1,345763921737671;0,208328232169151; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;97;NO;1;1,315321207046509;0,208328232169151; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;99;NO;1;0,584821164608002;0,208328232169151; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;100;NO;1;0,782032430171967;0,208328232169151; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;102;NO;1;1,317354679107666;0,208328232169151; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;105;NO;1;1,315104365348816;0,208328232169151; 5;1;48
ESS2e03_6;2;3.6;01.12.2018;106;NO;1;0,518004357814789;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;107;NO;1;0,584821164608002;0,208328232169151; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;108;NO;1;1,317354679107666;0,208328232169151; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;111;NO;1;1,269979834556580;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;112;NO;1;1,336625814437866;0,208328232169151; 4;1;20
ESS2e03_6;2;3.6;01.12.2018;115;NO;1;0,661498785018921;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;117;NO;1;1,336625814437866;0,208328232169151; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;121;NO;1;0,787562608718872;0,208328232169151; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;122;NO;1;0,518004357814789;0,208328232169151; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;124;NO;1;1,345763921737671;0,208328232169151; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;125;NO;1;0,854501545429230;0,208328232169151; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;126;NO;1;1,269979834556580;0,208328232169151; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;127;NO;1;0,518004357814789;0,208328232169151; 3;1;59
ESS2e03_6;2;3.6;01.12.2018;129;NO;1;1,269979834556580;0,208328232169151; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;131;NO;1;1,315104365348816;0,208328232169151; 3;1;51
ESS2e03_6;2;3.6;01.12.2018;132;NO;1;1,317354679107666;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;134;NO;1;1,315104365348816;0,208328232169151; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;136;NO;1;0,577486157417297;0,208328232169151; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;141;NO;1;0,661498785018921;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;142;NO;1;0,518004357814789;0,208328232169151; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;143;NO;1;0,518004357814789;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;144;NO;1;1,621747732162476;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;146;NO;1;0,782032430171967;0,208328232169151; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;147;NO;1;1,621747732162476;0,208328232169151; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;148;NO;1;1,315321207046509;0,208328232169151; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;152;NO;1;1,069085478782654;0,208328232169151; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;154;NO;1;0,854501545429230;0,208328232169151; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;155;NO;1;1,269979834556580;0,208328232169151; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;156;NO;1;0,518004357814789;0,208328232169151; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;157;NO;1;0,584821164608002;0,208328232169151; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;161;NO;1;1,317354679107666;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;164;NO;1;0,661067247390747;0,208328232169151; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;166;NO;1;0,978175759315491;0,208328232169151; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;167;NO;1;1,856467485427856;0,208328232169151; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;168;NO;1;0,592976510524750;0,208328232169151; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;169;NO;1;1,505691051483154;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;172;NO;1;0,661067247390747;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;176;NO;1;0,592976510524750;0,208328232169151; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;178;NO;1;0,757239222526550;0,208328232169151; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;179;NO;1;0,661067247390747;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;180;NO;1;1,223816990852356;0,208328232169151; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;182;NO;1;0,592976510524750;0,208328232169151; 2;1;58
ESS2e03_6;2;3.6;01.12.2018;183;NO;1;0,824402213096619;0,208328232169151; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;184;NO;1;0,895218014717102;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;186;NO;1;0,669463872909546;0,208328232169151; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;187;NO;1;1,505442857742310;0,208328232169151; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;189;NO;1;0,757239222526550;0,208328232169151; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;190;NO;1;1,505442857742310;0,208328232169151; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;191;NO;1;1,540539741516113;0,208328232169151; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;192;NO;1;0,787301778793335;0,208328232169151; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;193;NO;1;0,661067247390747;0,208328232169151; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;195;NO;1;1,856467485427856;0,208328232169151; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;196;NO;1;1,505442857742310;0,208328232169151; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;197;NO;1;1,505442857742310;0,208328232169151; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;198;NO;1;1,505442857742310;0,208328232169151; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;199;NO;1;0,901548564434052;0,208328232169151; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;200;NO;1;1,530079126358032;0,208328232169151; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;201;NO;1;1,540539741516113;0,208328232169151; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;202;NO;1;1,505691051483154;0,208328232169151; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;203;NO;1;0,661067247390747;0,208328232169151; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;204;NO;1;0,787301778793335;0,208328232169151; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;205;NO;1;1,540539741516113;0,208328232169151; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;208;NO;1;1,453787326812744;0,208328232169151; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;211;NO;1;1,505691051483154;0,208328232169151; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;212;NO;1;1,540539741516113;0,208328232169151; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;216;NO;1;0,978175759315491;0,208328232169151; 5;2;31
ESS2e03_6;2;3.6;01.12.2018;217;NO;1;0,978175759315491;0,208328232169151; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;218;NO;1;1,505442857742310;0,208328232169151; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;219;NO;1;1,856467485427856;0,208328232169151; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;220;NO;1;0,978175759315491;0,208328232169151; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;221;NO;1;0,592976510524750;0,208328232169151; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;228;NO;1;1,530079126358032;0,208328232169151; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;229;NO;1;0,661067247390747;0,208328232169151; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;231;NO;1;0,592976510524750;0,208328232169151; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;232;NO;1;0,978175759315491;0,208328232169151; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;233;NO;1;1,508018851280212;0,208328232169151; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;234;NO;1;1,530079126358032;0,208328232169151; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;235;NO;1;0,669463872909546;0,208328232169151; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;236;NO;1;0,824402213096619;0,208328232169151; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;237;NO;1;1,505442857742310;0,208328232169151; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;238;NO;1;1,505442857742310;0,208328232169151; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;239;NO;1;1,505691051483154;0,208328232169151; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;240;NO;1;1,540539741516113;0,208328232169151; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;242;NO;1;0,661067247390747;0,208328232169151; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;243;NO;1;1,530079126358032;0,208328232169151; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;245;NO;1;0,669463872909546;0,208328232169151; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;246;NO;1;0,661067247390747;0,208328232169151; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;247;NO;1;0,978175759315491;0,208328232169151; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;248;NO;1;1,508018851280212;0,208328232169151; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;249;NO;1;0,592976510524750;0,208328232169151; 2;1;81
ESS2e03_6;2;3.6;01.12.2018;250;NO;1;1,505442857742310;0,208328232169151; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;252;NO;1;3,201206445693970;0,208328232169151; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;253;NO;1;0,669463872909546;0,208328232169151; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;254;NO;1;1,505442857742310;0,208328232169151; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;255;NO;1;3,201206445693970;0,208328232169151; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;256;NO;1;0,978175759315491;0,208328232169151; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;257;NO;1;0,592976510524750;0,208328232169151; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;258;NO;1;1,223816990852356;0,208328232169151; 5;1;81
ESS2e03_6;2;3.6;01.12.2018;259;NO;1;1,530079126358032;0,208328232169151; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;260;NO;1;0,824402213096619;0,208328232169151; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;261;NO;1;0,824402213096619;0,208328232169151; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;262;NO;1;1,505691051483154;0,208328232169151; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;264;NO;1;1,505691051483154;0,208328232169151; 4;2;62
ESS2e03_6;2;3.6;01.12.2018;266;NO;1;0,669463872909546;0,208328232169151; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;267;NO;1;0,824402213096619;0,208328232169151; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;269;NO;1;0,787301778793335;0,208328232169151; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;270;NO;1;0,978175759315491;0,208328232169151; 5;2;32
ESS2e03_6;2;3.6;01.12.2018;271;NO;1;0,661067247390747;0,208328232169151; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;273;NO;1;1,508018851280212;0,208328232169151; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;274;NO;1;0,661067247390747;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;276;NO;1;0,669463872909546;0,208328232169151; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;278;NO;1;1,530079126358032;0,208328232169151; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;280;NO;1;0,661067247390747;0,208328232169151; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;281;NO;1;1,505691051483154;0,208328232169151; 2;2;82
ESS2e03_6;2;3.6;01.12.2018;282;NO;1;0,978175759315491;0,208328232169151; 4;2;26
ESS2e03_6;2;3.6;01.12.2018;283;NO;1;0,824402213096619;0,208328232169151; 5;1;24
ESS2e03_6;2;3.6;01.12.2018;284;NO;1;1,530079126358032;0,208328232169151; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;285;NO;1;0,669463872909546;0,208328232169151; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;288;NO;1;1,540539741516113;0,208328232169151; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;292;NO;1;1,505691051483154;0,208328232169151; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;293;NO;1;1,453787326812744;0,208328232169151; 3;1;74
ESS2e03_6;2;3.6;01.12.2018;295;NO;1;1,505442857742310;0,208328232169151; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;296;NO;1;0,592976510524750;0,208328232169151; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;297;NO;1;1,505691051483154;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;298;NO;1;0,669463872909546;0,208328232169151; 5;2;50
ESS2e03_6;2;3.6;01.12.2018;300;NO;1;1,856467485427856;0,208328232169151; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;302;NO;1;1,453787326812744;0,208328232169151; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;304;NO;1;1,505442857742310;0,208328232169151; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;305;NO;1;0,661067247390747;0,208328232169151; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;306;NO;1;1,505691051483154;0,208328232169151; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;307;NO;1;0,901548564434052;0,208328232169151; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;309;NO;1;0,669463872909546;0,208328232169151; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;310;NO;1;0,592976510524750;0,208328232169151; 2;1;75
ESS2e03_6;2;3.6;01.12.2018;311;NO;1;1,540539741516113;0,208328232169151; 4;2;76
ESS2e03_6;2;3.6;01.12.2018;312;NO;1;0,661067247390747;0,208328232169151; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;313;NO;1;1,223816990852356;0,208328232169151; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;316;NO;1;0,669463872909546;0,208328232169151; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;318;NO;1;0,669463872909546;0,208328232169151; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;319;NO;1;1,505691051483154;0,208328232169151; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;321;NO;1;0,787301778793335;0,208328232169151; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;322;NO;1;1,530079126358032;0,208328232169151; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;323;NO;1;0,669463872909546;0,208328232169151; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;324;NO;1;0,895218014717102;0,208328232169151; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;325;NO;1;0,787301778793335;0,208328232169151; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;326;NO;1;0,978175759315491;0,208328232169151; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;328;NO;1;1,223816990852356;0,208328232169151; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;329;NO;1;0,669463872909546;0,208328232169151; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;330;NO;1;0,895218014717102;0,208328232169151; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;334;NO;1;0,757239222526550;0,208328232169151; 3;1;50
ESS2e03_6;2;3.6;01.12.2018;335;NO;1;0,661067247390747;0,208328232169151; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;336;NO;1;1,856467485427856;0,208328232169151; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;337;NO;1;1,505691051483154;0,208328232169151; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;338;NO;1;0,824402213096619;0,208328232169151; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;340;NO;1;1,530079126358032;0,208328232169151; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;343;NO;1;1,530079126358032;0,208328232169151; 4;1;24
ESS2e03_6;2;3.6;01.12.2018;344;NO;1;1,505442857742310;0,208328232169151; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;345;NO;1;0,592976510524750;0,208328232169151; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;349;NO;1;1,505691051483154;0,208328232169151; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;351;NO;1;0,661067247390747;0,208328232169151; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;352;NO;1;1,453787326812744;0,208328232169151; 1;1;74
ESS2e03_6;2;3.6;01.12.2018;355;NO;1;1,508018851280212;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;357;NO;1;1,530079126358032;0,208328232169151; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;362;NO;1;1,508018851280212;0,208328232169151; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;364;NO;1;0,661067247390747;0,208328232169151; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;365;NO;1;0,669463872909546;0,208328232169151; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;367;NO;1;1,453787326812744;0,208328232169151; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;368;NO;1;1,453787326812744;0,208328232169151; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;369;NO;1;1,453787326812744;0,208328232169151; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;370;NO;1;1,505442857742310;0,208328232169151; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;371;NO;1;1,530079126358032;0,208328232169151; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;372;NO;1;1,505442857742310;0,208328232169151; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;379;NO;1;1,856467485427856;0,208328232169151; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;383;NO;1;1,453787326812744;0,208328232169151; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;384;NO;1;0,669463872909546;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;386;NO;1;1,856467485427856;0,208328232169151; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;390;NO;1;0,669463872909546;0,208328232169151; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;392;NO;1;0,669463872909546;0,208328232169151; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;394;NO;1;0,661067247390747;0,208328232169151; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;396;NO;1;0,978175759315491;0,208328232169151; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;397;NO;1;1,505442857742310;0,208328232169151; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;400;NO;1;0,895218014717102;0,208328232169151; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;401;NO;1;0,669463872909546;0,208328232169151; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;402;NO;1;1,505442857742310;0,208328232169151; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;404;NO;1;1,019610166549683;0,208328232169151; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;405;NO;1;1,223816990852356;0,208328232169151; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;406;NO;1;0,757239222526550;0,208328232169151; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;408;NO;1;1,505442857742310;0,208328232169151; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;410;NO;1;1,505691051483154;0,208328232169151; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;412;NO;1;1,856467485427856;0,208328232169151; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;413;NO;1;1,505442857742310;0,208328232169151; 5;1;43
ESS2e03_6;2;3.6;01.12.2018;414;NO;1;0,901548564434052;0,208328232169151; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;419;NO;1;1,505442857742310;0,208328232169151; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;420;NO;1;1,508018851280212;0,208328232169151; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;421;NO;1;1,223816990852356;0,208328232169151; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;425;NO;1;1,540539741516113;0,208328232169151; 3;2;87
ESS2e03_6;2;3.6;01.12.2018;427;NO;1;0,787301778793335;0,208328232169151; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;431;NO;1;0,661067247390747;0,208328232169151; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;432;NO;1;1,508018851280212;0,208328232169151; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;436;NO;1;1,505442857742310;0,208328232169151; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;438;NO;1;1,530079126358032;0,208328232169151; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;439;NO;1;1,530079126358032;0,208328232169151; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;440;NO;1;0,787301778793335;0,208328232169151; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;443;NO;1;0,669463872909546;0,208328232169151; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;444;NO;1;1,508018851280212;0,208328232169151; 3;2;54
