name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1;AT;0,938074707984924;0,870570600032806;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;2;AT;0,938074707984924;0,864030241966248;0,406019330024719; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;3;AT;0,938074707984924;1,418769836425781;0,406019330024719; 5;2;89
ESS7e02_2;7;2.2;01.12.2018;4;AT;0,938074707984924;1,025928616523743;0,406019330024719; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;5;AT;0,938074707984924;0,738789021968842;0,406019330024719; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;6;AT;0,938074707984924;0,738789021968842;0,406019330024719; 3;2;67
ESS7e02_2;7;2.2;01.12.2018;7;AT;0,938074707984924;0,780539035797119;0,406019330024719; 1;1;66
ESS7e02_2;7;2.2;01.12.2018;13;AT;1,298191308975220;0,656000554561615;0,406019330024719; 2;2;67
ESS7e02_2;7;2.2;01.12.2018;14;AT;1,298191308975220;2,031395435333252;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;21;AT;0,900298237800598;0,799193501472473;0,406019330024719; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;22;AT;0,900298237800598;0,844357073307037;0,406019330024719; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;23;AT;0,900298237800598;0,799193501472473;0,406019330024719; 2;2;55
ESS7e02_2;7;2.2;01.12.2018;24;AT;0,900298237800598;1,534770607948303;0,406019330024719; 1;2;79
ESS7e02_2;7;2.2;01.12.2018;25;AT;0,900298237800598;0,910557508468628;0,406019330024719; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;26;AT;0,900298237800598;0,941749751567841;0,406019330024719; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;33;AT;0,805773913860321;0,835515618324280;0,406019330024719; 4;2;40
ESS7e02_2;7;2.2;01.12.2018;34;AT;0,805773913860321;0,864137232303619;0,406019330024719; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;35;AT;0,805773913860321;0,835515618324280;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;36;AT;0,805773913860321;0,835515618324280;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;37;AT;0,805773913860321;1,018347144126892;0,406019330024719; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;38;AT;0,805773913860321;0,929494857788086;0,406019330024719; 2;2;34
ESS7e02_2;7;2.2;01.12.2018;39;AT;0,805773913860321;1,408285379409790;0,406019330024719; 2;2;63
ESS7e02_2;7;2.2;01.12.2018;40;AT;0,805773913860321;1,408285379409790;0,406019330024719; 2;2;64
ESS7e02_2;7;2.2;01.12.2018;45;AT;0,830395877361298;0,868628978729248;0,406019330024719; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;46;AT;0,830395877361298;1,501109361648560;0,406019330024719; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;47;AT;0,830395877361298;0,868628978729248;0,406019330024719; 5;1;52
ESS7e02_2;7;2.2;01.12.2018;48;AT;0,830395877361298;1,137979745864868;0,406019330024719; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;49;AT;0,830395877361298;1,137979745864868;0,406019330024719; 4;2;16
ESS7e02_2;7;2.2;01.12.2018;50;AT;0,830395877361298;0,868628978729248;0,406019330024719; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;51;AT;0,830395877361298;1,023640513420105;0,406019330024719; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;52;AT;0,830395877361298;0,862103223800659;0,406019330024719; 1;1;72
ESS7e02_2;7;2.2;01.12.2018;57;AT;1,368222832679749;0,730460226535797;0,406019330024719; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;58;AT;1,368222832679749;1,407939195632935;0,406019330024719; 4;2;39
ESS7e02_2;7;2.2;01.12.2018;59;AT;1,368222832679749;1,074655055999756;0,406019330024719; 1;2;57
ESS7e02_2;7;2.2;01.12.2018;65;AT;0,927323758602142;0,832089066505432;0,406019330024719; 3;2;54
ESS7e02_2;7;2.2;01.12.2018;66;AT;0,927323758602142;0,832089066505432;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;67;AT;0,927323758602142;0,860593259334564;0,406019330024719; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;68;AT;0,927323758602142;0,832089066505432;0,406019330024719; 3;2;35
ESS7e02_2;7;2.2;01.12.2018;77;AT;0,833507061004639;0,937826871871948;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;78;AT;0,833507061004639;1,089998245239258;0,406019330024719; 5;2;36
ESS7e02_2;7;2.2;01.12.2018;79;AT;0,833507061004639;1,027475714683533;0,406019330024719; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;80;AT;0,833507061004639;1,150062799453735;0,406019330024719; 4;2;57
ESS7e02_2;7;2.2;01.12.2018;81;AT;0,833507061004639;0,865333199501038;0,406019330024719; 2;1;90
ESS7e02_2;7;2.2;01.12.2018;82;AT;0,833507061004639;0,781716108322144;0,406019330024719; 1;1;70
ESS7e02_2;7;2.2;01.12.2018;89;AT;0,843189775943756;0,852798283100128;0,406019330024719; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;90;AT;0,843189775943756;0,875385642051697;0,406019330024719; 2;1;85
ESS7e02_2;7;2.2;01.12.2018;91;AT;0,843189775943756;0,875385642051697;0,406019330024719; 2;1;59
ESS7e02_2;7;2.2;01.12.2018;92;AT;0,843189775943756;0,852798283100128;0,406019330024719; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;93;AT;0,843189775943756;0,948721468448639;0,406019330024719; 1;2;19
ESS7e02_2;7;2.2;01.12.2018;94;AT;0,843189775943756;1,524236917495728;0,406019330024719; 4;2;45
ESS7e02_2;7;2.2;01.12.2018;95;AT;0,843189775943756;1,524236917495728;0,406019330024719; 3;2;39
ESS7e02_2;7;2.2;01.12.2018;96;AT;0,843189775943756;0,882011890411377;0,406019330024719; 1;1;37
ESS7e02_2;7;2.2;01.12.2018;101;AT;0,856070876121521;0,895486116409302;0,406019330024719; 4;1;43
ESS7e02_2;7;2.2;01.12.2018;102;AT;0,856070876121521;0,865826189517975;0,406019330024719; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;103;AT;0,856070876121521;0,759932994842529;0,406019330024719; 4;2;57
ESS7e02_2;7;2.2;01.12.2018;104;AT;0,856070876121521;0,857168793678284;0,406019330024719; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;105;AT;0,856070876121521;0,895486116409302;0,406019330024719; 3;1;44
ESS7e02_2;7;2.2;01.12.2018;106;AT;0,856070876121521;1,547522068023682;0,406019330024719; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;107;AT;0,856070876121521;0,865826189517975;0,406019330024719; 3;2;40
ESS7e02_2;7;2.2;01.12.2018;108;AT;0,856070876121521;1,173164963722229;0,406019330024719; 4;2;17
ESS7e02_2;7;2.2;01.12.2018;109;AT;0,856070876121521;1,547522068023682;0,406019330024719; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;113;AT;0,864377677440643;0,904175341129303;0,406019330024719; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;114;AT;0,864377677440643;0,904175341129303;0,406019330024719; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;115;AT;0,864377677440643;1,065530300140381;0,406019330024719; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;116;AT;0,864377677440643;1,473535537719727;0,406019330024719; 2;2;80
ESS7e02_2;7;2.2;01.12.2018;117;AT;0,864377677440643;1,473535537719727;0,406019330024719; 2;2;64
ESS7e02_2;7;2.2;01.12.2018;118;AT;0,864377677440643;0,904175341129303;0,406019330024719; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;119;AT;0,864377677440643;0,904175341129303;0,406019330024719; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;125;AT;0,864934682846069;1,185312032699585;0,406019330024719; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;126;AT;0,864934682846069;0,874791026115417;0,406019330024719; 2;2;47
ESS7e02_2;7;2.2;01.12.2018;127;AT;0,864934682846069;1,563545227050781;0,406019330024719;NA;2;41
ESS7e02_2;7;2.2;01.12.2018;137;AT;0,854480028152466;0,792991399765015;0,406019330024719; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;138;AT;0,854480028152466;1,292338967323303;0,406019330024719; 2;2;91
ESS7e02_2;7;2.2;01.12.2018;139;AT;0,854480028152466;0,787033915519714;0,406019330024719; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;140;AT;0,854480028152466;0,792991399765015;0,406019330024719; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;141;AT;0,854480028152466;0,710982859134674;0,406019330024719; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;142;AT;0,854480028152466;0,710982859134674;0,406019330024719; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;143;AT;0,854480028152466;0,766726255416870;0,406019330024719; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;149;AT;0,873023748397827;0,783365607261658;0,406019330024719; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;150;AT;0,873023748397827;1,320384979248047;0,406019330024719; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;151;AT;0,873023748397827;0,810200691223145;0,406019330024719; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;152;AT;0,873023748397827;1,320384979248047;0,406019330024719; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;153;AT;0,873023748397827;0,810200691223145;0,406019330024719; 1;1;46
ESS7e02_2;7;2.2;01.12.2018;154;AT;0,873023748397827;0,871478974819183;0,406019330024719; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;161;AT;0,822713971138000;1,658831238746643;0,406019330024719; 2;1;41
ESS7e02_2;7;2.2;01.12.2018;162;AT;0,822713971138000;1,274299144744873;0,406019330024719; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;163;AT;0,822713971138000;0,731843709945679;0,406019330024719; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;164;AT;0,822713971138000;0,625762939453125;0,406019330024719; 3;2;74
ESS7e02_2;7;2.2;01.12.2018;165;AT;0,822713971138000;0,661125719547272;0,406019330024719; 5;1;68
ESS7e02_2;7;2.2;01.12.2018;166;AT;0,822713971138000;0,921851158142090;0,406019330024719; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;167;AT;0,822713971138000;1,201714634895325;0,406019330024719; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;173;AT;0,822041332721710;0,729725003242493;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;174;AT;0,822041332721710;0,859889745712280;0,406019330024719; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;175;AT;0,822041332721710;0,831408858299255;0,406019330024719; 2;2;45
ESS7e02_2;7;2.2;01.12.2018;176;AT;0,822041332721710;1,616067528724670;0,406019330024719; 2;1;89
ESS7e02_2;7;2.2;01.12.2018;177;AT;0,822041332721710;0,859889745712280;0,406019330024719; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;178;AT;0,822041332721710;2,259693145751953;0,406019330024719; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;179;AT;0,822041332721710;1,934423565864563;0,406019330024719; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;185;AT;0,834503173828125;0,774452090263367;0,406019330024719; 2;1;43
ESS7e02_2;7;2.2;01.12.2018;186;AT;0,834503173828125;0,657220363616943;0,406019330024719; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;187;AT;0,834503173828125;0,768633842468262;0,406019330024719; 2;1;85
ESS7e02_2;7;2.2;01.12.2018;188;AT;0,834503173828125;0,774452090263367;0,406019330024719; 3;1;37
ESS7e02_2;7;2.2;01.12.2018;189;AT;0,834503173828125;0,694360792636871;0,406019330024719; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;190;AT;0,834503173828125;0,694360792636871;0,406019330024719; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;191;AT;0,834503173828125;0,694360792636871;0,406019330024719; 1;1;59
ESS7e02_2;7;2.2;01.12.2018;197;AT;0,799587845802307;0,830118775367737;0,406019330024719; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;198;AT;0,799587845802307;0,985662996768951;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;199;AT;0,799587845802307;0,899662375450134;0,406019330024719; 1;2;31
ESS7e02_2;7;2.2;01.12.2018;200;AT;0,799587845802307;0,749904453754425;0,406019330024719; 2;1;76
ESS7e02_2;7;2.2;01.12.2018;201;AT;0,799587845802307;1,363085985183716;0,406019330024719; 1;2;73
ESS7e02_2;7;2.2;01.12.2018;202;AT;0,799587845802307;0,985662996768951;0,406019330024719; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;209;AT;1,380629539489746;2,798934459686279;0,406019330024719; 3;1;31
ESS7e02_2;7;2.2;01.12.2018;210;AT;1,380629539489746;2,798934459686279;0,406019330024719; 3;1;34
ESS7e02_2;7;2.2;01.12.2018;211;AT;1,380629539489746;1,008465051651001;0,406019330024719; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;212;AT;1,380629539489746;2,798934459686279;0,406019330024719; 4;1;31
ESS7e02_2;7;2.2;01.12.2018;217;AT;0,859986364841461;0,858464598655701;0,406019330024719; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;218;AT;0,859986364841461;1,379228234291077;0,406019330024719; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;219;AT;0,859986364841461;0,771667122840881;0,406019330024719; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;220;AT;0,859986364841461;0,940527021884918;0,406019330024719; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;221;AT;0,859986364841461;0,677289843559265;0,406019330024719; 1;2;76
ESS7e02_2;7;2.2;01.12.2018;229;AT;0,836331486701965;1,660339713096619;0,406019330024719; 4;2;30
ESS7e02_2;7;2.2;01.12.2018;230;AT;0,836331486701965;0,631815433502197;0,406019330024719; 3;1;40
ESS7e02_2;7;2.2;01.12.2018;231;AT;0,836331486701965;1,695485234260559;0,406019330024719; 3;1;27
ESS7e02_2;7;2.2;01.12.2018;232;AT;0,836331486701965;0,566475152969360;0,406019330024719; 3;1;55
ESS7e02_2;7;2.2;01.12.2018;233;AT;0,836331486701965;0,631815433502197;0,406019330024719; 3;1;37
ESS7e02_2;7;2.2;01.12.2018;234;AT;0,836331486701965;0,631815433502197;0,406019330024719; 3;1;42
ESS7e02_2;7;2.2;01.12.2018;235;AT;0,836331486701965;0,631815433502197;0,406019330024719; 3;1;43
ESS7e02_2;7;2.2;01.12.2018;241;AT;0,829842448234558;1,008933305740356;0,406019330024719; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;242;AT;0,829842448234558;0,962785661220551;0,406019330024719; 1;2;50
ESS7e02_2;7;2.2;01.12.2018;243;AT;0,829842448234558;0,744618952274323;0,406019330024719; 1;2;36
ESS7e02_2;7;2.2;01.12.2018;244;AT;0,829842448234558;0,690482795238495;0,406019330024719; 2;1;58
ESS7e02_2;7;2.2;01.12.2018;245;AT;0,829842448234558;0,907560050487518;0,406019330024719; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;246;AT;0,829842448234558;1,547157645225525;0,406019330024719; 1;1;18
ESS7e02_2;7;2.2;01.12.2018;253;AT;0,927431225776672;0,869804143905640;0,406019330024719; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;254;AT;0,927431225776672;0,937999725341797;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;255;AT;0,927431225776672;0,937999725341797;0,406019330024719; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;265;AT;0,850379586219788;0,817660450935364;0,406019330024719; 1;1;58
ESS7e02_2;7;2.2;01.12.2018;266;AT;0,850379586219788;0,817660450935364;0,406019330024719;NA;1;81
ESS7e02_2;7;2.2;01.12.2018;267;AT;0,850379586219788;1,486244678497314;0,406019330024719; 2;2;56
ESS7e02_2;7;2.2;01.12.2018;268;AT;0,850379586219788;0,817660450935364;0,406019330024719; 3;1;67
ESS7e02_2;7;2.2;01.12.2018;269;AT;0,850379586219788;1,486244678497314;0,406019330024719; 1;2;76
ESS7e02_2;7;2.2;01.12.2018;270;AT;0,850379586219788;1,074720382690430;0,406019330024719; 1;1;28
ESS7e02_2;7;2.2;01.12.2018;277;AT;0,860045015811920;0,967686235904694;0,406019330024719; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;278;AT;0,860045015811920;0,899643182754517;0,406019330024719; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;279;AT;0,860045015811920;0,869845628738403;0,406019330024719; 1;2;39
ESS7e02_2;7;2.2;01.12.2018;280;AT;0,860045015811920;0,899643182754517;0,406019330024719; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;289;AT;0,847582757472992;0,794917166233063;0,406019330024719; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;290;AT;0,847582757472992;1,044826984405518;0,406019330024719; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;291;AT;0,847582757472992;1,044826984405518;0,406019330024719; 1;1;24
ESS7e02_2;7;2.2;01.12.2018;292;AT;0,847582757472992;0,953664243221283;0,406019330024719; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;293;AT;0,847582757472992;0,857241332530975;0,406019330024719; 3;2;36
ESS7e02_2;7;2.2;01.12.2018;294;AT;0,847582757472992;0,953664243221283;0,406019330024719; 3;2;30
ESS7e02_2;7;2.2;01.12.2018;301;AT;1,349487662315369;0,803559422492981;0,406019330024719; 4;1;44
ESS7e02_2;7;2.2;01.12.2018;302;AT;1,349487662315369;1,059939742088318;0,406019330024719; 3;2;68
ESS7e02_2;7;2.2;01.12.2018;303;AT;1,349487662315369;0,720457971096039;0,406019330024719; 3;1;60
ESS7e02_2;7;2.2;01.12.2018;304;AT;1,349487662315369;1,807701826095581;0,406019330024719; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;309;AT;1,327499985694885;1,325150966644287;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;310;AT;1,327499985694885;1,680336475372314;0,406019330024719; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;311;AT;1,327499985694885;3,237485170364380;0,406019330024719; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;312;AT;1,327499985694885;1,104566097259521;0,406019330024719; 2;1;79
ESS7e02_2;7;2.2;01.12.2018;313;AT;1,327499985694885;1,328358769416809;0,406019330024719; 4;1;NA
ESS7e02_2;7;2.2;01.12.2018;317;AT;0,874073922634125;0,884034335613251;0,406019330024719; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;318;AT;0,874073922634125;0,907449007034302;0,406019330024719;NA;1;66
ESS7e02_2;7;2.2;01.12.2018;319;AT;0,874073922634125;0,819762229919434;0,406019330024719; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;320;AT;0,874073922634125;1,490065097808838;0,406019330024719; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;329;AT;1,290466308593750;0,981539189815521;0,406019330024719; 2;2;77
ESS7e02_2;7;2.2;01.12.2018;330;AT;1,290466308593750;0,981539189815521;0,406019330024719; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;331;AT;1,290466308593750;2,323611974716187;0,406019330024719; 2;1;33
ESS7e02_2;7;2.2;01.12.2018;332;AT;1,290466308593750;1,156621336936951;0,406019330024719; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;337;AT;0,864145576953888;1,698841094970703;0,406019330024719; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;338;AT;0,864145576953888;1,698841094970703;0,406019330024719; 1;1;62
ESS7e02_2;7;2.2;01.12.2018;339;AT;0,864145576953888;1,192337512969971;0,406019330024719; 3;2;63
ESS7e02_2;7;2.2;01.12.2018;340;AT;0,864145576953888;1,192337512969971;0,406019330024719; 3;2;83
ESS7e02_2;7;2.2;01.12.2018;341;AT;0,864145576953888;0,897141575813293;0,406019330024719; 1;1;56
ESS7e02_2;7;2.2;01.12.2018;342;AT;0,864145576953888;2,375432729721069;0,406019330024719; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;349;AT;0,911986291408539;0,790323138237000;0,406019330024719; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;350;AT;0,911986291408539;1,412572860717773;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;351;AT;0,911986291408539;1,536206364631653;0,406019330024719; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;352;AT;0,911986291408539;2,193494796752930;0,406019330024719; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;353;AT;0,911986291408539;1,536206364631653;0,406019330024719; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;354;AT;0,911986291408539;0,693664193153381;0,406019330024719; 1;2;69
ESS7e02_2;7;2.2;01.12.2018;355;AT;0,911986291408539;1,070860981941223;0,406019330024719; 1;2;16
ESS7e02_2;7;2.2;01.12.2018;356;AT;0,911986291408539;0,790323138237000;0,406019330024719; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;361;AT;1,333920359611511;2,029074668884277;0,406019330024719; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;362;AT;1,333920359611511;0,996406257152557;0,406019330024719; 2;2;67
ESS7e02_2;7;2.2;01.12.2018;363;AT;1,333920359611511;2,206666707992554;0,406019330024719; 2;1;69
ESS7e02_2;7;2.2;01.12.2018;364;AT;1,333920359611511;0,996406257152557;0,406019330024719; 2;2;59
ESS7e02_2;7;2.2;01.12.2018;365;AT;1,333920359611511;1,538226366043091;0,406019330024719; 1;2;21
ESS7e02_2;7;2.2;01.12.2018;366;AT;1,333920359611511;1,383672118186951;0,406019330024719; 2;1;28
ESS7e02_2;7;2.2;01.12.2018;369;AT;1,468369364738464;2,274352788925171;0,406019330024719; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;370;AT;1,468369364738464;1,316072583198547;0,406019330024719; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;371;AT;1,468369364738464;2,960660696029663;0,406019330024719; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;372;AT;1,468369364738464;1,179968714714050;0,406019330024719; 2;1;56
ESS7e02_2;7;2.2;01.12.2018;373;AT;1,468369364738464;2,144804954528809;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;377;AT;0,878959655761719;0,815709471702576;0,406019330024719; 3;1;51
ESS7e02_2;7;2.2;01.12.2018;378;AT;0,878959655761719;1,835034847259521;0,406019330024719; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;379;AT;0,878959655761719;0,731351494789124;0,406019330024719; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;389;AT;0,900479555130005;0,865832746028900;0,406019330024719; 3;1;77
ESS7e02_2;7;2.2;01.12.2018;390;AT;0,900479555130005;0,865832746028900;0,406019330024719; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;391;AT;0,900479555130005;0,933716893196106;0,406019330024719; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;392;AT;0,900479555130005;1,207287669181824;0,406019330024719; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;393;AT;0,900479555130005;0,933716893196106;0,406019330024719; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;394;AT;0,900479555130005;0,933716893196106;0,406019330024719; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;395;AT;0,900479555130005;0,965702474117279;0,406019330024719; 5;1;36
ESS7e02_2;7;2.2;01.12.2018;396;AT;0,900479555130005;1,138037323951721;0,406019330024719; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;397;AT;0,900479555130005;0,819520473480225;0,406019330024719; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;398;AT;0,900479555130005;0,958447456359863;0,406019330024719; 4;1;75
ESS7e02_2;7;2.2;01.12.2018;401;AT;0,920492708683014;0,863296747207642;0,406019330024719; 1;1;67
ESS7e02_2;7;2.2;01.12.2018;402;AT;0,920492708683014;0,962873995304108;0,406019330024719; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;403;AT;0,920492708683014;0,817120134830475;0,406019330024719; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;404;AT;0,920492708683014;1,035699367523193;0,406019330024719; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;405;AT;0,920492708683014;0,863296747207642;0,406019330024719; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;406;AT;0,920492708683014;0,930982112884521;0,406019330024719; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;413;AT;0,882423877716064;0,812772095203400;0,406019330024719; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;414;AT;0,882423877716064;0,694960713386536;0,406019330024719; 2;2;75
ESS7e02_2;7;2.2;01.12.2018;415;AT;0,882423877716064;0,818924427032471;0,406019330024719;NA;1;47
ESS7e02_2;7;2.2;01.12.2018;416;AT;0,882423877716064;0,818924427032471;0,406019330024719; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;417;AT;0,882423877716064;0,791800379753113;0,406019330024719; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;418;AT;0,882423877716064;0,694960713386536;0,406019330024719; 1;2;72
ESS7e02_2;7;2.2;01.12.2018;419;AT;0,882423877716064;0,818924427032471;0,406019330024719; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;420;AT;0,882423877716064;1,334601998329163;0,406019330024719; 3;2;82
ESS7e02_2;7;2.2;01.12.2018;425;AT;1,303047657012939;2,580234766006470;0,406019330024719; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;426;AT;1,303047657012939;1,869211316108704;0,406019330024719; 1;2;66
ESS7e02_2;7;2.2;01.12.2018;427;AT;1,303047657012939;1,146965622901917;0,406019330024719; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;428;AT;1,303047657012939;0,973345160484314;0,406019330024719; 1;2;66
ESS7e02_2;7;2.2;01.12.2018;433;AT;1,264565706253052;1,173567175865173;0,406019330024719; 3;1;41
ESS7e02_2;7;2.2;01.12.2018;434;AT;1,264565706253052;1,467152833938599;0,406019330024719; 1;2;37
ESS7e02_2;7;2.2;01.12.2018;435;AT;1,264565706253052;3,084002256393433;0,406019330024719; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;436;AT;1,264565706253052;1,134696841239929;0,406019330024719; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;441;AT;1,256588459014893;1,009783506393433;0,406019330024719; 2;1;70
ESS7e02_2;7;2.2;01.12.2018;442;AT;1,256588459014893;1,009783506393433;0,406019330024719; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;443;AT;1,256588459014893;1,835462689399719;0,406019330024719; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;444;AT;1,256588459014893;1,835462689399719;0,406019330024719; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;445;AT;1,256588459014893;1,009783506393433;0,406019330024719; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;449;AT;0,871814966201782;0,870272278785706;0,406019330024719; 2;2;22
ESS7e02_2;7;2.2;01.12.2018;450;AT;0,871814966201782;0,953463435173035;0,406019330024719; 1;1;31
ESS7e02_2;7;2.2;01.12.2018;451;AT;0,871814966201782;0,686605572700500;0,406019330024719; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;452;AT;0,871814966201782;0,870272278785706;0,406019330024719; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;453;AT;0,871814966201782;0,782280921936035;0,406019330024719; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;454;AT;0,871814966201782;0,686605572700500;0,406019330024719; 1;2;57
