name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;2;PL;0,991741240024567;1,050774693489075;1,84948897361755; 1;1;15
ESS5e03_4;5;3.4;01.12.2018;16;PL;1,135881185531616;1,052498698234558;1,84948897361755; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;18;PL;0,854407310485840;0,958587646484375;1,84948897361755; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;24;PL;1,135881185531616;0,955636322498322;1,84948897361755; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;26;PL;1,135881185531616;1,203494668006897;1,84948897361755; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;47;PL;1,135881185531616;1,173426389694214;1,84948897361755; 1;2;39
ESS5e03_4;5;3.4;01.12.2018;55;PL;0,847297847270966;0,689287364482880;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;67;PL;1,135881185531616;1,289993286132812;1,84948897361755; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;78;PL;0,979930579662323;0,982015550136566;1,84948897361755; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;82;PL;1,135881185531616;1,112739801406860;1,84948897361755; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;86;PL;0,832567751407623;0,857803881168365;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;89;PL;0,865803837776184;0,811204254627228;1,84948897361755; 4;2;75
ESS5e03_4;5;3.4;01.12.2018;92;PL;0,855256557464600;0,917481064796448;1,84948897361755; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;101;PL;1,135881185531616;1,026306033134460;1,84948897361755; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;106;PL;1,135881185531616;1,099010825157166;1,84948897361755; 1;2;32
ESS5e03_4;5;3.4;01.12.2018;110;PL;0,854324758052826;0,718758046627045;1,84948897361755; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;111;PL;1,135881185531616;1,212018966674805;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;113;PL;0,979930579662323;0,848137259483337;1,84948897361755; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;117;PL;0,974897265434265;1,112760305404663;1,84948897361755; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;119;PL;1,135881185531616;1,203494668006897;1,84948897361755; 2;1;16
ESS5e03_4;5;3.4;01.12.2018;128;PL;1,135881185531616;1,172921299934387;1,84948897361755; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;146;PL;0,849529087543488;0,935091793537140;1,84948897361755; 5;1;75
ESS5e03_4;5;3.4;01.12.2018;152;PL;0,885130703449249;0,935731232166290;1,84948897361755; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;154;PL;0,832567751407623;0,926162183284760;1,84948897361755; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;160;PL;1,135881185531616;1,051020622253418;1,84948897361755; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;166;PL;0,991741240024567;0,916894793510437;1,84948897361755; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;173;PL;0,991741240024567;0,929469645023346;1,84948897361755; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;195;PL;0,847297847270966;0,691995441913605;1,84948897361755; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;199;PL;1,135881185531616;1,306715488433838;1,84948897361755; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;207;PL;1,135881185531616;1,131560444831848;1,84948897361755; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;217;PL;0,990669250488281;1,006392717361450;1,84948897361755; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;218;PL;1,135881185531616;1,301603078842163;1,84948897361755; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;229;PL;0,817955195903778;0,909906983375549;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;235;PL;0,991741240024567;0,918939709663391;1,84948897361755; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;237;PL;0,832567751407623;0,926162183284760;1,84948897361755; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;239;PL;1,135881185531616;1,064249873161316;1,84948897361755; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;242;PL;0,990669250488281;0,861604332923889;1,84948897361755; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;243;PL;1,135881185531616;1,323618173599243;1,84948897361755; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;268;PL;0,874653458595276;0,993323147296906;1,84948897361755; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;269;PL;0,879929423332214;0,908623158931732;1,84948897361755; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;271;PL;0,832914054393768;0,858160674571991;1,84948897361755; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;273;PL;0,991741240024567;1,024522066116333;1,84948897361755; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;276;PL;0,991741240024567;0,896307647228241;1,84948897361755; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;279;PL;0,821313917636871;0,592457294464111;1,84948897361755; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;301;PL;1,135881185531616;1,108385086059570;1,84948897361755; 3;2;65
ESS5e03_4;5;3.4;01.12.2018;312;PL;0,831980705261230;0,944860696792603;1,84948897361755; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;314;PL;1,135881185531616;1,311044454574585;1,84948897361755; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;315;PL;1,135881185531616;1,127153873443604;1,84948897361755; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;317;PL;0,991741240024567;1,140897154808044;1,84948897361755; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;322;PL;1,135881185531616;1,026577234268188;1,84948897361755; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;329;PL;0,854324758052826;0,717158615589142;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;333;PL;0,844158589839935;0,860263049602509;1,84948897361755; 4;2;54
ESS5e03_4;5;3.4;01.12.2018;338;PL;0,997223496437073;0,901262342929840;1,84948897361755; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;339;PL;1,135881185531616;1,108414053916931;1,84948897361755; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;341;PL;0,849529087543488;0,898094356060028;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;342;PL;0,990669250488281;1,056534886360168;1,84948897361755; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;348;PL;1,135881185531616;1,211401462554932;1,84948897361755; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;367;PL;0,850444734096527;0,734428346157074;1,84948897361755; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;372;PL;1,135881185531616;1,026306033134460;1,84948897361755;NA;1;60
ESS5e03_4;5;3.4;01.12.2018;373;PL;0,874653458595276;0,903175175189972;1,84948897361755; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;385;PL;0,856188833713531;1,063449144363403;1,84948897361755; 1;2;93
ESS5e03_4;5;3.4;01.12.2018;386;PL;0,850444734096527;0,809534788131714;1,84948897361755; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;387;PL;1,135881185531616;1,289993286132812;1,84948897361755; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;396;PL;0,849529087543488;0,969663441181183;1,84948897361755; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;401;PL;0,847297847270966;0,664712011814117;1,84948897361755; 3;1;69
ESS5e03_4;5;3.4;01.12.2018;402;PL;1,135881185531616;1,440346956253052;1,84948897361755; 4;2;50
ESS5e03_4;5;3.4;01.12.2018;406;PL;1,135881185531616;1,066933393478394;1,84948897361755; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;407;PL;1,135881185531616;1,029494881629944;1,84948897361755; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;425;PL;0,991741240024567;0,987968742847443;1,84948897361755; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;435;PL;1,135881185531616;1,122562050819397;1,84948897361755; 1;2;32
ESS5e03_4;5;3.4;01.12.2018;436;PL;0,854324758052826;0,774308860301971;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;464;PL;0,849529087543488;0,898094356060028;1,84948897361755; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;467;PL;1,135881185531616;1,203494668006897;1,84948897361755; 5;1;25
ESS5e03_4;5;3.4;01.12.2018;468;PL;0,913174271583557;0,709631800651550;1,84948897361755; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;470;PL;0,830780208110809;0,927804648876190;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;474;PL;1,135881185531616;1,064705252647400;1,84948897361755; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;478;PL;1,135881185531616;1,093418240547180;1,84948897361755; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;489;PL;0,856188833713531;0,984957873821259;1,84948897361755; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;493;PL;0,979930579662323;1,118505239486694;1,84948897361755; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;497;PL;1,135881185531616;1,301603078842163;1,84948897361755; 1;1;50
ESS5e03_4;5;3.4;01.12.2018;502;PL;1,135881185531616;1,203494668006897;1,84948897361755; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;506;PL;1,135881185531616;0,927683949470520;1,84948897361755; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;507;PL;0,845264077186584;0,738783001899719;1,84948897361755; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;511;PL;0,990669250488281;1,235317945480347;1,84948897361755; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;515;PL;1,135881185531616;1,250284671783447;1,84948897361755; 2;1;88
ESS5e03_4;5;3.4;01.12.2018;526;PL;1,135881185531616;1,191252827644348;1,84948897361755; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;530;PL;0,991741240024567;1,091627240180969;1,84948897361755; 1;1;73
ESS5e03_4;5;3.4;01.12.2018;541;PL;0,850971817970276;0,878721296787262;1,84948897361755; 3;1;34
ESS5e03_4;5;3.4;01.12.2018;542;PL;0,980443894863129;0,769166231155396;1,84948897361755; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;544;PL;1,135881185531616;1,172921299934387;1,84948897361755; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;545;PL;1,028960943222046;1,000143051147461;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;551;PL;0,991741240024567;1,089878797531128;1,84948897361755; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;552;PL;0,854407310485840;0,871592044830322;1,84948897361755; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;567;PL;0,990669250488281;0,890767276287079;1,84948897361755; 1;1;78
ESS5e03_4;5;3.4;01.12.2018;568;PL;0,991741240024567;0,858359515666962;1,84948897361755; 1;1;21
ESS5e03_4;5;3.4;01.12.2018;597;PL;1,135881185531616;1,306715488433838;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;602;PL;1,135881185531616;1,156148672103882;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;612;PL;1,135881185531616;0,987898051738739;1,84948897361755; 1;1;19
ESS5e03_4;5;3.4;01.12.2018;617;PL;0,850444734096527;0,796070218086243;1,84948897361755; 5;1;42
ESS5e03_4;5;3.4;01.12.2018;641;PL;0,991741240024567;0,866807937622070;1,84948897361755; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;650;PL;0,853525221347809;0,832885801792145;1,84948897361755; 4;1;68
ESS5e03_4;5;3.4;01.12.2018;655;PL;0,859151422977448;0,838370263576508;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;660;PL;1,135881185531616;1,218522667884827;1,84948897361755; 1;1;66
ESS5e03_4;5;3.4;01.12.2018;662;PL;0,849789977073669;0,735499620437622;1,84948897361755; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;663;PL;0,990669250488281;1,022974133491516;1,84948897361755; 3;1;27
ESS5e03_4;5;3.4;01.12.2018;670;PL;0,849529087543488;0,989938139915466;1,84948897361755; 5;2;37
ESS5e03_4;5;3.4;01.12.2018;680;PL;0,883913934230804;1,012874484062195;1,84948897361755; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;685;PL;1,135881185531616;1,028866887092590;1,84948897361755; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;707;PL;0,865276157855988;0,987637281417847;1,84948897361755; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;714;PL;0,865803837776184;0,753006517887115;1,84948897361755; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;718;PL;1,135881185531616;1,029494881629944;1,84948897361755; 5;2;59
ESS5e03_4;5;3.4;01.12.2018;739;PL;1,135881185531616;1,168806552886963;1,84948897361755; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;741;PL;0,991741240024567;1,089878797531128;1,84948897361755; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;746;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;747;PL;0,990669250488281;1,235317945480347;1,84948897361755; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;753;PL;0,881425201892853;0,980512082576752;1,84948897361755; 4;2;58
ESS5e03_4;5;3.4;01.12.2018;758;PL;0,979930579662323;1,118505239486694;1,84948897361755; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;762;PL;0,990669250488281;1,186612844467163;1,84948897361755; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;763;PL;0,880304276943207;1,016055226325989;1,84948897361755; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;772;PL;0,849789977073669;0,764094710350037;1,84948897361755; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;776;PL;1,135881185531616;1,149393677711487;1,84948897361755; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;777;PL;1,135881185531616;1,203776717185974;1,84948897361755; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;787;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;793;PL;1,135881185531616;1,066933393478394;1,84948897361755; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;794;PL;0,991741240024567;0,747245907783508;1,84948897361755; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;799;PL;0,855796575546265;0,805307090282440;1,84948897361755; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;801;PL;0,991741240024567;1,094160676002502;1,84948897361755; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;812;PL;1,135881185531616;1,081240534782410;1,84948897361755; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;813;PL;1,135881185531616;0,987898051738739;1,84948897361755; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;833;PL;1,135881185531616;1,122562050819397;1,84948897361755; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;835;PL;0,991741240024567;0,916894793510437;1,84948897361755; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;838;PL;1,135881185531616;1,306715488433838;1,84948897361755; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;841;PL;1,135881185531616;1,170311212539673;1,84948897361755; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;845;PL;0,990669250488281;0,769853472709656;1,84948897361755; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;846;PL;1,135881185531616;1,059095859527588;1,84948897361755; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;849;PL;1,135881185531616;1,063256859779358;1,84948897361755; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;850;PL;0,901408195495605;0,847881436347961;1,84948897361755; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;858;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;867;PL;1,135881185531616;1,170311212539673;1,84948897361755; 1;2;32
ESS5e03_4;5;3.4;01.12.2018;891;PL;0,991741240024567;0,747245907783508;1,84948897361755; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;893;PL;0,979930579662323;1,027699947357178;1,84948897361755; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;894;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;896;PL;0,990669250488281;0,988891899585724;1,84948897361755; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;898;PL;1,135881185531616;1,029494881629944;1,84948897361755; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;901;PL;0,864393413066864;0,922333419322968;1,84948897361755; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;909;PL;0,926814436912537;0,872135162353516;1,84948897361755; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;913;PL;0,979930579662323;0,950236916542053;1,84948897361755; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;921;PL;0,854407310485840;0,869652450084686;1,84948897361755; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;940;PL;1,135881185531616;1,362015843391418;1,84948897361755;NA;1;57
ESS5e03_4;5;3.4;01.12.2018;953;PL;0,991741240024567;1,236654758453369;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;967;PL;0,979930579662323;1,141892194747925;1,84948897361755; 1;2;36
ESS5e03_4;5;3.4;01.12.2018;980;PL;0,812633037567139;0,839493632316589;1,84948897361755; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;982;PL;1,135881185531616;1,052498698234558;1,84948897361755; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;983;PL;1,135881185531616;0,987898051738739;1,84948897361755; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;984;PL;0,884028017520905;0,855332732200623;1,84948897361755; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;994;PL;0,990669250488281;1,038962125778198;1,84948897361755; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;1011;PL;0,991741240024567;0,929469645023346;1,84948897361755; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;1017;PL;0,979930579662323;0,950236916542053;1,84948897361755; 1;1;25
ESS5e03_4;5;3.4;01.12.2018;1018;PL;0,859151422977448;0,775178015232086;1,84948897361755; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;1033;PL;0,832229554653168;0,960566997528076;1,84948897361755; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;1037;PL;1,135881185531616;0,980925977230072;1,84948897361755; 3;2;21
ESS5e03_4;5;3.4;01.12.2018;1038;PL;1,016575574874878;1,035969257354736;1,84948897361755; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;1039;PL;0,991741240024567;1,010661244392395;1,84948897361755; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1041;PL;0,990669250488281;1,006392717361450;1,84948897361755; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1044;PL;0,985514461994171;1,083035826683044;1,84948897361755; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1052;PL;1,072684407234192;0,972217023372650;1,84948897361755; 5;2;60
ESS5e03_4;5;3.4;01.12.2018;1055;PL;1,135881185531616;0,985699594020844;1,84948897361755; 1;2;19
ESS5e03_4;5;3.4;01.12.2018;1067;PL;0,990669250488281;1,062745809555054;1,84948897361755; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1070;PL;0,855256557464600;0,951401591300964;1,84948897361755; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;1086;PL;0,990669250488281;0,742405712604523;1,84948897361755; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;1088;PL;0,979930579662323;0,906720876693726;1,84948897361755; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;1094;PL;0,990669250488281;1,008345723152161;1,84948897361755; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;1100;PL;1,135881185531616;0,992790043354034;1,84948897361755; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;1111;PL;0,874653458595276;0,976801693439484;1,84948897361755; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;1113;PL;0,979930579662323;0,824432373046875;1,84948897361755; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;1114;PL;1,135881185531616;0,955636322498322;1,84948897361755; 1;1;27
ESS5e03_4;5;3.4;01.12.2018;1117;PL;1,135881185531616;0,955636322498322;1,84948897361755; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;1119;PL;0,915732860565186;1,006348967552185;1,84948897361755; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;1123;PL;1,135881185531616;1,200816392898560;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1125;PL;0,831980705261230;0,859110891819000;1,84948897361755; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1132;PL;0,832914054393768;0,893513023853302;1,84948897361755; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;1135;PL;0,880304276943207;1,098883748054504;1,84948897361755; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1138;PL;0,853525221347809;0,799932241439819;1,84948897361755; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;1141;PL;0,990669250488281;0,958512425422668;1,84948897361755; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;1150;PL;0,829138696193695;0,869557261466980;1,84948897361755; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;1151;PL;1,135881185531616;1,059095859527588;1,84948897361755; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;1156;PL;0,990669250488281;0,895102202892303;1,84948897361755; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;1157;PL;0,991741240024567;1,024081110954285;1,84948897361755;NA;1;33
ESS5e03_4;5;3.4;01.12.2018;1165;PL;0,990669250488281;0,772878110408783;1,84948897361755; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1174;PL;1,064731717109680;1,209190487861633;1,84948897361755; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;1175;PL;0,850444734096527;0,736066341400146;1,84948897361755;NA;1;15
ESS5e03_4;5;3.4;01.12.2018;1177;PL;0,849789977073669;0,808911502361298;1,84948897361755; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;1178;PL;1,135881185531616;0,901154756546021;1,84948897361755; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1181;PL;0,855256557464600;0,971294522285461;1,84948897361755; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1182;PL;1,135881185531616;1,024860262870789;1,84948897361755; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;1183;PL;1,135881185531616;0,819371402263641;1,84948897361755; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;1188;PL;1,135881185531616;1,064249873161316;1,84948897361755; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;1192;PL;1,135881185531616;1,149393677711487;1,84948897361755; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1193;PL;0,881425201892853;1,001013636589050;1,84948897361755; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;1202;PL;1,135881185531616;1,064559102058411;1,84948897361755; 1;2;21
ESS5e03_4;5;3.4;01.12.2018;1203;PL;0,991741240024567;1,187896966934204;1,84948897361755; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;1208;PL;0,979930579662323;1,035950541496277;1,84948897361755; 5;2;28
ESS5e03_4;5;3.4;01.12.2018;1219;PL;1,135881185531616;1,158727288246155;1,84948897361755; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;1221;PL;1,135881185531616;1,253186345100403;1,84948897361755; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;1223;PL;0,990669250488281;0,960650146007538;1,84948897361755; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;1226;PL;0,931276977062225;0,949043393135071;1,84948897361755; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1229;PL;1,135881185531616;0,819371402263641;1,84948897361755; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;1230;PL;1,135881185531616;1,323618173599243;1,84948897361755; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;1239;PL;1,135881185531616;1,203776717185974;1,84948897361755; 1;1;74
ESS5e03_4;5;3.4;01.12.2018;1247;PL;1,135881185531616;1,099010825157166;1,84948897361755; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1262;PL;0,864393413066864;0,854257702827454;1,84948897361755; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1269;PL;0,980443894863129;0,814280450344086;1,84948897361755; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1287;PL;1,135881185531616;1,172921299934387;1,84948897361755; 1;1;31
ESS5e03_4;5;3.4;01.12.2018;1289;PL;0,832914054393768;0,926547467708588;1,84948897361755; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;1295;PL;1,135881185531616;1,173426389694214;1,84948897361755; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;1296;PL;0,991741240024567;0,987968742847443;1,84948897361755; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1300;PL;0,990669250488281;1,257568836212158;1,84948897361755; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1304;PL;0,853525221347809;0,832885801792145;1,84948897361755; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;1305;PL;0,991741240024567;1,131986260414124;1,84948897361755; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;1318;PL;1,135881185531616;0,927683949470520;1,84948897361755; 2;1;39
ESS5e03_4;5;3.4;01.12.2018;1325;PL;0,853525221347809;0,867071986198425;1,84948897361755; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;1328;PL;1,135881185531616;1,158727288246155;1,84948897361755; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1330;PL;1,135881185531616;1,108385086059570;1,84948897361755; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;1333;PL;0,990669250488281;0,960650146007538;1,84948897361755; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;1348;PL;0,991741240024567;0,928332746028900;1,84948897361755; 1;1;52
ESS5e03_4;5;3.4;01.12.2018;1350;PL;0,849529087543488;0,900097370147705;1,84948897361755; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;1354;PL;0,979930579662323;0,970599949359894;1,84948897361755; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;1365;PL;0,979930579662323;0,734358191490173;1,84948897361755; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;1366;PL;1,135881185531616;1,033539533615112;1,84948897361755; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;1367;PL;1,135881185531616;1,323618173599243;1,84948897361755; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1371;PL;0,849529087543488;0,935091793537140;1,84948897361755; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;1372;PL;0,832567751407623;0,857803881168365;1,84948897361755; 4;2;28
ESS5e03_4;5;3.4;01.12.2018;1375;PL;0,865803837776184;0,751330792903900;1,84948897361755; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;1376;PL;0,855256557464600;0,883145749568939;1,84948897361755; 2;1;28
ESS5e03_4;5;3.4;01.12.2018;1380;PL;1,135881185531616;1,024860262870789;1,84948897361755;NA;1;21
ESS5e03_4;5;3.4;01.12.2018;1381;PL;0,979930579662323;1,128527879714966;1,84948897361755; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1388;PL;0,947620987892151;1,054149389266968;1,84948897361755; 4;2;59
ESS5e03_4;5;3.4;01.12.2018;1391;PL;1,135881185531616;0,924053549766541;1,84948897361755; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1394;PL;1,135881185531616;1,101462006568909;1,84948897361755; 3;1;17
