name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;10000004;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 3;1;22
ESS8e02_2;8;2.2;10.12.2020;10000006;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;10000012;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;10000017;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 1;1;52
ESS8e02_2;8;2.2;10.12.2020;10000019;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;10000020;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 5;1;73
ESS8e02_2;8;2.2;10.12.2020;10000026;DE;1,237005233764648;0,842496216297150;2,49980926513672;2,106079816818237; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;10000028;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;10000030;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 1;2;77
ESS8e02_2;8;2.2;10.12.2020;10000032;DE;1,237005233764648;0,443651586771011;2,49980926513672;1,109044313430786; 3;1;30
ESS8e02_2;8;2.2;10.12.2020;10000036;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;41
ESS8e02_2;8;2.2;10.12.2020;10000038;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;10000041;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 1;2;58
ESS8e02_2;8;2.2;10.12.2020;10000044;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;10000045;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 2;1;44
ESS8e02_2;8;2.2;10.12.2020;10000049;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 1;2;41
ESS8e02_2;8;2.2;10.12.2020;10000062;DE;1,237005233764648;1,174710988998413;2,49980926513672;2,936553239822388; 4;2;17
ESS8e02_2;8;2.2;10.12.2020;10000071;DE;1,237005233764648;1,174710988998413;2,49980926513672;2,936553239822388; 2;2;33
ESS8e02_2;8;2.2;10.12.2020;10000072;DE;1,237005233764648;0,660082936286926;2,49980926513672;1,650081396102905; 1;2;92
ESS8e02_2;8;2.2;10.12.2020;10000077;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 1;2;53
ESS8e02_2;8;2.2;10.12.2020;10000079;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;10000081;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 1;1;80
ESS8e02_2;8;2.2;10.12.2020;10000088;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 1;2;31
ESS8e02_2;8;2.2;10.12.2020;10000091;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;10000092;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 2;1;26
ESS8e02_2;8;2.2;10.12.2020;10000096;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;10000097;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 5;2;85
ESS8e02_2;8;2.2;10.12.2020;10000101;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;10000105;DE;1,237005233764648;0,660082936286926;2,49980926513672;1,650081396102905; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10000107;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;40
ESS8e02_2;8;2.2;10.12.2020;10000122;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 4;2;61
ESS8e02_2;8;2.2;10.12.2020;10000127;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 2;2;42
ESS8e02_2;8;2.2;10.12.2020;10000129;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 2;1;54
ESS8e02_2;8;2.2;10.12.2020;10000132;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 3;2;36
ESS8e02_2;8;2.2;10.12.2020;10000139;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;10000145;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 3;2;35
ESS8e02_2;8;2.2;10.12.2020;10000146;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;10000152;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 2;2;25
ESS8e02_2;8;2.2;10.12.2020;10000154;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 3;2;63
ESS8e02_2;8;2.2;10.12.2020;10000155;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 2;1;38
ESS8e02_2;8;2.2;10.12.2020;10000156;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 2;1;73
ESS8e02_2;8;2.2;10.12.2020;10000159;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 2;1;22
ESS8e02_2;8;2.2;10.12.2020;10000160;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;10000162;DE;1,237005233764648;1,196537613868713;2,49980926513672;2,991115808486938; 3;1;17
ESS8e02_2;8;2.2;10.12.2020;10000164;DE;1,237005233764648;0,761111021041870;2,49980926513672;1,902632355690002; 1;1;31
ESS8e02_2;8;2.2;10.12.2020;10000165;DE;1,237005233764648;2,300717592239380;2,49980926513672;5,751355171203613; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;10000167;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 1;2;64
ESS8e02_2;8;2.2;10.12.2020;10000168;DE;1,237005233764648;1,213659763336182;2,49980926513672;3,033917903900146; 1;1;54
ESS8e02_2;8;2.2;10.12.2020;10000181;DE;1,237005233764648;1,196537613868713;2,49980926513672;2,991115808486938; 4;1;16
ESS8e02_2;8;2.2;10.12.2020;10000186;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236;NA;2;46
ESS8e02_2;8;2.2;10.12.2020;10000187;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 3;2;68
ESS8e02_2;8;2.2;10.12.2020;10000206;DE;1,237005233764648;1,174710988998413;2,49980926513672;2,936553239822388; 2;2;16
ESS8e02_2;8;2.2;10.12.2020;10000208;DE;1,237005233764648;1,174710988998413;2,49980926513672;2,936553239822388; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10000215;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 4;1;62
ESS8e02_2;8;2.2;10.12.2020;10000220;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 1;2;48
ESS8e02_2;8;2.2;10.12.2020;10000227;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;10000241;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;74
ESS8e02_2;8;2.2;10.12.2020;10000242;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 3;2;79
ESS8e02_2;8;2.2;10.12.2020;10000246;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 1;1;65
ESS8e02_2;8;2.2;10.12.2020;10000254;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 3;2;54
ESS8e02_2;8;2.2;10.12.2020;10000255;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;10000256;DE;1,237005233764648;1,196537613868713;2,49980926513672;2,991115808486938; 2;1;21
ESS8e02_2;8;2.2;10.12.2020;10000258;DE;1,237005233764648;1,294320464134216;2,49980926513672;3,235554218292236; 4;2;44
ESS8e02_2;8;2.2;10.12.2020;10000260;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10000261;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 1;2;46
ESS8e02_2;8;2.2;10.12.2020;10000263;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 4;2;81
ESS8e02_2;8;2.2;10.12.2020;10000267;DE;1,237005233764648;1,096930027008057;2,49980926513672;2,742115736007690; 1;1;76
ESS8e02_2;8;2.2;10.12.2020;10000268;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 1;2;61
ESS8e02_2;8;2.2;10.12.2020;10000269;DE;1,237005233764648;1,047283172607422;2,49980926513672;2,618008136749268; 4;1;31
ESS8e02_2;8;2.2;10.12.2020;10000271;DE;1,237005233764648;0,672044873237610;2,49980926513672;1,679983973503113; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10000272;DE;1,237005233764648;0,842496216297150;2,49980926513672;2,106079816818237; 4;2;26
ESS8e02_2;8;2.2;10.12.2020;10000274;DE;1,237005233764648;1,203183293342590;2,49980926513672;3,007728576660156; 3;2;77
ESS8e02_2;8;2.2;10.12.2020;10000275;DE;1,237005233764648;1,180015325546265;2,49980926513672;2,949813127517700; 3;2;30
ESS8e02_2;8;2.2;10.12.2020;10000276;DE;1,237005233764648;0,676407217979431;2,49980926513672;1,690889000892639; 2;2;53
ESS8e02_2;8;2.2;10.12.2020;10000280;DE;1,237005233764648;0,761111021041870;2,49980926513672;1,902632355690002; 3;1;28
ESS8e02_2;8;2.2;10.12.2020;10000281;DE;1,237005233764648;0,621738135814667;2,49980926513672;1,554226756095886; 2;1;76
ESS8e02_2;8;2.2;10.12.2020;10000303;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;36
ESS8e02_2;8;2.2;10.12.2020;10000306;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772; 2;1;32
ESS8e02_2;8;2.2;10.12.2020;10000308;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772; 4;1;33
ESS8e02_2;8;2.2;10.12.2020;10000309;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 1;1;59
ESS8e02_2;8;2.2;10.12.2020;10000311;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;10000314;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 2;1;54
ESS8e02_2;8;2.2;10.12.2020;10000322;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 3;1;73
ESS8e02_2;8;2.2;10.12.2020;10000323;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 2;2;34
ESS8e02_2;8;2.2;10.12.2020;10000326;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 1;1;16
ESS8e02_2;8;2.2;10.12.2020;10000328;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 2;2;61
ESS8e02_2;8;2.2;10.12.2020;10000330;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;10000332;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 4;1;47
ESS8e02_2;8;2.2;10.12.2020;10000347;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10000350;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;10000362;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 4;1;75
ESS8e02_2;8;2.2;10.12.2020;10000364;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 1;2;58
ESS8e02_2;8;2.2;10.12.2020;10000365;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 1;1;45
ESS8e02_2;8;2.2;10.12.2020;10000369;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 4;2;72
ESS8e02_2;8;2.2;10.12.2020;10000370;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 3;1;41
ESS8e02_2;8;2.2;10.12.2020;10000373;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 2;2;80
ESS8e02_2;8;2.2;10.12.2020;10000374;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 2;1;73
ESS8e02_2;8;2.2;10.12.2020;10000384;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 3;2;66
ESS8e02_2;8;2.2;10.12.2020;10000385;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 3;2;41
ESS8e02_2;8;2.2;10.12.2020;10000386;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;41
ESS8e02_2;8;2.2;10.12.2020;10000388;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 4;1;33
ESS8e02_2;8;2.2;10.12.2020;10000389;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;16
ESS8e02_2;8;2.2;10.12.2020;10000390;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;63
ESS8e02_2;8;2.2;10.12.2020;10000405;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10000423;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;10000428;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10000431;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 2;2;23
ESS8e02_2;8;2.2;10.12.2020;10000433;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 5;1;53
ESS8e02_2;8;2.2;10.12.2020;10000435;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 2;1;53
ESS8e02_2;8;2.2;10.12.2020;10000438;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 1;1;20
ESS8e02_2;8;2.2;10.12.2020;10000442;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 1;1;59
ESS8e02_2;8;2.2;10.12.2020;10000449;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 4;1;64
ESS8e02_2;8;2.2;10.12.2020;10000454;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 3;2;31
ESS8e02_2;8;2.2;10.12.2020;10000455;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 1;2;27
ESS8e02_2;8;2.2;10.12.2020;10000459;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;68
ESS8e02_2;8;2.2;10.12.2020;10000468;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;10000486;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 3;1;45
ESS8e02_2;8;2.2;10.12.2020;10000488;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 4;1;63
ESS8e02_2;8;2.2;10.12.2020;10000494;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 3;2;38
ESS8e02_2;8;2.2;10.12.2020;10000496;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;79
ESS8e02_2;8;2.2;10.12.2020;10000499;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 1;1;46
ESS8e02_2;8;2.2;10.12.2020;10000502;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;10000507;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;10000519;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;10000542;DE;1,237005233764648;2,450980186462402;2,49980926513672;6,126982688903809; 2;1;46
ESS8e02_2;8;2.2;10.12.2020;10000543;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10000547;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 3;2;76
ESS8e02_2;8;2.2;10.12.2020;10000550;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;80
ESS8e02_2;8;2.2;10.12.2020;10000560;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;15
ESS8e02_2;8;2.2;10.12.2020;10000561;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 3;2;23
ESS8e02_2;8;2.2;10.12.2020;10000567;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 2;2;50
ESS8e02_2;8;2.2;10.12.2020;10000573;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 4;1;42
ESS8e02_2;8;2.2;10.12.2020;10000576;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;10000577;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;10000578;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 1;2;22
ESS8e02_2;8;2.2;10.12.2020;10000582;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;55
ESS8e02_2;8;2.2;10.12.2020;10000586;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;31
ESS8e02_2;8;2.2;10.12.2020;10000587;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 2;1;68
ESS8e02_2;8;2.2;10.12.2020;10000603;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;80
ESS8e02_2;8;2.2;10.12.2020;10000604;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 1;2;55
ESS8e02_2;8;2.2;10.12.2020;10000609;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 1;2;41
ESS8e02_2;8;2.2;10.12.2020;10000613;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 3;2;22
ESS8e02_2;8;2.2;10.12.2020;10000615;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 3;1;16
ESS8e02_2;8;2.2;10.12.2020;10000617;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10000618;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 4;2;20
ESS8e02_2;8;2.2;10.12.2020;10000621;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 2;2;42
ESS8e02_2;8;2.2;10.12.2020;10000623;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 3;2;52
ESS8e02_2;8;2.2;10.12.2020;10000625;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;10000626;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;74
ESS8e02_2;8;2.2;10.12.2020;10000630;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;10000647;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 3;2;16
ESS8e02_2;8;2.2;10.12.2020;10000663;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;52
ESS8e02_2;8;2.2;10.12.2020;10000664;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 1;2;25
ESS8e02_2;8;2.2;10.12.2020;10000669;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 1;2;29
ESS8e02_2;8;2.2;10.12.2020;10000670;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 3;2;70
ESS8e02_2;8;2.2;10.12.2020;10000672;DE;1,237005233764648;2,456016778945923;2,49980926513672;6,139573097229004; 3;2;50
ESS8e02_2;8;2.2;10.12.2020;10000673;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;10000683;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 2;1;58
ESS8e02_2;8;2.2;10.12.2020;10000687;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;43
ESS8e02_2;8;2.2;10.12.2020;10000688;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;46
ESS8e02_2;8;2.2;10.12.2020;10000699;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 4;1;39
ESS8e02_2;8;2.2;10.12.2020;10000700;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 5;2;55
ESS8e02_2;8;2.2;10.12.2020;10000701;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;10000703;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;10000704;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;19
ESS8e02_2;8;2.2;10.12.2020;10000708;DE;1,237005233764648;1,295582413673401;2,49980926513672;3,238708734512329; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;10000721;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 1;1;49
ESS8e02_2;8;2.2;10.12.2020;10000722;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 1;1;68
ESS8e02_2;8;2.2;10.12.2020;10000723;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 2;1;18
ESS8e02_2;8;2.2;10.12.2020;10000724;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;44
ESS8e02_2;8;2.2;10.12.2020;10000729;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;48
ESS8e02_2;8;2.2;10.12.2020;10000737;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 1;1;17
ESS8e02_2;8;2.2;10.12.2020;10000738;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;56
ESS8e02_2;8;2.2;10.12.2020;10000739;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 1;2;19
ESS8e02_2;8;2.2;10.12.2020;10000742;DE;1,237005233764648;1,170972824096680;2,49980926513672;2,927208662033081; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;10000746;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;10000748;DE;1,237005233764648;4,000091075897217;2,49980926513672;9,999464035034180; 2;1;69
ESS8e02_2;8;2.2;10.12.2020;10000750;DE;1,237005233764648;0,663705408573151;2,49980926513672;1,659136891365051; 1;1;76
ESS8e02_2;8;2.2;10.12.2020;10000751;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 3;2;17
ESS8e02_2;8;2.2;10.12.2020;10000752;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 4;2;16
ESS8e02_2;8;2.2;10.12.2020;10000754;DE;1,237005233764648;1,277304053306580;2,49980926513672;3,193016290664673; 1;1;20
ESS8e02_2;8;2.2;10.12.2020;10000755;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 2;2;72
ESS8e02_2;8;2.2;10.12.2020;10000757;DE;1,237005233764648;2,456016778945923;2,49980926513672;6,139573097229004; 1;2;47
ESS8e02_2;8;2.2;10.12.2020;10000759;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;10000760;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 2;2;74
ESS8e02_2;8;2.2;10.12.2020;10000761;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 2;1;45
ESS8e02_2;8;2.2;10.12.2020;10000762;DE;1,237005233764648;2,938250303268433;2,49980926513672;7,345065116882324; 4;2;72
ESS8e02_2;8;2.2;10.12.2020;10000763;DE;1,237005233764648;1,259665608406067;2,49980926513672;3,148923635482788; 2;2;21
ESS8e02_2;8;2.2;10.12.2020;10000781;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;55
ESS8e02_2;8;2.2;10.12.2020;10000783;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;34
ESS8e02_2;8;2.2;10.12.2020;10000786;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 3;2;34
ESS8e02_2;8;2.2;10.12.2020;10000789;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 1;2;56
ESS8e02_2;8;2.2;10.12.2020;10000792;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;27
ESS8e02_2;8;2.2;10.12.2020;10000793;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;10000796;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;10000799;DE;1,237005233764648;1,254003763198853;2,49980926513672;3,134770154953003; 1;2;17
ESS8e02_2;8;2.2;10.12.2020;10000811;DE;1,237005233764648;1,381687045097351;2,49980926513672;3,453953981399536; 1;2;49
ESS8e02_2;8;2.2;10.12.2020;10000812;DE;1,237005233764648;0,899364352226257;2,49980926513672;2,248239278793335; 1;2;23
ESS8e02_2;8;2.2;10.12.2020;10000814;DE;1,237005233764648;1,284397363662720;2,49980926513672;3,210748434066772; 5;2;67
ESS8e02_2;8;2.2;10.12.2020;10000819;DE;1,237005233764648;0,722064733505249;2,49980926513672;1,805024027824402; 2;2;48
ESS8e02_2;8;2.2;10.12.2020;10000820;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;20
ESS8e02_2;8;2.2;10.12.2020;10000824;DE;1,237005233764648;0,704638600349426;2,49980926513672;1,761462092399597; 2;2;64
ESS8e02_2;8;2.2;10.12.2020;10000828;DE;1,237005233764648;1,117974042892456;2,49980926513672;2,794721841812134; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;10000841;DE;1,237005233764648;0,717407703399658;2,49980926513672;1,793382406234741; 3;1;36
ESS8e02_2;8;2.2;10.12.2020;10000843;DE;1,237005233764648;0,812486410140991;2,49980926513672;2,031060934066772;NA;1;24
