name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;37;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;200;3050; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;50;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;196;3608; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;51;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;195;4309; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;76;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;197;4006; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;208;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;195;3950;NA;1;31
ESS9e03_1;9;3.1;17.02.2021;239;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;195;3281; 1;1;90
ESS9e03_1;9;3.1;17.02.2021;246;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;196;3649; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;258;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;196;3580; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;301;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3876; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;382;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;196;4139; 4;1;35
ESS9e03_1;9;3.1;17.02.2021;461;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;4316; 3;2;47
ESS9e03_1;9;3.1;17.02.2021;541;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;200;4187; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;614;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;200;3872; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;653;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;198;3452; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;687;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;201;3874; 4;1;56
ESS9e03_1;9;3.1;17.02.2021;762;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;195;3432; 5;2;40
ESS9e03_1;9;3.1;17.02.2021;815;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;200;3062; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;858;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;198;3834; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;859;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;195;3358; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;884;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;199;3119; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;912;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;199;3243; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;932;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;200;4075; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;950;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;2871; 3;2;70
ESS9e03_1;9;3.1;17.02.2021;976;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;200;2910; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;1046;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;197;3758; 2;1;34
ESS9e03_1;9;3.1;17.02.2021;1074;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;197;3407; 2;2;44
ESS9e03_1;9;3.1;17.02.2021;1196;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;200;2981; 4;1;72
ESS9e03_1;9;3.1;17.02.2021;1263;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;195;2854; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;1309;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;198;3513; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;1473;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;197;3937; 2;2;24
ESS9e03_1;9;3.1;17.02.2021;1516;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;195;4050; 4;2;73
ESS9e03_1;9;3.1;17.02.2021;1564;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;196;2858; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;1597;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3692; 4;1;16
ESS9e03_1;9;3.1;17.02.2021;1603;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;196;4337; 3;1;73
ESS9e03_1;9;3.1;17.02.2021;1636;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;197;3268; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;1750;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;198;4255; 4;2;53
ESS9e03_1;9;3.1;17.02.2021;1855;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3551; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;1901;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;196;3292; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;1932;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;195;3915; 1;2;27
ESS9e03_1;9;3.1;17.02.2021;1942;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3216; 4;2;23
ESS9e03_1;9;3.1;17.02.2021;1958;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;196;4275; 3;2;73
ESS9e03_1;9;3.1;17.02.2021;2076;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;195;2868; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;2103;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;201;3415; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;2127;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;196;3323; 1;1;18
ESS9e03_1;9;3.1;17.02.2021;2188;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;199;3757; 3;1;58
ESS9e03_1;9;3.1;17.02.2021;2237;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;198;4349; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;2266;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;198;2992; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;2423;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;197;3959; 2;2;57
ESS9e03_1;9;3.1;17.02.2021;2511;CH;1;1,154452204704285;0,467903703451157;0,540172457695007;0,000420821423176676;200;3525; 4;1;18
ESS9e03_1;9;3.1;17.02.2021;2538;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;200;3653; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;2565;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;198;3714; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;2580;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;199;3402; 3;1;72
ESS9e03_1;9;3.1;17.02.2021;2614;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;3502; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;2692;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3238;NA;2;28
ESS9e03_1;9;3.1;17.02.2021;2706;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;4327; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;2724;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;201;2956; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;2727;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;3086; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;2838;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;199;3773; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;2908;CH;1;1,093267679214478;0,467903703451157;0,511543989181519;0,000420821423176676;200;3393; 2;1;38
ESS9e03_1;9;3.1;17.02.2021;2911;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3712; 3;2;35
ESS9e03_1;9;3.1;17.02.2021;2957;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;199;3250; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;2983;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;199;2927; 2;1;58
ESS9e03_1;9;3.1;17.02.2021;2990;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;196;3951; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;3042;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;198;3768; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;3142;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;196;2924; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;3163;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3290; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;3182;CH;1;1,075875043869019;0,467903703451157;0,503405928611755;0,000420821423176676;196;2908; 3;2;17
ESS9e03_1;9;3.1;17.02.2021;3256;CH;1;1,013944268226624;0,467903703451157;0,474428266286850;0,000420821423176676;195;3417; 2;2;NA
ESS9e03_1;9;3.1;17.02.2021;3262;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;197;3654; 2;1;47
ESS9e03_1;9;3.1;17.02.2021;3273;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;196;3617; 3;2;43
ESS9e03_1;9;3.1;17.02.2021;3283;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3022; 5;1;36
ESS9e03_1;9;3.1;17.02.2021;3651;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;197;4034; 3;1;45
ESS9e03_1;9;3.1;17.02.2021;3675;CH;1;1,128867745399475;0,467903703451157;0,528201401233673;0,000420821423176676;200;3902; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;3676;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;195;3881; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;3791;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;200;3053; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;3838;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;197;4062; 2;1;45
ESS9e03_1;9;3.1;17.02.2021;3851;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;197;3127; 2;2;33
ESS9e03_1;9;3.1;17.02.2021;3886;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;200;3150; 3;2;20
ESS9e03_1;9;3.1;17.02.2021;3965;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;199;3659; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;4062;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;3204; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;4098;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;198;4001; 3;2;81
ESS9e03_1;9;3.1;17.02.2021;4157;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;201;3859; 4;2;46
ESS9e03_1;9;3.1;17.02.2021;4188;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;200;3294; 4;2;20
ESS9e03_1;9;3.1;17.02.2021;4227;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;196;2994; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;4320;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;2867; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;4346;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;4067; 3;1;90
ESS9e03_1;9;3.1;17.02.2021;4347;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;198;3117; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;4441;CH;1;1,229681849479675;0,467903703451157;0,575372695922852;0,000420821423176676;196;2840; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;4501;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;196;4329; 3;1;37
ESS9e03_1;9;3.1;17.02.2021;4519;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;195;3385; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;4530;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;198;3011; 1;1;61
ESS9e03_1;9;3.1;17.02.2021;4628;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;197;3272; 4;2;60
ESS9e03_1;9;3.1;17.02.2021;4761;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;3217; 3;1;60
ESS9e03_1;9;3.1;17.02.2021;4774;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;197;3620; 3;2;19
ESS9e03_1;9;3.1;17.02.2021;4827;CH;1;0,957667469978333;0,467903703451157;0,448096156120300;0,000420821423176676;198;4157; 4;1;41
ESS9e03_1;9;3.1;17.02.2021;5152;CH;1;1,093267679214478;0,467903703451157;0,511543989181519;0,000420821423176676;196;3765; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;5322;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;198;3919; 3;2;29
ESS9e03_1;9;3.1;17.02.2021;5330;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3879; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;5556;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;199;2873; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;5559;CH;1;0,954236030578613;0,467903703451157;0,446490556001663;0,000420821423176676;198;3634; 4;2;52
ESS9e03_1;9;3.1;17.02.2021;5574;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;200;3772; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;5616;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;195;4299; 1;1;73
ESS9e03_1;9;3.1;17.02.2021;5633;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;197;3999; 5;2;77
ESS9e03_1;9;3.1;17.02.2021;5652;CH;1;1,010810852050781;0,467903703451157;0,472962141036987;0,000420821423176676;197;3351; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;5670;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3276;NA;2;15
ESS9e03_1;9;3.1;17.02.2021;5722;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3287; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;5767;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;197;2881; 3;1;73
ESS9e03_1;9;3.1;17.02.2021;5854;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;199;2976; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;5882;CH;1;1,071219325065613;0,467903703451157;0,501227498054504;0,000420821423176676;199;3794; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;5925;CH;1;1,144561886787415;0,467903703451157;0,535544753074646;0,000420821423176676;197;3063; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;6118;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;198;3570; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;6146;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;200;3786; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;6198;CH;1;1,033936500549316;0,467903703451157;0,483782708644867;0,000420821423176676;198;3177; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;6256;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;2831; 3;1;66
ESS9e03_1;9;3.1;17.02.2021;6361;CH;1;1,100258827209473;0,467903703451157;0,514815151691437;0,000420821423176676;196;3930; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;6377;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3893; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;6380;CH;1;1,093267679214478;0,467903703451157;0,511543989181519;0,000420821423176676;198;3860; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;6444;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;196;4301; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;6469;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;196;4031; 1;1;69
ESS9e03_1;9;3.1;17.02.2021;6471;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;196;3548; 2;1;22
ESS9e03_1;9;3.1;17.02.2021;6515;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;196;3995; 3;2;80
ESS9e03_1;9;3.1;17.02.2021;6568;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;197;3248; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;6688;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;198;4224; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;6724;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;2975; 2;2;60
ESS9e03_1;9;3.1;17.02.2021;6765;CH;1;0,843882739543915;0,467903703451157;0,394855856895447;0,000420821423176676;197;3675; 3;1;57
ESS9e03_1;9;3.1;17.02.2021;6784;CH;1;1,024097681045532;0,467903703451157;0,479179084300995;0,000420821423176676;196;3818; 3;2;31
ESS9e03_1;9;3.1;17.02.2021;6796;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;195;2954; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;6847;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;196;3333; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;6899;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;4203; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;6923;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;201;4008; 4;2;64
ESS9e03_1;9;3.1;17.02.2021;6934;CH;1;0,981135964393616;0,467903703451157;0,459077149629593;0,000420821423176676;201;3123; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;7019;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;195;3892; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;7133;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3882; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;7196;CH;1;1,065208673477173;0,467903703451157;0,498415082693100;0,000420821423176676;195;3070; 2;2;41
ESS9e03_1;9;3.1;17.02.2021;7200;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;197;3148; 1;2;59
ESS9e03_1;9;3.1;17.02.2021;7245;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;198;3023; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;7253;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;197;3113; 3;1;54
ESS9e03_1;9;3.1;17.02.2021;7276;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;198;4029; 3;1;38
ESS9e03_1;9;3.1;17.02.2021;7291;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;197;3179; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;7373;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;196;4057; 3;1;79
ESS9e03_1;9;3.1;17.02.2021;7416;CH;1;0,926221907138824;0,467903703451157;0,433382660150528;0,000420821423176676;196;4104; 4;1;62
ESS9e03_1;9;3.1;17.02.2021;7431;CH;1;1,020932674407959;0,467903703451157;0,477698177099228;0,000420821423176676;200;4000; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;7482;CH;1;0,937716007232666;0,467903703451157;0,438760787248611;0,000420821423176676;198;3949; 4;1;35
ESS9e03_1;9;3.1;17.02.2021;7484;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;2841; 2;1;70
ESS9e03_1;9;3.1;17.02.2021;7493;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;198;2985; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;7592;CH;1;0,872532665729523;0,467903703451157;0,408261269330978;0,000420821423176676;200;3335; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;7620;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;4267; 3;1;80
ESS9e03_1;9;3.1;17.02.2021;7716;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;196;3409; 4;2;19
ESS9e03_1;9;3.1;17.02.2021;7736;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;195;2883; 3;2;61
ESS9e03_1;9;3.1;17.02.2021;7880;CH;1;1,202429771423340;0,467903703451157;0,562621355056763;0,000420821423176676;200;3209; 2;2;75
ESS9e03_1;9;3.1;17.02.2021;7902;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;198;3556; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;8028;CH;1;0,990195333957672;0,467903703451157;0,463316053152084;0,000420821423176676;196;3719; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;8105;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;199;3557; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;8240;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;198;4325; 4;1;83
ESS9e03_1;9;3.1;17.02.2021;8256;CH;1;1,074540019035339;0,467903703451157;0,502781271934509;0,000420821423176676;200;2886; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;8286;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3990; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;8315;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;195;2849; 1;1;81
ESS9e03_1;9;3.1;17.02.2021;8340;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;4343; 1;2;38
ESS9e03_1;9;3.1;17.02.2021;8383;CH;1;0,984177589416504;0,467903703451157;0,460500329732895;0,000420821423176676;199;4210; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;8403;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;197;4263; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;8563;CH;1;1,077161669731140;0,467903703451157;0,504007935523987;0,000420821423176676;198;3885; 2;2;88
ESS9e03_1;9;3.1;17.02.2021;8571;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;199;3489; 3;2;15
ESS9e03_1;9;3.1;17.02.2021;8587;CH;1;1,011263370513916;0,467903703451157;0,473173856735229;0,000420821423176676;195;3433; 2;1;15
ESS9e03_1;9;3.1;17.02.2021;8607;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;195;2853; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;8614;CH;1;1,017590522766113;0,467903703451157;0,476134359836578;0,000420821423176676;200;3594; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;8671;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3588;NA;2;16
ESS9e03_1;9;3.1;17.02.2021;8675;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;199;4328; 5;1;76
ESS9e03_1;9;3.1;17.02.2021;8754;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;3742; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;8887;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;195;3048; 1;1;43
ESS9e03_1;9;3.1;17.02.2021;8894;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;195;3661; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;8903;CH;1;1,069038867950439;0,467903703451157;0,500207245349884;0,000420821423176676;198;3672; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;9087;CH;1;1,141024708747864;0,467903703451157;0,533889651298523;0,000420821423176676;195;2988; 2;2;63
ESS9e03_1;9;3.1;17.02.2021;9143;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;199;3262; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;9159;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;196;3992; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;9169;CH;1;1,054720878601074;0,467903703451157;0,493507802486420;0,000420821423176676;195;2829; 3;2;62
ESS9e03_1;9;3.1;17.02.2021;9180;CH;1;0,981404185295105;0,467903703451157;0,459202647209167;0,000420821423176676;200;2977; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;9265;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;199;3582; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;9407;CH;1;0,878112435340881;0,467903703451157;0,410872042179108;0,000420821423176676;196;3042; 1;2;16
ESS9e03_1;9;3.1;17.02.2021;9441;CH;1;1,014445900917053;0,467903703451157;0,474662989377975;0,000420821423176676;196;3327; 3;1;54
ESS9e03_1;9;3.1;17.02.2021;9453;CH;1;1,154452204704285;0,467903703451157;0,540172457695007;0,000420821423176676;195;3439; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;9475;CH;1;0,906925499439240;0,467903703451157;0,424353778362274;0,000420821423176676;196;4174; 4;1;61
ESS9e03_1;9;3.1;17.02.2021;9604;CH;1;0,934356093406677;0,467903703451157;0,437188655138016;0,000420821423176676;196;3916; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;9608;CH;1;0,943712532520294;0,467903703451157;0,441566586494446;0,000420821423176676;199;3403; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;9656;CH;1;0,921364068984985;0,467903703451157;0,431109666824341;0,000420821423176676;195;3120; 1;1;27
ESS9e03_1;9;3.1;17.02.2021;9679;CH;1;0,869406402111053;0,467903703451157;0,406798481941223;0,000420821423176676;195;3702; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;9685;CH;1;0,963791310787201;0,467903703451157;0,450961530208588;0,000420821423176676;199;3805; 2;2;25
