name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;2;EE;1;1,160701751708984;0,0634329617023468; 4;1;36
ESS5e03_4;5;3.4;01.12.2018;5;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;6;EE;1;0,845022261142731;0,0634329617023468; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;16;EE;1;0,845022261142731;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;20;EE;1;0,885950088500977;0,0634329617023468; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;22;EE;1;1,103196740150452;0,0634329617023468; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;29;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;32;EE;1;1,141062736511230;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;33;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;35;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;37;EE;1;0,750106751918793;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;40;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;41;EE;1;1,166102528572083;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;42;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;43;EE;1;0,750106751918793;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;48;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;49;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;50;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;53;EE;1;1,166102528572083;0,0634329617023468; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;54;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;59;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;60;EE;1;0,629947781562805;0,0634329617023468; 2;1;88
ESS5e03_4;5;3.4;01.12.2018;61;EE;1;0,885950088500977;0,0634329617023468; 4;1;78
ESS5e03_4;5;3.4;01.12.2018;66;EE;1;0,885950088500977;0,0634329617023468; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;69;EE;1;1,103196740150452;0,0634329617023468; 4;1;54
ESS5e03_4;5;3.4;01.12.2018;73;EE;1;1,160701751708984;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;76;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;77;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;83;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;84;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;87;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;88;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;90;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;91;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;95;EE;1;0,845022261142731;0,0634329617023468; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;98;EE;1;1,313369631767273;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;102;EE;1;1,141062736511230;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;104;EE;1;1,141062736511230;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;105;EE;1;1,313369631767273;0,0634329617023468; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;106;EE;1;0,911433517932892;0,0634329617023468; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;107;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;108;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;112;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;113;EE;1;1,036697506904602;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;114;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;115;EE;1;0,845022261142731;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;116;EE;1;1,141062736511230;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;119;EE;1;1,141062736511230;0,0634329617023468; 5;2;29
ESS5e03_4;5;3.4;01.12.2018;121;EE;1;0,885950088500977;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;122;EE;1;1,306383848190308;0,0634329617023468; 4;1;28
ESS5e03_4;5;3.4;01.12.2018;123;EE;1;1,036697506904602;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;126;EE;1;1,104951620101929;0,0634329617023468; 3;2;78
ESS5e03_4;5;3.4;01.12.2018;127;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;128;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;129;EE;1;1,141062736511230;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;130;EE;1;0,911433517932892;0,0634329617023468; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;132;EE;1;1,104951620101929;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;135;EE;1;1,141062736511230;0,0634329617023468; 3;2;28
ESS5e03_4;5;3.4;01.12.2018;139;EE;1;1,160701751708984;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;144;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;145;EE;1;1,141062736511230;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;147;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;148;EE;1;0,885950088500977;0,0634329617023468; 4;1;59
ESS5e03_4;5;3.4;01.12.2018;151;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;152;EE;1;1,141062736511230;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;153;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;154;EE;1;1,160701751708984;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;155;EE;1;1,362935304641724;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;156;EE;1;1,104951620101929;0,0634329617023468; 4;2;83
ESS5e03_4;5;3.4;01.12.2018;158;EE;1;1,141062736511230;0,0634329617023468; 3;2;31
ESS5e03_4;5;3.4;01.12.2018;162;EE;1;0,750106751918793;0,0634329617023468;NA;2;63
ESS5e03_4;5;3.4;01.12.2018;180;EE;1;1,160701751708984;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;182;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;183;EE;1;1,141062736511230;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;185;EE;1;1,362935304641724;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;186;EE;1;1,362935304641724;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;188;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;197;EE;1;1,362935304641724;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;204;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;208;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;219;EE;1;1,362935304641724;0,0634329617023468; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;220;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;230;EE;1;1,769756436347961;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;232;EE;1;1,306383848190308;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;234;EE;1;0,750106751918793;0,0634329617023468; 2;2;95
ESS5e03_4;5;3.4;01.12.2018;235;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;237;EE;1;1,313369631767273;0,0634329617023468; 2;2;32
ESS5e03_4;5;3.4;01.12.2018;239;EE;1;1,036697506904602;0,0634329617023468; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;240;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;244;EE;1;1,313369631767273;0,0634329617023468; 4;2;22
ESS5e03_4;5;3.4;01.12.2018;247;EE;1;0,885950088500977;0,0634329617023468; 3;1;73
ESS5e03_4;5;3.4;01.12.2018;248;EE;1;1,166102528572083;0,0634329617023468; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;251;EE;1;0,750106751918793;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;252;EE;1;1,362935304641724;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;260;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;261;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;262;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;266;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;268;EE;1;0,750106751918793;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;269;EE;1;1,166102528572083;0,0634329617023468; 4;1;83
ESS5e03_4;5;3.4;01.12.2018;270;EE;1;1,362935304641724;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;271;EE;1;0,750106751918793;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;273;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;276;EE;1;1,160701751708984;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;277;EE;1;1,160701751708984;0,0634329617023468; 5;1;40
ESS5e03_4;5;3.4;01.12.2018;278;EE;1;1,104951620101929;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;279;EE;1;1,036697506904602;0,0634329617023468; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;289;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;292;EE;1;0,750106751918793;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;297;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;298;EE;1;1,103196740150452;0,0634329617023468; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;299;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;304;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;305;EE;1;1,166102528572083;0,0634329617023468; 1;1;59
ESS5e03_4;5;3.4;01.12.2018;307;EE;1;1,160701751708984;0,0634329617023468; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;324;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;325;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;327;EE;1;1,141062736511230;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;332;EE;1;0,750106751918793;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;339;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;349;EE;1;1,166102528572083;0,0634329617023468; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;350;EE;1;1,166102528572083;0,0634329617023468; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;352;EE;1;0,750106751918793;0,0634329617023468; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;353;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;355;EE;1;0,629947781562805;0,0634329617023468; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;356;EE;1;1,166102528572083;0,0634329617023468; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;358;EE;1;1,103196740150452;0,0634329617023468; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;361;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;362;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;364;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;365;EE;1;0,845022261142731;0,0634329617023468; 1;2;50
ESS5e03_4;5;3.4;01.12.2018;366;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;367;EE;1;1,141062736511230;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;369;EE;1;1,166102528572083;0,0634329617023468; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;370;EE;1;1,166102528572083;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;375;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;376;EE;1;1,104951620101929;0,0634329617023468; 1;2;58
ESS5e03_4;5;3.4;01.12.2018;377;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;386;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;387;EE;1;0,750106751918793;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;388;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;389;EE;1;1,313369631767273;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;394;EE;1;1,166102528572083;0,0634329617023468;NA;1;59
ESS5e03_4;5;3.4;01.12.2018;396;EE;1;1,166102528572083;0,0634329617023468; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;398;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;399;EE;1;1,306383848190308;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;400;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;401;EE;1;1,199442028999329;0,0634329617023468;NA;1;28
ESS5e03_4;5;3.4;01.12.2018;404;EE;1;0,750106751918793;0,0634329617023468; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;407;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;408;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;409;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;411;EE;1;0,845022261142731;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;414;EE;1;1,141062736511230;0,0634329617023468; 1;2;29
ESS5e03_4;5;3.4;01.12.2018;416;EE;1;1,313369631767273;0,0634329617023468; 1;2;28
ESS5e03_4;5;3.4;01.12.2018;417;EE;1;1,160701751708984;0,0634329617023468; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;419;EE;1;1,103196740150452;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;421;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;422;EE;1;1,166102528572083;0,0634329617023468; 2;1;78
ESS5e03_4;5;3.4;01.12.2018;423;EE;1;1,166102528572083;0,0634329617023468;NA;1;70
ESS5e03_4;5;3.4;01.12.2018;424;EE;1;0,629947781562805;0,0634329617023468; 1;1;70
ESS5e03_4;5;3.4;01.12.2018;425;EE;1;1,160701751708984;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;427;EE;1;1,160701751708984;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;429;EE;1;1,362935304641724;0,0634329617023468; 3;1;26
ESS5e03_4;5;3.4;01.12.2018;430;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;431;EE;1;1,306383848190308;0,0634329617023468; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;432;EE;1;0,750106751918793;0,0634329617023468; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;433;EE;1;1,104951620101929;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;434;EE;1;0,610880494117737;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;436;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;437;EE;1;1,104951620101929;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;440;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;454;EE;1;1,000000000000000;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;456;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;458;EE;1;0,845022261142731;0,0634329617023468; 5;2;43
ESS5e03_4;5;3.4;01.12.2018;464;EE;1;1,199442028999329;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;466;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;467;EE;1;0,610880494117737;0,0634329617023468; 5;2;66
ESS5e03_4;5;3.4;01.12.2018;472;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;476;EE;1;1,306383848190308;0,0634329617023468; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;479;EE;1;0,629947781562805;0,0634329617023468; 4;1;77
ESS5e03_4;5;3.4;01.12.2018;493;EE;1;0,750106751918793;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;497;EE;1;1,313369631767273;0,0634329617023468;NA;2;22
ESS5e03_4;5;3.4;01.12.2018;503;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;508;EE;1;1,073244571685791;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;509;EE;1;1,166102528572083;0,0634329617023468; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;510;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;513;EE;1;1,306383848190308;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;514;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;515;EE;1;1,306383848190308;0,0634329617023468; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;516;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;517;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;520;EE;1;1,313369631767273;0,0634329617023468; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;524;EE;1;0,911433517932892;0,0634329617023468; 1;2;16
ESS5e03_4;5;3.4;01.12.2018;531;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;532;EE;1;0,885950088500977;0,0634329617023468; 3;1;72
ESS5e03_4;5;3.4;01.12.2018;535;EE;1;0,885950088500977;0,0634329617023468; 1;1;72
ESS5e03_4;5;3.4;01.12.2018;540;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;541;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;542;EE;1;0,610880494117737;0,0634329617023468; 1;2;63
ESS5e03_4;5;3.4;01.12.2018;555;EE;1;0,885950088500977;0,0634329617023468; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;559;EE;1;1,362935304641724;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;561;EE;1;1,104951620101929;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;562;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;564;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;573;EE;1;1,103196740150452;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;574;EE;1;1,306383848190308;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;578;EE;1;1,036697506904602;0,0634329617023468; 3;2;38
ESS5e03_4;5;3.4;01.12.2018;586;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;590;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;591;EE;1;1,103196740150452;0,0634329617023468; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;592;EE;1;1,199442028999329;0,0634329617023468; 1;1;17
ESS5e03_4;5;3.4;01.12.2018;593;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;594;EE;1;1,141062736511230;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;603;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;606;EE;1;1,104951620101929;0,0634329617023468; 1;2;59
ESS5e03_4;5;3.4;01.12.2018;615;EE;1;1,103196740150452;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;619;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;624;EE;1;1,036697506904602;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;625;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;631;EE;1;1,166102528572083;0,0634329617023468; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;634;EE;1;1,362935304641724;0,0634329617023468; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;636;EE;1;1,036697506904602;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;639;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;641;EE;1;1,166102528572083;0,0634329617023468; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;647;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;654;EE;1;1,104951620101929;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;658;EE;1;0,750106751918793;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;660;EE;1;1,104951620101929;0,0634329617023468; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;664;EE;1;0,845022261142731;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;670;EE;1;0,885950088500977;0,0634329617023468; 3;1;89
ESS5e03_4;5;3.4;01.12.2018;672;EE;1;1,306383848190308;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;673;EE;1;1,104951620101929;0,0634329617023468; 1;2;75
ESS5e03_4;5;3.4;01.12.2018;677;EE;1;1,313369631767273;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;680;EE;1;0,911433517932892;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;681;EE;1;1,166102528572083;0,0634329617023468; 1;1;76
ESS5e03_4;5;3.4;01.12.2018;682;EE;1;0,885950088500977;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;683;EE;1;1,160701751708984;0,0634329617023468; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;685;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;686;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;687;EE;1;0,845022261142731;0,0634329617023468; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;688;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;689;EE;1;0,845022261142731;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;691;EE;1;1,104951620101929;0,0634329617023468; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;692;EE;1;0,845022261142731;0,0634329617023468; 4;2;50
ESS5e03_4;5;3.4;01.12.2018;694;EE;1;1,166102528572083;0,0634329617023468; 3;1;66
ESS5e03_4;5;3.4;01.12.2018;695;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;701;EE;1;0,885950088500977;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;703;EE;1;1,166102528572083;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;706;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;707;EE;1;1,103196740150452;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;711;EE;1;0,750106751918793;0,0634329617023468; 2;2;68
ESS5e03_4;5;3.4;01.12.2018;713;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;715;EE;1;0,845022261142731;0,0634329617023468; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;716;EE;1;0,845022261142731;0,0634329617023468; 1;2;41
ESS5e03_4;5;3.4;01.12.2018;718;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;720;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;721;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;722;EE;1;1,141062736511230;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;723;EE;1;1,313369631767273;0,0634329617023468; 4;2;26
ESS5e03_4;5;3.4;01.12.2018;727;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;730;EE;1;1,036697506904602;0,0634329617023468; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;732;EE;1;1,160701751708984;0,0634329617023468; 4;1;47
