name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;51;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2879;24527; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;70;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2855;24429; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;76;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2841;24692; 1;1;20
ESS9e03_1;9;3.1;17.02.2021;234;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2853;24711; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;239;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24653; 4;1;39
ESS9e03_1;9;3.1;17.02.2021;382;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2878;24454; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;395;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24653; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;419;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2874;24472; 1;1;47
ESS9e03_1;9;3.1;17.02.2021;459;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2847;24691; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;461;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24531; 1;2;84
ESS9e03_1;9;3.1;17.02.2021;541;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2871;24475; 1;1;76
ESS9e03_1;9;3.1;17.02.2021;653;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24661; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;703;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2855;24698; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;722;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2844;24704; 3;2;24
ESS9e03_1;9;3.1;17.02.2021;815;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2878;24642; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;863;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2847;24691; 4;1;33
ESS9e03_1;9;3.1;17.02.2021;890;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2875;24606; 2;1;67
ESS9e03_1;9;3.1;17.02.2021;932;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2858;24421; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;950;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2867;24576; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;976;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2879;24601; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;1005;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24665; 3;1;72
ESS9e03_1;9;3.1;17.02.2021;1037;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2866;24677; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;1049;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2873;24595; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;1196;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2846;24630; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;1263;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2864;24571; 2;2;21
ESS9e03_1;9;3.1;17.02.2021;1469;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2852;24521; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;1516;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2872;24710; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;1539;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24547; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;1564;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2866;24572; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;1603;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2866;24542; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;1750;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2845;24504; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;1753;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2878;24642; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;1818;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2841;24692; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;1903;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2846;24550; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;1932;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2840;24680; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;1958;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2861;24511; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;1961;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24650; 1;2;31
ESS9e03_1;9;3.1;17.02.2021;2076;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2866;24575; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;2138;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2874;24651; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;2170;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2849;24673; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;2237;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2843;24548; 4;1;54
ESS9e03_1;9;3.1;17.02.2021;2284;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2859;24619; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;2380;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2844;24554; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;2442;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24708; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;2470;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2875;24604; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;2480;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2865;24577; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;2580;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2876;24668; 4;1;50
ESS9e03_1;9;3.1;17.02.2021;2588;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2869;24512; 4;1;33
ESS9e03_1;9;3.1;17.02.2021;2645;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2864;24703; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;2692;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24651; 2;2;20
ESS9e03_1;9;3.1;17.02.2021;2706;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2842;24536; 5;1;27
ESS9e03_1;9;3.1;17.02.2021;2724;SI;1;1,102653622627258;0,133247569203377;0,146925911307335;0,00119576149154454;2883;24635; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;2736;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2849;24553; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;2749;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2874;24653; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;2911;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2849;24671; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;2957;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2874;24652; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;2963;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2849;24481; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;2983;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2841;24634; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;3123;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2874;24462; 1;1;24
ESS9e03_1;9;3.1;17.02.2021;3142;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2875;24604; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;3147;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2852;24485; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;3171;SI;1;1,181234240531921;0,133247569203377;0,157396599650383;0,00119576149154454;2871;24530; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;3173;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2849;24670; 4;2;49
ESS9e03_1;9;3.1;17.02.2021;3182;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2869;24596; 2;1;54
ESS9e03_1;9;3.1;17.02.2021;3283;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2878;24640; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;3323;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2871;24524; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;3343;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2871;24586; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;3402;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2845;24460; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;3409;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2839;24627; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;3502;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2847;24556; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;3505;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2866;24507; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;3554;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2837;24618; 2;2;28
ESS9e03_1;9;3.1;17.02.2021;3566;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2852;24521; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;3573;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2852;24696; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;3590;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2854;24708; 2;2;16
ESS9e03_1;9;3.1;17.02.2021;3648;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24634; 1;1;58
ESS9e03_1;9;3.1;17.02.2021;3651;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2845;24705; 2;2;69
ESS9e03_1;9;3.1;17.02.2021;3678;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2872;24690; 4;1;44
ESS9e03_1;9;3.1;17.02.2021;3684;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2872;24447; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;3690;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2874;24628; 1;2;75
ESS9e03_1;9;3.1;17.02.2021;3734;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2845;24434; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;3838;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2856;24417; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;4036;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2866;24507; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;4081;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2869;24508; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;4098;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2872;24690; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;4180;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2880;24431; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;4199;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24645; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;4249;SI;1;1,083269000053406;0,133247569203377;0,144342958927155;0,00119576149154454;2871;24475; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;4283;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2863;24537; 3;1;89
ESS9e03_1;9;3.1;17.02.2021;4320;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2866;24575; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;4346;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2856;24418; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;4366;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2844;24644; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;4441;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2854;24564; 1;1;78
ESS9e03_1;9;3.1;17.02.2021;4450;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2866;24572; 2;2;82
ESS9e03_1;9;3.1;17.02.2021;4501;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2863;24537; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;4532;SI;1;1,164424657821655;0,133247569203377;0,155156761407852;0,00119576149154454;2873;24568; 1;1;45
ESS9e03_1;9;3.1;17.02.2021;4628;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24653; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;4676;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2864;24413; 4;1;45
ESS9e03_1;9;3.1;17.02.2021;4783;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2866;24707; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;4827;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2874;24461; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;5009;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24487; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;5164;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2877;24422; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;5322;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2840;24680; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;5337;SI;1;1,048042058944702;0,133247569203377;0,139649063348770;0,00119576149154454;2860;24570; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;5527;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2850;24560; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;5556;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2865;24577; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;5562;SI;1;1,186327099800110;0,133247569203377;0,158075198531151;0,00119576149154454;2874;24587; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;5616;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2853;24520; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;5633;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2854;24687; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;5650;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2869;24591; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;5767;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2869;24581; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;5826;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2875;24694; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;5851;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2869;24474; 4;2;66
ESS9e03_1;9;3.1;17.02.2021;5854;SI;1;1,043542504310608;0,133247569203377;0,139049500226974;0,00119576149154454;2841;24629; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;5895;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2876;24441; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;5942;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2850;24560; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;6146;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2845;24675; 1;1;85
ESS9e03_1;9;3.1;17.02.2021;6256;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2851;24559; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;6398;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2872;24592; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;6444;SI;1;0,889962852001190;0,133247569203377;0,118585392832756;0,00119576149154454;2852;24521; 1;2;79
ESS9e03_1;9;3.1;17.02.2021;6469;SI;1;1,047613859176636;0,133247569203377;0,139592006802559;0,00119576149154454;2844;24704; 1;1;24
ESS9e03_1;9;3.1;17.02.2021;6515;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2845;24685; 2;1;43
ESS9e03_1;9;3.1;17.02.2021;6522;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2859;24689; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;6560;SI;1;0,862326979637146;0,133247569203377;0,114902973175049;0,00119576149154454;2875;24516; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;6678;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2853;24468; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;6688;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2845;24491; 3;2;80
ESS9e03_1;9;3.1;17.02.2021;6696;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2874;24659; 2;1;86
ESS9e03_1;9;3.1;17.02.2021;6724;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24629; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;6796;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2837;24618; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;6837;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2863;24537; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;6847;SI;1;0,995462536811829;0,133247569203377;0,132642969489098;0,00119576149154454;2874;24655; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;6899;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2841;24501; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;6906;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2866;24542; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;6923;SI;1;1,132378578186035;0,133247569203377;0,150886699557304;0,00119576149154454;2869;24701; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;6993;SI;1;1,185842514038086;0,133247569203377;0,158010631799698;0,00119576149154454;2876;24668; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;7026;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2846;24630; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;7153;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2841;24549; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;7171;SI;1;1,486871004104614;0,133247569203377;0,198121950030327;0,00119576149154454;2843;24548; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;7189;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2841;24634; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;7276;SI;1;0,974121928215027;0,133247569203377;0,129799380898476;0,00119576149154454;2864;24703; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;7373;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2861;24414; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;7416;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2866;24437; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;7431;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2854;24687; 1;2;66
ESS9e03_1;9;3.1;17.02.2021;7484;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2854;24564; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;7493;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2839;24637; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;7494;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2867;24484; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;7507;SI;1;1,100688099861145;0,133247569203377;0,146664023399353;0,00119576149154454;2878;24605; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;7620;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2854;24509; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;7706;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2857;24449; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;7736;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2858;24582; 1;2;19
ESS9e03_1;9;3.1;17.02.2021;8043;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2856;24418; 1;2;62
ESS9e03_1;9;3.1;17.02.2021;8119;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2841;24525; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;8159;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2845;24557; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;8220;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2853;24711; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;8240;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2848;24534; 1;1;75
ESS9e03_1;9;3.1;17.02.2021;8256;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2840;24583; 1;1;59
ESS9e03_1;9;3.1;17.02.2021;8267;SI;1;0,935441672801971;0,133247569203377;0,124645330011845;0,00119576149154454;2841;24495; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;8285;SI;1;0,761809229850769;0,133247569203377;0,101509228348732;0,00119576149154454;2847;24556; 4;2;32
ESS9e03_1;9;3.1;17.02.2021;8315;SI;1;0,788103461265564;0,133247569203377;0,105012871325016;0,00119576149154454;2853;24567; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;8340;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2876;24545; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;8346;SI;1;0,961628794670105;0,133247569203377;0,128134697675705;0,00119576149154454;2872;24690; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;8357;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2849;24672; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;8383;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2840;24486; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;8403;SI;1;1,089194655418396;0,133247569203377;0,145132541656494;0,00119576149154454;2869;24508; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;8432;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2846;24503; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;8455;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2841;24549; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;8528;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2849;24478; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;8554;SI;1;1,007389783859253;0,133247569203377;0,134232237935066;0,00119576149154454;2878;24546; 1;2;77
ESS9e03_1;9;3.1;17.02.2021;8563;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2851;24678; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;8607;SI;1;0,962232112884521;0,133247569203377;0,128215089440346;0,00119576149154454;2860;24570; 2;1;76
ESS9e03_1;9;3.1;17.02.2021;8616;SI;1;0,890592813491821;0,133247569203377;0,118669331073761;0,00119576149154454;2860;24570; 3;2;26
ESS9e03_1;9;3.1;17.02.2021;8675;SI;1;0,879425525665283;0,133247569203377;0,117181316018105;0,00119576149154454;2863;24537; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;8713;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2874;24589; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;8719;SI;1;1,058869838714600;0,133247569203377;0,141091838479042;0,00119576149154454;2872;24447;NA;2;84
ESS9e03_1;9;3.1;17.02.2021;8755;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2841;24445; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;8804;SI;1;1,228540301322937;0,133247569203377;0,163700014352798;0,00119576149154454;2869;24636; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;8825;SI;1;0,972385823726654;0,133247569203377;0,129568055272102;0,00119576149154454;2863;24435; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;8875;SI;1;0,956997036933899;0,133247569203377;0,127517536282539;0,00119576149154454;2867;24700; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;8894;SI;1;1,085334658622742;0,133247569203377;0,144618213176727;0,00119576149154454;2849;24669; 2;1;44
ESS9e03_1;9;3.1;17.02.2021;8924;SI;1;1,008103251457214;0,133247569203377;0,134327307343483;0,00119576149154454;2839;24452; 1;2;23
ESS9e03_1;9;3.1;17.02.2021;9087;SI;1;0,892090737819672;0,133247569203377;0,118868924677372;0,00119576149154454;2874;24633; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;9169;SI;1;1,000381946563721;0,133247569203377;0,133298471570015;0,00119576149154454;2851;24559; 1;2;17
ESS9e03_1;9;3.1;17.02.2021;9180;SI;1;1,028692483901978;0,133247569203377;0,137070775032043;0,00119576149154454;2841;24629; 1;1;43
