name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1;HR;1,327399969100952;1,557839870452881;0,252854585647583; 1; 1;49
ESS4e04_5;4;4.5;01.12.2018;2;HR;1,113000035285950;1,104315400123596;0,252854585647583; 2; 1;24
ESS4e04_5;4;4.5;01.12.2018;3;HR;0,929300010204315;0,526118457317352;0,252854585647583; 1; 2;20
ESS4e04_5;4;4.5;01.12.2018;4;HR;1,327399969100952;1,557839870452881;0,252854585647583; 2; 1;53
ESS4e04_5;4;4.5;01.12.2018;5;HR;0,834800004959106;0,828286170959473;0,252854585647583; 2; 1;21
ESS4e04_5;4;4.5;01.12.2018;6;HR;1,327399969100952;1,557839870452881;0,252854585647583; 2; 1;40
ESS4e04_5;4;4.5;01.12.2018;7;HR;1,086099982261658;1,077625274658203;0,252854585647583; 3; 1;33
ESS4e04_5;4;4.5;01.12.2018;8;HR;0,663699984550476;1,055487751960754;0,252854585647583; 2; 1;74
ESS4e04_5;4;4.5;01.12.2018;9;HR;1,679800033569336;1,198017001152039;0,252854585647583; 2; 2;44
ESS4e04_5;4;4.5;01.12.2018;10;HR;0,995500028133392;0,955202162265778;0,252854585647583; 4; 2;NA
ESS4e04_5;4;4.5;01.12.2018;11;HR;1,343799948692322;1,333314538002014;0,252854585647583; 2; 1;21
ESS4e04_5;4;4.5;01.12.2018;12;HR;0,331800013780594;0,339402079582214;0,252854585647583; 3; 1;80
ESS4e04_5;4;4.5;01.12.2018;13;HR;0,824800014495850;0,818364202976227;0,252854585647583; 1; 1;26
ESS4e04_5;4;4.5;01.12.2018;14;HR;0,663699984550476;0,797674715518951;0,252854585647583; 3; 1;68
ESS4e04_5;4;4.5;01.12.2018;15;HR;1,679800033569336;1,718286991119385;0,252854585647583; 4; 1;56
ESS4e04_5;4;4.5;01.12.2018;16;HR;1,343799948692322;0,801571369171143;0,252854585647583; 2; 1;50
ESS4e04_5;4;4.5;01.12.2018;17;HR;0,995500028133392;1,018308520317078;0,252854585647583; 2; 1;60
ESS4e04_5;4;4.5;01.12.2018;18;HR;1,391299962997437;1,632833123207092;0,252854585647583; 3; 1;40
ESS4e04_5;4;4.5;01.12.2018;19;HR;0,995500028133392;0,697693526744843;0,252854585647583; 3; 1;38
ESS4e04_5;4;4.5;01.12.2018;20;HR;0,571500003337860;0,400534272193909;0,252854585647583; 1; 1;35
ESS4e04_5;4;4.5;01.12.2018;21;HR;0,614300012588501;0,976926445960999;0,252854585647583; 2; 1;67
ESS4e04_5;4;4.5;01.12.2018;22;HR;0,995500028133392;0,709980905056000;0,252854585647583; 1; 2;46
ESS4e04_5;4;4.5;01.12.2018;23;HR;0,663699984550476;0,678906500339508;0,252854585647583; 1; 1;59
ESS4e04_5;4;4.5;01.12.2018;24;HR;1,049999952316284;1,224061250686646;0,252854585647583; 3; 1;29
ESS4e04_5;4;4.5;01.12.2018;25;HR;1,659199953079224;2,087748289108276;0,252854585647583; 3; 2;43
ESS4e04_5;4;4.5;01.12.2018;26;HR;0,699999988079071;0,408026278018951;0,252854585647583; 2; 1;29
ESS4e04_5;4;4.5;01.12.2018;27;HR;1,327399969100952;1,463663220405579;0,252854585647583; 2; 1;55
ESS4e04_5;4;4.5;01.12.2018;28;HR;1,113000035285950;0,663900077342987;0,252854585647583; 2; 1;50
ESS4e04_5;4;4.5;01.12.2018;29;HR;0,331800013780594;0,142544612288475;0,252854585647583; 2; 2;29
ESS4e04_5;4;4.5;01.12.2018;30;HR;0,995500028133392;1,097692251205444;0,252854585647583; 1; 1;57
ESS4e04_5;4;4.5;01.12.2018;31;HR;0,995500028133392;0,697693526744843;0,252854585647583; 2; 1;49
ESS4e04_5;4;4.5;01.12.2018;32;HR;0,331800013780594;0,386803358793259;0,252854585647583; 2; 1;23
ESS4e04_5;4;4.5;01.12.2018;33;HR;0,571500003337860;0,478891909122467;0,252854585647583; 2; 2;54
ESS4e04_5;4;4.5;01.12.2018;34;HR;1,428799986839294;3,030659675598145;0,252854585647583; 2; 2;17
ESS4e04_5;4;4.5;01.12.2018;35;HR;1,143000006675720;1,332478165626526;0,252854585647583; 2; 1;30
ESS4e04_5;4;4.5;01.12.2018;36;HR;0,857299983501434;1,267441987991333;0,252854585647583; 1; 2;42
ESS4e04_5;4;4.5;01.12.2018;37;HR;1,171000003814697;1,614707231521606;0,252854585647583; 2; 1;50
ESS4e04_5;4;4.5;01.12.2018;38;HR;1,171000003814697;0,981246590614319;0,252854585647583; 1; 2;45
ESS4e04_5;4;4.5;01.12.2018;39;HR;1,171000003814697;1,365119695663452;0,252854585647583; 2; 1;23
ESS4e04_5;4;4.5;01.12.2018;40;HR;1,463700056076050;1,706341385841370;0,252854585647583; 1; 1;29
ESS4e04_5;4;4.5;01.12.2018;41;HR;2,634700059890747;3,071461200714111;0,252854585647583; 2; 1;29
ESS4e04_5;4;4.5;01.12.2018;42;HR;0,878199994564056;1,298340797424316;0,252854585647583; 2; 2;46
ESS4e04_5;4;4.5;01.12.2018;43;HR;0,585500001907349;0,341284841299057;0,252854585647583; 3; 1;31
ESS4e04_5;4;4.5;01.12.2018;44;HR;1,463700056076050;2,163950681686401;0,252854585647583; 2; 2;42
ESS4e04_5;4;4.5;01.12.2018;45;HR;2,049200057983398;1,498051404953003;0,252854585647583; 4; 2;22
ESS4e04_5;4;4.5;01.12.2018;46;HR;1,756500005722046;0,754610061645508;0,252854585647583; 2; 2;28
ESS4e04_5;4;4.5;01.12.2018;47;HR;1,327399969100952;1,496908187866211;0,252854585647583; 2; 1;NA
ESS4e04_5;4;4.5;01.12.2018;48;HR;0,995500028133392;0,727752327919006;0,252854585647583; 3; 2;22
ESS4e04_5;4;4.5;01.12.2018;49;HR;1,659199953079224;2,287892580032349;0,252854585647583; 3; 1;44
ESS4e04_5;4;4.5;01.12.2018;50;HR;0,663699984550476;0,773723304271698;0,252854585647583; 3; 1;24
ESS4e04_5;4;4.5;01.12.2018;51;HR;1,327399969100952;1,463663220405579;0,252854585647583; 3; 1;67
ESS4e04_5;4;4.5;01.12.2018;52;HR;0,995500028133392;0,513481557369232;0,252854585647583; 4; 2;52
ESS4e04_5;4;4.5;01.12.2018;53;HR;0,995500028133392;0,834185302257538;0,252854585647583; 3; 2;44
ESS4e04_5;4;4.5;01.12.2018;54;HR;1,659199953079224;0,967138886451721;0,252854585647583; 3; 1;34
ESS4e04_5;4;4.5;01.12.2018;55;HR;1,143000006675720;0,801068544387817;0,252854585647583; 3; 1;49
ESS4e04_5;4;4.5;01.12.2018;56;HR;0,857299983501434;0,368304699659348;0,252854585647583; 2; 2;25
ESS4e04_5;4;4.5;01.12.2018;57;HR;0,571500003337860;0,245522141456604;0,252854585647583; 2; 2;19
ESS4e04_5;4;4.5;01.12.2018;58;HR;0,857299983501434;0,718379795551300;0,252854585647583; 2; 2;51
ESS4e04_5;4;4.5;01.12.2018;59;HR;1,143000006675720;1,332478165626526;0,252854585647583; 2; 1;26
ESS4e04_5;4;4.5;01.12.2018;60;HR;0,857299983501434;0,945305466651917;0,252854585647583; 3; 1;64
ESS4e04_5;4;4.5;01.12.2018;61;HR;0,285800009965897;0,371719032526016;0,252854585647583; 2; 2;68
ESS4e04_5;4;4.5;01.12.2018;62;HR;0,285800009965897;0,208931818604469;0,252854585647583; 1; 2;33
ESS4e04_5;4;4.5;01.12.2018;63;HR;1,428799986839294;1,665655970573425;0,252854585647583; 3; 1;29
ESS4e04_5;4;4.5;01.12.2018;64;HR;1,143000006675720;0,491044282913208;0,252854585647583; 3; 2;31
ESS4e04_5;4;4.5;01.12.2018;65;HR;1,714599967002869;1,998833775520325;0,252854585647583; 3; 1;20
ESS4e04_5;4;4.5;01.12.2018;66;HR;0,857299983501434;0,368304699659348;0,252854585647583; 2; 2;28
ESS4e04_5;4;4.5;01.12.2018;67;HR;1,428799986839294;1,044512867927551;0,252854585647583; 2; 2;23
ESS4e04_5;4;4.5;01.12.2018;68;HR;0,663699984550476;0,863225758075714;0,252854585647583; 1; 2;58
ESS4e04_5;4;4.5;01.12.2018;69;HR;0,995500028133392;0,727752327919006;0,252854585647583; 1; 2;18
ESS4e04_5;4;4.5;01.12.2018;70;HR;0,331800013780594;0,398777276277542;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;71;HR;1,327399969100952;1,962443232536316;0,252854585647583; 2; 2;42
ESS4e04_5;4;4.5;01.12.2018;72;HR;1,327399969100952;1,496908187866211;0,252854585647583; 1; 1;NA
ESS4e04_5;4;4.5;01.12.2018;73;HR;1,143000006675720;0,957783818244934;0,252854585647583; 2; 2;41
ESS4e04_5;4;4.5;01.12.2018;74;HR;1,714599967002869;2,230054140090942;0,252854585647583; 1; 2;61
ESS4e04_5;4;4.5;01.12.2018;75;HR;1,428799986839294;1,197271704673767;0,252854585647583; 2; 2;42
ESS4e04_5;4;4.5;01.12.2018;76;HR;0,857299983501434;0,626722335815430;0,252854585647583; 2; 2;30
ESS4e04_5;4;4.5;01.12.2018;77;HR;0,571500003337860;0,666239082813263;0,252854585647583; 2; 1;32
ESS4e04_5;4;4.5;01.12.2018;78;HR;0,663699984550476;0,773723304271698;0,252854585647583; 4; 1;26
ESS4e04_5;4;4.5;01.12.2018;79;HR;0,995500028133392;1,196452021598816;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;80;HR;0,663699984550476;0,386867225170135;0,252854585647583; 2; 1;33
ESS4e04_5;4;4.5;01.12.2018;81;HR;0,331800013780594;0,142544612288475;0,252854585647583; 2; 2;29
ESS4e04_5;4;4.5;01.12.2018;82;HR;1,327399969100952;1,547446608543396;0,252854585647583; 2; 1;24
ESS4e04_5;4;4.5;01.12.2018;83;HR;0,571500003337860;0,245522141456604;0,252854585647583; 3; 2;28
ESS4e04_5;4;4.5;01.12.2018;84;HR;0,857299983501434;0,718379795551300;0,252854585647583; 2; 2;46
ESS4e04_5;4;4.5;01.12.2018;85;HR;0,857299983501434;1,845762372016907;0,252854585647583; 2; 1;45
ESS4e04_5;4;4.5;01.12.2018;86;HR;1,428799986839294;1,665655970573425;0,252854585647583; 3; 1;18
ESS4e04_5;4;4.5;01.12.2018;87;HR;0,285800009965897;0,287261933088303;0,252854585647583; 1; 2;64
ESS4e04_5;4;4.5;01.12.2018;88;HR;1,428799986839294;1,197271704673767;0,252854585647583; 1; 2;36
ESS4e04_5;4;4.5;01.12.2018;89;HR;1,143000006675720;0,835581064224243;0,252854585647583; 1; 2;28
ESS4e04_5;4;4.5;01.12.2018;90;HR;1,143000006675720;1,689824104309082;0,252854585647583; 2; 2;40
ESS4e04_5;4;4.5;01.12.2018;91;HR;1,714599967002869;3,636876344680786;0,252854585647583;NA; 2;18
ESS4e04_5;4;4.5;01.12.2018;92;HR;1,143000006675720;1,486616015434265;0,252854585647583; 1; 2;68
ESS4e04_5;4;4.5;01.12.2018;93;HR;0,285800009965897;0,371719032526016;0,252854585647583; 1; 2;67
ESS4e04_5;4;4.5;01.12.2018;94;HR;0,857299983501434;0,999416887760162;0,252854585647583; 5; 1;34
ESS4e04_5;4;4.5;01.12.2018;95;HR;1,718600034713745;1,440111398696899;0,252854585647583; 2; 2;36
ESS4e04_5;4;4.5;01.12.2018;96;HR;1,432199954986572;3,589183568954468;0,252854585647583; 3; 2;61
ESS4e04_5;4;4.5;01.12.2018;97;HR;1,145699977874756;0,492204219102859;0,252854585647583; 1; 2;21
ESS4e04_5;4;4.5;01.12.2018;98;HR;0,859300017356873;0,720055699348450;0,252854585647583; 2; 2;38
ESS4e04_5;4;4.5;01.12.2018;99;HR;0,859300017356873;0,628184437751770;0,252854585647583; 2; 2;31
ESS4e04_5;4;4.5;01.12.2018;100;HR;0,572899997234344;1,435723543167114;0,252854585647583; 2; 2;69
ESS4e04_5;4;4.5;01.12.2018;101;HR;0,878199994564056;0,735893070697784;0,252854585647583; 2; 2;48
ESS4e04_5;4;4.5;01.12.2018;102;HR;1,171000003814697;0,981246590614319;0,252854585647583; 5; 2;47
ESS4e04_5;4;4.5;01.12.2018;103;HR;1,463700056076050;1,226516366004944;0,252854585647583; 2; 2;48
ESS4e04_5;4;4.5;01.12.2018;104;HR;1,463700056076050;0,754980325698853;0,252854585647583; 3; 2;38
ESS4e04_5;4;4.5;01.12.2018;105;HR;0,878199994564056;0,642001092433929;0,252854585647583; 2; 2;30
ESS4e04_5;4;4.5;01.12.2018;106;HR;1,171000003814697;0,856050252914429;0,252854585647583; 1; 2;34
ESS4e04_5;4;4.5;01.12.2018;107;HR;1,171000003814697;0,856050252914429;0,252854585647583;NA; 2;20
ESS4e04_5;4;4.5;01.12.2018;108;HR;1,171000003814697;0,856050252914429;0,252854585647583; 2; 2;21
ESS4e04_5;4;4.5;01.12.2018;109;HR;0,878199994564056;0,735893070697784;0,252854585647583; 1; 2;47
ESS4e04_5;4;4.5;01.12.2018;110;HR;1,171000003814697;0,856050252914429;0,252854585647583; 1; 2;29
ESS4e04_5;4;4.5;01.12.2018;111;HR;1,432199954986572;1,046998381614685;0,252854585647583; 2; 2;22
ESS4e04_5;4;4.5;01.12.2018;112;HR;0,859300017356873;0,628184437751770;0,252854585647583; 2; 2;24
ESS4e04_5;4;4.5;01.12.2018;113;HR;0,572899997234344;0,480065047740936;0,252854585647583; 4; 2;50
ESS4e04_5;4;4.5;01.12.2018;114;HR;0,572899997234344;1,233450651168823;0,252854585647583; 1; 1;36
ESS4e04_5;4;4.5;01.12.2018;115;HR;0,572899997234344;0,846981823444366;0,252854585647583; 1; 2;52
ESS4e04_5;4;4.5;01.12.2018;116;HR;0,859300017356873;0,628184437751770;0,252854585647583; 1; 2;29
ESS4e04_5;4;4.5;01.12.2018;117;HR;0,859300017356873;0,720055699348450;0,252854585647583; 2; 2;50
ESS4e04_5;4;4.5;01.12.2018;118;HR;0,857299983501434;1,182142138481140;0,252854585647583; 2; 1;43
ESS4e04_5;4;4.5;01.12.2018;119;HR;1,428799986839294;0,613826811313629;0,252854585647583; 2; 2;24
ESS4e04_5;4;4.5;01.12.2018;120;HR;1,714599967002869;1,253444671630859;0,252854585647583; 1; 2;33
ESS4e04_5;4;4.5;01.12.2018;121;HR;1,714599967002869;1,436759591102600;0,252854585647583; 2; 2;43
ESS4e04_5;4;4.5;01.12.2018;122;HR;2,286099910736084;3,379796028137207;0,252854585647583; 1; 2;35
ESS4e04_5;4;4.5;01.12.2018;123;HR;1,714599967002869;3,636876344680786;0,252854585647583;NA; 2;18
ESS4e04_5;4;4.5;01.12.2018;124;HR;1,143000006675720;0,957783818244934;0,252854585647583; 1; 2;50
ESS4e04_5;4;4.5;01.12.2018;125;HR;1,143000006675720;1,253645896911621;0,252854585647583; 1;NA;50
ESS4e04_5;4;4.5;01.12.2018;126;HR;1,428799986839294;1,970191001892090;0,252854585647583; 4; 1;52
ESS4e04_5;4;4.5;01.12.2018;127;HR;0,857299983501434;0,442197620868683;0,252854585647583; 2; 2;41
ESS4e04_5;4;4.5;01.12.2018;128;HR;0,857299983501434;0,718379795551300;0,252854585647583; 1; 2;45
ESS4e04_5;4;4.5;01.12.2018;129;HR;1,143000006675720;0,835581064224243;0,252854585647583; 1; 2;21
ESS4e04_5;4;4.5;01.12.2018;130;HR;0,857299983501434;0,442197620868683;0,252854585647583; 2; 2;35
ESS4e04_5;4;4.5;01.12.2018;131;HR;1,171000003814697;0,604004919528961;0,252854585647583; 1; 2;46
ESS4e04_5;4;4.5;01.12.2018;132;HR;0,878199994564056;0,642001092433929;0,252854585647583; 1; 2;33
ESS4e04_5;4;4.5;01.12.2018;133;HR;0,585500001907349;0,490623295307159;0,252854585647583; 3; 2;46
ESS4e04_5;4;4.5;01.12.2018;134;HR;1,171000003814697;0,856050252914429;0,252854585647583; 2; 2;22
ESS4e04_5;4;4.5;01.12.2018;135;HR;0,572899997234344;1,435723543167114;0,252854585647583; 5; 2;57
ESS4e04_5;4;4.5;01.12.2018;136;HR;0,859300017356873;1,184900045394897;0,252854585647583; 3; 1;54
ESS4e04_5;4;4.5;01.12.2018;137;HR;0,286399990320206;0,717736423015594;0,252854585647583; 1; 2;67
ESS4e04_5;4;4.5;01.12.2018;138;HR;1,145699977874756;0,960046291351318;0,252854585647583; 1; 2;52
ESS4e04_5;4;4.5;01.12.2018;139;HR;0,572899997234344;1,435723543167114;0,252854585647583; 1; 2;63
ESS4e04_5;4;4.5;01.12.2018;140;HR;1,432199954986572;2,117380619049072;0,252854585647583; 1; 2;38
ESS4e04_5;4;4.5;01.12.2018;141;HR;2,005100011825562;1,405269026756287;0,252854585647583; 1; 1;44
ESS4e04_5;4;4.5;01.12.2018;142;HR;0,614300012588501;0,478169232606888;0,252854585647583; 2; 2;57
ESS4e04_5;4;4.5;01.12.2018;143;HR;0,614300012588501;0,398645669221878;0,252854585647583; 2; 2;53
ESS4e04_5;4;4.5;01.12.2018;144;HR;0,921500027179718;0,598000943660736;0,252854585647583; 3; 2;42
ESS4e04_5;4;4.5;01.12.2018;145;HR;1,228600025177002;0,797291338443756;0,252854585647583; 1; 2;37
ESS4e04_5;4;4.5;01.12.2018;146;HR;0,921500027179718;1,513722777366638;0,252854585647583; 4; 2;17
ESS4e04_5;4;4.5;01.12.2018;147;HR;0,614300012588501;0,478169232606888;0,252854585647583; 4; 2;58
ESS4e04_5;4;4.5;01.12.2018;148;HR;0,307200014591217;0,309427589178085;0,252854585647583; 2; 2;83
ESS4e04_5;4;4.5;01.12.2018;149;HR;0,307200014591217;0,285930514335632;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;150;HR;0,307200014591217;0,277345001697540;0,252854585647583; 4; 1;27
ESS4e04_5;4;4.5;01.12.2018;151;HR;1,938699960708618;1,097585201263428;0,252854585647583; 1; 2;33
ESS4e04_5;4;4.5;01.12.2018;152;HR;0,323100000619888;0,627067387104034;0,252854585647583; 5; 2;68
ESS4e04_5;4;4.5;01.12.2018;153;HR;0,969399988651276;0,902281999588013;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;154;HR;0,969399988651276;1,881396293640137;0,252854585647583; 2; 2;58
ESS4e04_5;4;4.5;01.12.2018;155;HR;0,323100000619888;0,467540740966797;0,252854585647583; 2; 1;62
ESS4e04_5;4;4.5;01.12.2018;156;HR;1,228600025177002;2,048513174057007;0,252854585647583; 2; 1;42
ESS4e04_5;4;4.5;01.12.2018;157;HR;0,614300012588501;2,207055568695068;0,252854585647583; 3; 1;16
ESS4e04_5;4;4.5;01.12.2018;158;HR;1,228600025177002;1,311996459960938;0,252854585647583; 2; 1;52
ESS4e04_5;4;4.5;01.12.2018;159;HR;0,607500016689301;0,879080772399902;0,252854585647583; 2; 1;73
ESS4e04_5;4;4.5;01.12.2018;160;HR;0,607500016689301;0,879080772399902;0,252854585647583; 2; 1;71
ESS4e04_5;4;4.5;01.12.2018;161;HR;0,607500016689301;1,179026365280151;0,252854585647583; 2; 2;70
ESS4e04_5;4;4.5;01.12.2018;162;HR;0,607500016689301;0,879080772399902;0,252854585647583; 2; 1;74
ESS4e04_5;4;4.5;01.12.2018;163;HR;0,924300014972687;1,337505102157593;0,252854585647583; 2; 1;73
ESS4e04_5;4;4.5;01.12.2018;164;HR;1,215000033378601;1,297473311424255;0,252854585647583; 2; 1;42
ESS4e04_5;4;4.5;01.12.2018;165;HR;0,924300014972687;0,860304594039917;0,252854585647583; 2; 1;55
ESS4e04_5;4;4.5;01.12.2018;166;HR;1,215000033378601;2,025837182998657;0,252854585647583; 2; 1;42
ESS4e04_5;4;4.5;01.12.2018;167;HR;1,518700003623962;1,621788263320923;0,252854585647583; 2; 1;41
ESS4e04_5;4;4.5;01.12.2018;168;HR;0,607500016689301;0,565438747406006;0,252854585647583; 2; 1;62
ESS4e04_5;4;4.5;01.12.2018;169;HR;0,607500016689301;0,565438747406006;0,252854585647583; 5; 1;68
ESS4e04_5;4;4.5;01.12.2018;170;HR;1,215000033378601;1,297473311424255;0,252854585647583; 2; 1;44
ESS4e04_5;4;4.5;01.12.2018;171;HR;0,607500016689301;1,179026365280151;0,252854585647583; 2; 2;63
ESS4e04_5;4;4.5;01.12.2018;172;HR;1,822399973869324;2,637097597122192;0,252854585647583; 2; 1;64
ESS4e04_5;4;4.5;01.12.2018;173;HR;0,614300012588501;0,703333079814911;0,252854585647583; 2; 2;46
ESS4e04_5;4;4.5;01.12.2018;174;HR;0,921500027179718;3,310763120651245;0,252854585647583; 2; 1;34
ESS4e04_5;4;4.5;01.12.2018;175;HR;0,921500027179718;0,857698440551758;0,252854585647583; 2; 1;58
ESS4e04_5;4;4.5;01.12.2018;176;HR;0,965300023555756;1,030823826789856;0,252854585647583; 2; 1;54
ESS4e04_5;4;4.5;01.12.2018;177;HR;0,965300023555756;1,396834015846252;0,252854585647583; 2; 1;55
ESS4e04_5;4;4.5;01.12.2018;178;HR;0,321799993515015;0,324133455753326;0,252854585647583; 2; 2;70
ESS4e04_5;4;4.5;01.12.2018;179;HR;0,965300023555756;1,609498381614685;0,252854585647583; 2; 1;54
ESS4e04_5;4;4.5;01.12.2018;180;HR;0,643499970436096;0,580961942672729;0,252854585647583; 2; 1;29
ESS4e04_5;4;4.5;01.12.2018;181;HR;0,646200001239777;0,601459264755249;0,252854585647583; 2; 1;64
ESS4e04_5;4;4.5;01.12.2018;182;HR;1,292500019073486;1,380234003067017;0,252854585647583; 1; 1;43
ESS4e04_5;4;4.5;01.12.2018;183;HR;0,646200001239777;0,419346958398819;0,252854585647583; 2; 2;48
ESS4e04_5;4;4.5;01.12.2018;184;HR;0,646200001239777;0,258128404617310;0,252854585647583; 2; 2;38
ESS4e04_5;4;4.5;01.12.2018;185;HR;1,228600025177002;1,311996459960938;0,252854585647583; 2; 1;43
ESS4e04_5;4;4.5;01.12.2018;186;HR;1,228600025177002;0,695565640926361;0,252854585647583; 2; 2;25
ESS4e04_5;4;4.5;01.12.2018;187;HR;0,921500027179718;0,857698440551758;0,252854585647583; 2; 1;58
ESS4e04_5;4;4.5;01.12.2018;188;HR;0,614300012588501;0,245385766029358;0,252854585647583; 2; 2;53
ESS4e04_5;4;4.5;01.12.2018;189;HR;1,228600025177002;1,311996459960938;0,252854585647583; 2; 1;54
ESS4e04_5;4;4.5;01.12.2018;190;HR;2,126199960708618;3,492650270462036;0,252854585647583; 2; 2;30
ESS4e04_5;4;4.5;01.12.2018;191;HR;1,518700003623962;0,606653690338135;0,252854585647583; 2; 2;44
ESS4e04_5;4;4.5;01.12.2018;192;HR;1,518700003623962;2,494726657867432;0,252854585647583; 2; 2;17
ESS4e04_5;4;4.5;01.12.2018;193;HR;2,126199960708618;1,919566869735718;0,252854585647583; 2; 1;30
ESS4e04_5;4;4.5;01.12.2018;194;HR;0,911199986934662;1,318548798561096;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;195;HR;0,321799993515015;0,624544382095337;0,252854585647583; 2; 2;68
ESS4e04_5;4;4.5;01.12.2018;196;HR;0,321799993515015;0,208829849958420;0,252854585647583; 4; 2;52
ESS4e04_5;4;4.5;01.12.2018;197;HR;0,321799993515015;0,299519658088684;0,252854585647583; 2; 1;58
ESS4e04_5;4;4.5;01.12.2018;198;HR;0,321799993515015;0,465659588575363;0,252854585647583; 2; 1;59
ESS4e04_5;4;4.5;01.12.2018;199;HR;0,643499970436096;0,931174457073212;0,252854585647583; 2; 1;74
ESS4e04_5;4;4.5;01.12.2018;200;HR;0,643499970436096;0,598946213722229;0,252854585647583; 2; 1;55
ESS4e04_5;4;4.5;01.12.2018;201;HR;0,323100000619888;0,627067387104034;0,252854585647583; 1; 2;75
ESS4e04_5;4;4.5;01.12.2018;202;HR;0,646200001239777;1,254134774208069;0,252854585647583; 2; 2;72
ESS4e04_5;4;4.5;01.12.2018;203;HR;1,615599989891052;3,135530948638916;0,252854585647583; 2; 2;75
ESS4e04_5;4;4.5;01.12.2018;204;HR;1,938699960708618;2,070297479629517;0,252854585647583; 4; 1;54
ESS4e04_5;4;4.5;01.12.2018;205;HR;0,323100000619888;0,627067387104034;0,252854585647583; 4; 2;70
ESS4e04_5;4;4.5;01.12.2018;206;HR;0,607500016689301;0,565438747406006;0,252854585647583; 2; 1;55
ESS4e04_5;4;4.5;01.12.2018;207;HR;1,215000033378601;1,297473311424255;0,252854585647583; 2; 1;46
ESS4e04_5;4;4.5;01.12.2018;208;HR;0,911199986934662;1,768442630767822;0,252854585647583; 2; 2;75
ESS4e04_5;4;4.5;01.12.2018;209;HR;2,126199960708618;1,978989005088806;0,252854585647583; 1; 1;62
ESS4e04_5;4;4.5;01.12.2018;210;HR;1,215000033378601;1,391095161437988;0,252854585647583; 2; 2;36
ESS4e04_5;4;4.5;01.12.2018;211;HR;0,321799993515015;0,208829849958420;0,252854585647583; 2; 2;52
ESS4e04_5;4;4.5;01.12.2018;212;HR;0,965300023555756;0,871488034725189;0,252854585647583; 2; 1;25
ESS4e04_5;4;4.5;01.12.2018;213;HR;1,286999940872192;1,161923885345459;0,252854585647583; 2; 1;30
ESS4e04_5;4;4.5;01.12.2018;214;HR;0,643499970436096;0,598946213722229;0,252854585647583; 2; 1;56
ESS4e04_5;4;4.5;01.12.2018;215;HR;0,643499970436096;0,598946213722229;0,252854585647583; 2; 1;70
ESS4e04_5;4;4.5;01.12.2018;216;HR;1,286999940872192;1,161923885345459;0,252854585647583; 2; 1;29
ESS4e04_5;4;4.5;01.12.2018;217;HR;0,607500016689301;1,179026365280151;0,252854585647583; 1; 2;67
ESS4e04_5;4;4.5;01.12.2018;218;HR;0,303700000047684;0,589416146278381;0,252854585647583; 2; 2;72
ESS4e04_5;4;4.5;01.12.2018;219;HR;0,303700000047684;0,589416146278381;0,252854585647583; 2; 2;77
ESS4e04_5;4;4.5;01.12.2018;220;HR;0,607500016689301;1,179026365280151;0,252854585647583; 2; 2;78
ESS4e04_5;4;4.5;01.12.2018;221;HR;0,607500016689301;0,879080772399902;0,252854585647583; 2; 1;79
ESS4e04_5;4;4.5;01.12.2018;222;HR;0,331800013780594;0,431547850370407;0,252854585647583; 1; 2;77
ESS4e04_5;4;4.5;01.12.2018;223;HR;0,995500028133392;1,160526633262634;0,252854585647583; 2; 1;21
ESS4e04_5;4;4.5;01.12.2018;224;HR;0,331800013780594;0,831511735916138;0,252854585647583; 1; 2;80
ESS4e04_5;4;4.5;01.12.2018;225;HR;0,663699984550476;0,863225758075714;0,252854585647583; 1; 2;56
ESS4e04_5;4;4.5;01.12.2018;226;HR;1,327399969100952;0,684676468372345;0,252854585647583; 1; 2;36
ESS4e04_5;4;4.5;01.12.2018;227;HR;0,663699984550476;0,667094945907593;0,252854585647583; 2; 2;70
ESS4e04_5;4;4.5;01.12.2018;228;HR;0,331800013780594;0,333497226238251;0,252854585647583; 1; 2;61
ESS4e04_5;4;4.5;01.12.2018;229;HR;1,327399969100952;0,970385193824768;0,252854585647583; 2; 2;28
ESS4e04_5;4;4.5;01.12.2018;230;HR;0,331800013780594;0,431547850370407;0,252854585647583; 1; 2;60
ESS4e04_5;4;4.5;01.12.2018;231;HR;0,331800013780594;0,619974195957184;0,252854585647583; 1; 1;67
ESS4e04_5;4;4.5;01.12.2018;232;HR;0,995500028133392;1,294773578643799;0,252854585647583; 1; 2;67
ESS4e04_5;4;4.5;01.12.2018;233;HR;0,663699984550476;0,863225758075714;0,252854585647583; 2; 2;67
ESS4e04_5;4;4.5;01.12.2018;234;HR;1,327399969100952;1,830369234085083;0,252854585647583; 2; 1;48
ESS4e04_5;4;4.5;01.12.2018;235;HR;1,327399969100952;0,684676468372345;0,252854585647583; 2; 2;46
ESS4e04_5;4;4.5;01.12.2018;236;HR;0,663699984550476;0,465152382850647;0,252854585647583; 2; 1;40
