name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;23;FR;1,119028687477112;0,914294421672821;2,72668671607971;2,492994546890259;0,0000772786734160036;1373;12083; 1;1;72
ESS9e03_1;9;3.1;17.02.2021;41;FR;0,537166178226471;0,741583704948425;2,72668671607971;2,022066354751587;0,0001609875180292875;1372;11631; 3;2;30
ESS9e03_1;9;3.1;17.02.2021;53;FR;1,712321400642395;1,218063235282898;2,72668671607971;3,321276903152466;0,0000505028147017583;1384;12033; 1;1;77
ESS9e03_1;9;3.1;17.02.2021;83;FR;1,036065816879272;0,925802886486053;2,72668671607971;2,524374485015869;0,0000834667589515448;1365;11641; 1;2;24
ESS9e03_1;9;3.1;17.02.2021;98;FR;0,566906809806824;2,774719238281250;2,72668671607971;7,565790176391602;0,0001525419211247936;1394;11984; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;172;FR;1,140544176101685;0,611562132835388;2,72668671607971;1,667538285255432;0,0000758208698243834;1395;11945; 1;1;41
ESS9e03_1;9;3.1;17.02.2021;195;FR;1,140319108963013;1,296133518218994;2,72668671607971;3,534150123596191;0,0000758358291932382;1316;11904; 3;2;28
ESS9e03_1;9;3.1;17.02.2021;197;FR;1,145401716232300;1,162004828453064;2,72668671607971;3,168423175811768;0,0000754993234295398;1374;12085; 2;2;55
ESS9e03_1;9;3.1;17.02.2021;298;FR;0,565068602561951;0,587792277336121;2,72668671607971;1,602725386619568;0,0001530381414340809;1368;11876; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;332;FR;1,677516460418701;1,927546262741089;2,72668671607971;5,255814552307129;0,0000515506435476709;1382;11950; 1;1;19
ESS9e03_1;9;3.1;17.02.2021;381;FR;1,125255823135376;0,801276922225952;2,72668671607971;2,184831142425537;0,0000768510144553147;1306;11934; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;384;FR;1,138314723968506;0,634888529777527;2,72668671607971;1,731142163276672;0,0000759693648433313;1382;11949; 5;1;72
ESS9e03_1;9;3.1;17.02.2021;394;FR;0,561830997467041;0,463995426893234;2,72668671607971;1,265170216560364;0,0001539200457045808;1376;12003; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;443;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11924; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;446;FR;0,559944927692413;0,448464870452881;2,72668671607971;1,222823262214661;0,0001544385013403371;1375;11897; 1;1;56
ESS9e03_1;9;3.1;17.02.2021;500;FR;1,121846675872803;1,024605751037598;2,72668671607971;2,793778896331787;0,0000770845508668572;1395;11944; 5;1;28
ESS9e03_1;9;3.1;17.02.2021;529;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;11953; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;531;FR;1,707472205162048;1,961966395378113;2,72668671607971;5,349667549133301;0,0000506462456542067;1382;11969; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;574;FR;1,132531881332397;1,327753424644470;2,72668671607971;3,620367527008057;0,0000763572752475739;1315;12071; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;576;FR;0,569213271141052;0,414579361677170;2,72668671607971;1,130428075790405;0,0001519238139735535;1305;11921; 2;2;83
ESS9e03_1;9;3.1;17.02.2021;590;FR;1,697998046875000;2,400518655776978;2,72668671607971;6,545462131500244;0,0000509288292960264;1310;11954; 2;1;16
ESS9e03_1;9;3.1;17.02.2021;593;FR;1,134464621543884;0,719882369041443;2,72668671607971;1,962893724441528;0,0000762271884013899;1377;12060; 3;1;42
ESS9e03_1;9;3.1;17.02.2021;639;FR;1,068690419197083;1,612144708633423;2,72668671607971;4,395813465118408;0,0000809187113191001;1359;11917; 1;2;25
ESS9e03_1;9;3.1;17.02.2021;661;FR;0,564711034297943;0,566140770912170;2,72668671607971;1,543688535690308;0,0001531350571895018;1307;11933; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;689;FR;0,570931434631348;0,689384937286377;2,72668671607971;1,879736781120300;0,0001514666219009086;1309;12038; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;721;FR;0,562764346599579;0,591545164585114;2,72668671607971;1,612958312034607;0,0001536647614557296;1373;12095; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;734;FR;1,141547560691833;2,140880107879639;2,72668671607971;5,837509155273438;0,0000757542220526375;1384;12030; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;736;FR;1,122853040695190;0,873537898063660;2,72668671607971;2,381864070892334;0,0000770154729252681;1393;11965; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;766;FR;0,565999329090118;0,467043846845627;2,72668671607971;1,273482203483582;0,0001527864806121215;1310;11924; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;813;FR;1,134224534034729;0,957569241523743;2,72668671607971;2,610991239547729;0,0000762433337513357;1394;11984; 1;2;68
ESS9e03_1;9;3.1;17.02.2021;850;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11891; 1;2;88
ESS9e03_1;9;3.1;17.02.2021;872;FR;0,561830997467041;1,094080567359924;2,72668671607971;2,983214855194092;0,0001539200457045808;1376;12003; 1;2;51
ESS9e03_1;9;3.1;17.02.2021;931;FR;0,560656905174255;0,469661742448807;2,72668671607971;1,280620455741882;0,0001542423706268892;1316;12065; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;970;FR;0,527105271816254;0,554062485694885;2,72668671607971;1,510754823684692;0,0001640603150008246;1364;11618; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;1029;FR;2,263104200363159;3,413946390151978;2,72668671607971;9,308762550354004;0,0000382116995751858;1373;12087; 2;2;22
ESS9e03_1;9;3.1;17.02.2021;1068;FR;1,122853040695190;0,873537898063660;2,72668671607971;2,381864070892334;0,0000770154729252681;1393;12073; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;1154;FR;1,096646428108215;1,261473774909973;2,72668671607971;3,439643859863281;0,0000788559045759030;1363;11611; 5;1;55
ESS9e03_1;9;3.1;17.02.2021;1214;FR;1,074396252632141;1,841825604438782;2,72668671607971;5,022081375122070;0,0000804889787104912;1360;11592; 2;1;32
ESS9e03_1;9;3.1;17.02.2021;1238;FR;0,569213271141052;0,454333543777466;2,72668671607971;1,238825201988220;0,0001519238139735535;1305;11937; 2;2;88
ESS9e03_1;9;3.1;17.02.2021;1250;FR;0,562466442584991;0,723413825035095;2,72668671607971;1,972522854804993;0,0001537461648695171;1373;12094; 3;2;38
ESS9e03_1;9;3.1;17.02.2021;1315;FR;0,559779405593872;0,622348248958588;2,72668671607971;1,696948647499084;0,0001544841506984085;1373;11589; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;1330;FR;0,565999329090118;0,451401382684708;2,72668671607971;1,230830192565918;0,0001527864806121215;1310;11962; 1;2;82
ESS9e03_1;9;3.1;17.02.2021;1392;FR;0,563615679740906;0,648328244686127;2,72668671607971;1,767788052558899;0,0001534326584078372;1373;12096; 2;1;57
ESS9e03_1;9;3.1;17.02.2021;1405;FR;1,133343577384949;0,976115286350250;2,72668671607971;2,661560535430908;0,0000763025891501456;1314;11931; 4;1;50
ESS9e03_1;9;3.1;17.02.2021;1418;FR;0,569157361984253;0,408398330211639;2,72668671607971;1,113574266433716;0,0001519387296866626;1382;11970; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;1422;FR;1,138611316680908;0,939544200897217;2,72668671607971;2,561842679977417;0,0000759495815145783;1309;12025; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;1430;FR;1,131998658180237;1,366858959197998;2,72668671607971;3,726996183395386;0,0000763932403060608;1310;11881; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;1468;FR;1,133343577384949;1,946640372276306;2,72668671607971;5,307878494262695;0,0000763025891501456;1314;11899; 3;1;17
ESS9e03_1;9;3.1;17.02.2021;1520;FR;0,537198126316071;0,741628289222717;2,72668671607971;2,022187948226929;0,0001609779574209824;1360;12020; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;1627;FR;0,560923337936401;0,473559856414795;2,72668671607971;1,291249394416809;0,0001541691017337143;1395;11928;NA;2;90
ESS9e03_1;9;3.1;17.02.2021;1640;FR;1,140273690223694;0,910140931606293;2,72668671607971;2,481669187545776;0,0000758388559916057;1397;11912; 3;2;68
ESS9e03_1;9;3.1;17.02.2021;1655;FR;0,560072958469391;0,407922267913818;2,72668671607971;1,112276196479797;0,0001544031983939931;1308;12076; 1;2;85
ESS9e03_1;9;3.1;17.02.2021;1797;FR;1,138426542282104;1,051182270050049;2,72668671607971;2,866244792938232;0,0000759619069867767;1305;11937; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;1802;FR;1,124576210975647;0,918827235698700;2,72668671607971;2,505353927612305;0,0000768974568927661;1374;12056; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;1807;FR;0,570159554481506;0,451573967933655;2,72668671607971;1,231300711631775;0,0001516716583864763;1316;11902; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;1821;FR;1,135825395584106;1,122443199157715;2,72668671607971;3,060550928115845;0,0000761358678573743;1373;12088; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;1891;FR;1,150731325149536;1,149708271026611;2,72668671607971;3,134894371032715;0,0000751496409066021;1385;12000; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;1927;FR;1,122199296951294;0,567005932331085;2,72668671607971;1,546047568321228;0,0000770603292039596;1384;11915; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;1938;FR;1,707038283348083;1,408591866493225;2,72668671607971;3,840788841247559;0,0000506591168232262;1309;12027; 1;1;55
ESS9e03_1;9;3.1;17.02.2021;2002;FR;0,560923337936401;0,539678812026978;2,72668671607971;1,471535086631775;0,0001541691017337143;1395;11982; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;2064;FR;0,567179083824158;0,630575060844421;2,72668671607971;1,719380617141724;0,0001524686958873644;1373;11585; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;2142;FR;0,548352241516113;0,437327176332474;2,72668671607971;1,192454218864441;0,0001577034709043801;1309;11890; 1;2;72
ESS9e03_1;9;3.1;17.02.2021;2163;FR;0,567232310771942;0,404944300651550;2,72668671607971;1,104156255722046;0,0001524543768027797;1377;12060; 5;2;59
ESS9e03_1;9;3.1;17.02.2021;2168;FR;0,570292651653290;0,887347221374512;2,72668671607971;2,419517993927002;0,0001516362681286409;1373;11587; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;2174;FR;1,133343577384949;1,098158001899719;2,72668671607971;2,994332790374756;0,0000763025891501456;1314;11931; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;2184;FR;0,567232310771942;0,442914664745331;2,72668671607971;1,207689523696899;0,0001524543768027797;1377;12002; 1;1;51
ESS9e03_1;9;3.1;17.02.2021;2216;FR;1,676751852035522;3,540509939193726;2,72668671607971;9,653861045837402;0,0000515741485287435;1390;12021; 4;2;53
ESS9e03_1;9;3.1;17.02.2021;2232;FR;0,574618279933929;0,526413679122925;2,72668671607971;1,435365200042725;0,0001504947867942974;1307;11900; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;2307;FR;0,559961855411530;0,422573626041412;2,72668671607971;1,152225852012634;0,0001544338156236336;1398;11957; 1;2;40
ESS9e03_1;9;3.1;17.02.2021;2376;FR;1,140319108963013;0,871661126613617;2,72668671607971;2,376746892929077;0,0000758358291932382;1316;11902; 3;2;74
ESS9e03_1;9;3.1;17.02.2021;2432;FR;0,562883377075195;0,463161915540695;2,72668671607971;1,262897491455078;0,0001536322670290247;1392;11967; 4;2;88
ESS9e03_1;9;3.1;17.02.2021;2474;FR;0,572700858116150;0,601989686489105;2,72668671607971;1,641437292098999;0,0001509986468590796;1374;12085; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;2522;FR;1,121846675872803;0,782887518405914;2,72668671607971;2,134689092636108;0,0000770845508668572;1395;11983; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;2543;FR;1,138426542282104;0,993868768215179;2,72668671607971;2,709968805313110;0,0000759619069867767;1305;11921; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;2592;FR;1,140273690223694;1,052887678146362;2,72668671607971;2,870894908905029;0,0000758388559916057;1397;12057; 1;2;52
ESS9e03_1;9;3.1;17.02.2021;2601;FR;1,131366729736328;1,431723713874817;2,72668671607971;3,903861999511719;0,0000764359137974679;1386;11994; 1;1;30
ESS9e03_1;9;3.1;17.02.2021;2656;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;12005; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;2679;FR;1,131998658180237;0,987454593181610;2,72668671607971;2,692479372024536;0,0000763932403060608;1310;11961; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;2704;FR;0,570942163467407;0,513843238353729;2,72668671607971;1,401089549064636;0,0001514637697255239;1393;11979; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;2760;FR;0,564963221549988;0,437328964471817;2,72668671607971;1,192459106445312;0,0001530666922917590;1387;12080; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;2813;FR;1,694147586822510;1,196665167808533;2,72668671607971;3,262931108474731;0,0000510445788677316;1388;12079; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;2831;FR;0,569766700267792;0,444893419742584;2,72668671607971;1,213084936141968;0,0001517762430012226;1376;11883; 2;1;40
ESS9e03_1;9;3.1;17.02.2021;2923;FR;1,131912946701050;1,258431673049927;2,72668671607971;3,431349039077759;0,0000763990319683217;1373;12092; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;2985;FR;0,570773780345917;0,453970015048981;2,72668671607971;1,237833976745605;0,0001515084441052750;1384;12030; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;3004;FR;1,122199296951294;1,079788327217102;2,72668671607971;2,944244384765625;0,0000770603292039596;1384;11915; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;3079;FR;1,139467954635620;1,062985301017761;2,72668671607971;2,898427963256836;0,0000758924870751798;1391;12029; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;3091;FR;0,559317529201508;0,991777718067169;2,72668671607971;2,704267024993896;0,0001546117273392156;1373;11586; 2;1;82
ESS9e03_1;9;3.1;17.02.2021;3168;FR;0,533033549785614;0,436297118663788;2,72668671607971;1,189645528793335;0,0001622356649022549;1327;11730; 1;2;29
ESS9e03_1;9;3.1;17.02.2021;3176;FR;0,534345209598541;0,542090535163879;2,72668671607971;1,478111028671265;0,0001618374226382002;1359;11884; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;3208;FR;1,078194022178650;0,544771730899811;2,72668671607971;1,485421895980835;0,0000802054637460969;1319;11657; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;3212;FR;2,845786809921265;2,681910991668701;2,72668671607971;7,312731266021729;0,0000303877477563219;1382;11949; 2;2;18
ESS9e03_1;9;3.1;17.02.2021;3270;FR;1,130619287490845;0,992651998996735;2,72668671607971;2,706650972366333;0,0000764864453230985;1380;11960; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;3298;FR;0,571440756320953;0,572887778282166;2,72668671607971;1,562085509300232;0,0001513316092314199;1312;11898; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;3305;FR;1,131998658180237;0,853566527366638;2,72668671607971;2,327408552169800;0,0000763932403060608;1310;11924; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;3314;FR;0,540701746940613;0,523915350437164;2,72668671607971;1,428552985191345;0,0001599348324816674;1341;11835; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;3334;FR;1,135944843292236;1,262914776802063;2,72668671607971;3,443572998046875;0,0000761278643039986;1373;11585; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;3338;FR;0,493682116270065;0,551027476787567;2,72668671607971;1,502479314804077;0,0001751674717525020;1345;11794; 2;2;80
ESS9e03_1;9;3.1;17.02.2021;3394;FR;0,555914700031281;0,394086122512817;2,72668671607971;1,074549436569214;0,0001555581402499229;1347;11798; 4;1;43
ESS9e03_1;9;3.1;17.02.2021;3443;FR;1,140273690223694;0,941680550575256;2,72668671607971;2,567667961120605;0,0000758388559916057;1397;12074; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;3473;FR;1,121313810348511;1,314601182937622;2,72668671607971;3,584505558013916;0,0000771211853134446;1316;12070; 1;2;74
ESS9e03_1;9;3.1;17.02.2021;3494;FR;1,138454318046570;2,601432561874390;2,72668671607971;7,093291759490967;0,0000759600516175851;1315;11901; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;3544;FR;1,662971973419189;0,948465883731842;2,72668671607971;2,586169242858887;0,0000520015091751702;1394;11927; 1;2;50
ESS9e03_1;9;3.1;17.02.2021;3585;FR;1,066067099571228;0,973661363124847;2,72668671607971;2,654869556427002;0,0000811178324511275;1327;11738; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;3612;FR;1,134986162185669;1,121613621711731;2,72668671607971;3,058289051055908;0,0000761921619414352;1373;12092; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;3613;FR;1,134464621543884;0,885829329490662;2,72668671607971;2,415379047393799;0,0000762271884013899;1377;11882; 1;1;35
ESS9e03_1;9;3.1;17.02.2021;3615;FR;1,120064854621887;0,924991190433502;2,72668671607971;2,522161245346069;0,0000772071798564866;1305;11920; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;3756;FR;1,124628543853760;1,182143688201904;2,72668671607971;3,223335504531860;0,0000768938771216199;1373;12050; 3;2;41
ESS9e03_1;9;3.1;17.02.2021;3767;FR;1,138454318046570;0,700860798358917;2,72668671607971;1,911027789115906;0,0000759600516175851;1315;11901; 4;1;71
ESS9e03_1;9;3.1;17.02.2021;3785;FR;1,700015425682068;1,464172720909119;2,72668671607971;3,992340326309204;0,0000508683951920830;1314;11942; 3;1;53
ESS9e03_1;9;3.1;17.02.2021;3807;FR;1,132531881332397;1,037678122520447;2,72668671607971;2,829423189163208;0,0000763572752475739;1315;12071; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;3825;FR;0,530418395996094;0,800148785114288;2,72668671607971;2,181755065917969;0,0001630355400266126;1356;11750; 5;2;30
ESS9e03_1;9;3.1;17.02.2021;3897;FR;1,134464621543884;0,809888601303101;2,72668671607971;2,208312511444092;0,0000762271884013899;1377;12002; 3;2;58
ESS9e03_1;9;3.1;17.02.2021;3919;FR;1,129431724548340;0,956252157688141;2,72668671607971;2,607399940490723;0,0000765668664826080;1388;11985; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;4008;FR;1,140544176101685;1,060894250869751;2,72668671607971;2,892726182937622;0,0000758208698243834;1395;11945; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;4072;FR;1,698797941207886;1,556517004966736;2,72668671607971;4,244134426116943;0,0000509048477397300;1315;12071; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;4084;FR;1,125632762908936;0,928834915161133;2,72668671607971;2,532641887664795;0,0000768252793932334;1309;11952; 1;1;57
ESS9e03_1;9;3.1;17.02.2021;4114;FR;0,540701746940613;0,606086492538452;2,72668671607971;1,652608036994934;0,0001599348324816674;1341;11834; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;4170;FR;1,126184344291687;1,142508625984192;2,72668671607971;3,115262985229492;0,0000767876554164104;1373;12047; 3;2;59
ESS9e03_1;9;3.1;17.02.2021;4251;FR;1,129422068595886;1,094358444213867;2,72668671607971;2,983972549438477;0,0000765675285947509;1307;12062; 1;2;61
ESS9e03_1;9;3.1;17.02.2021;4281;FR;1,145401716232300;1,203979372978210;2,72668671607971;3,282874584197998;0,0000754993234295398;1374;12046; 4;2;50
ESS9e03_1;9;3.1;17.02.2021;4307;FR;1,141884326934814;0,939585685729980;2,72668671607971;2,561955690383911;0,0000757318848627619;1393;11963; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;4361;FR;1,129431724548340;0,904571592807770;2,72668671607971;2,466483354568481;0,0000765668664826080;1388;11988; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;4394;FR;1,126184344291687;2,051663160324097;2,72668671607971;5,594242572784424;0,0000767876554164104;1373;12047; 1;2;18
ESS9e03_1;9;3.1;17.02.2021;4430;FR;0,570653617382050;1,070214867591858;2,72668671607971;2,918140649795532;0,0001515403564553708;1384;12032; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;4490;FR;0,561426520347595;0,646526277065277;2,72668671607971;1,762874603271484;0,0001540309458505362;1393;12035; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;4528;FR;0,565470159053802;0,564967334270477;2,72668671607971;1,540488958358765;0,0001529294677311555;1385;11995; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;4570;FR;1,140273690223694;0,941680550575256;2,72668671607971;2,567667961120605;0,0000758388559916057;1397;12074; 2;1;65
ESS9e03_1;9;3.1;17.02.2021;4630;FR;0,561049759387970;0,417758673429489;2,72668671607971;1,139096975326538;0,0001541343663120642;1315;11903; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;4632;FR;1,138611316680908;0,667345166206360;2,72668671607971;1,819641232490540;0,0000759495815145783;1309;12025; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;4637;FR;0,527105271816254;0,430667698383331;2,72668671607971;1,174295902252197;0,0001640603150008246;1364;11629; 5;1;60
ESS9e03_1;9;3.1;17.02.2021;4650;FR;0,562288105487823;0,625137448310852;2,72668671607971;1,704553961753845;0,0001537949137855321;1374;11590; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;4684;FR;1,703366994857788;1,637311339378357;2,72668671607971;4,464435100555420;0,0000507683034811635;1390;12018; 2;2;29
ESS9e03_1;9;3.1;17.02.2021;4713;FR;0,568142414093018;0,572179973125458;2,72668671607971;1,560155510902405;0,0001522101665614173;1379;12043; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;4771;FR;1,119157671928406;0,815124809741974;2,72668671607971;2,222589969635010;0,0000772697676438838;1397;11909; 1;2;85
ESS9e03_1;9;3.1;17.02.2021;4801;FR;1,136345863342285;2,014959812164307;2,72668671607971;5,494163990020752;0,0000761009941925295;1373;12095; 1;1;82
ESS9e03_1;9;3.1;17.02.2021;4917;FR;0,568142414093018;0,423007994890213;2,72668671607971;1,153410315513611;0,0001522101665614173;1379;12041; 5;1;56
ESS9e03_1;9;3.1;17.02.2021;4925;FR;0,563092172145844;0,460070520639420;2,72668671607971;1,254468202590942;0,0001535753108328208;1373;12047; 4;1;74
ESS9e03_1;9;3.1;17.02.2021;4948;FR;1,129926443099976;1,011840462684631;2,72668671607971;2,758971929550171;0,0000765333461458795;1387;11986; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;4963;FR;0,562651038169861;0,320077687501907;2,72668671607971;0,872751593589783;0,0001536957133794203;1375;11892; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;4983;FR;1,042816996574402;1,136148571968079;2,72668671607971;3,097921133041382;0,0000829263954074122;1318;11654; 1;1;33
ESS9e03_1;9;3.1;17.02.2021;5023;FR;0,560656905174255;0,543323636054993;2,72668671607971;1,481473326683044;0,0001542423706268892;1316;12067; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;5035;FR;1,675017714500427;1,259602069854736;2,72668671607971;3,434540271759033;0,0000516275431436952;1391;11922; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;5068;FR;1,131366729736328;0,717916905879974;2,72668671607971;1,957534432411194;0,0000764359137974679;1386;11994; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;5074;FR;1,140544176101685;0,505629956722260;2,72668671607971;1,378694534301758;0,0000758208698243834;1395;11929; 3;1;61
ESS9e03_1;9;3.1;17.02.2021;5085;FR;0,565999329090118;0,683429479598999;2,72668671607971;1,863498091697693;0,0001527864806121215;1310;11962; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;5099;FR;1,142808079719543;0,831674754619598;2,72668671607971;2,267716407775879;0,0000756706649553962;1309;11955; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;5107;FR;0,562764346599579;0,556134104728699;2,72668671607971;1,516403436660767;0,0001536647614557296;1373;12095; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;5131;FR;0,539836287498474;0,407055437564850;2,72668671607971;1,109912633895874;0,0001601912517799065;1347;11801; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;5140;FR;0,538029730319977;0,408331841230392;2,72668671607971;1,113392949104309;0,0001607291342224926;1328;11649; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;5157;FR;1,129431724548340;1,011397957801819;2,72668671607971;2,757765293121338;0,0000765668664826080;1388;12078; 1;2;45
ESS9e03_1;9;3.1;17.02.2021;5180;FR;1,140319108963013;0,955244123935699;2,72668671607971;2,604651451110840;0,0000758358291932382;1316;11904; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;5242;FR;0,561426520347595;0,712319314479828;2,72668671607971;1,942271590232849;0,0001540309458505362;1393;12073; 5;1;34
ESS9e03_1;9;3.1;17.02.2021;5244;FR;0,568302273750305;0,615667819976807;2,72668671607971;1,678733229637146;0,0001521673548268154;1375;11893; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;5257;FR;0,544481635093689;0,655121147632599;2,72668671607971;1,786310076713562;0,0001588245504535735;1323;11761; 2;2;25
ESS9e03_1;9;3.1;17.02.2021;5259;FR;1,704906940460205;1,526729702949524;2,72668671607971;4,162913799285889;0,0000507224467583001;1375;11893; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;5262;FR;1,123602271080017;0,896106362342834;2,72668671607971;2,443401336669922;0,0000769641119404696;1311;11885; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;5320;FR;1,116678476333618;0,700569033622742;2,72668671607971;1,910232305526733;0,0000774413128965534;1391;11922; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;5358;FR;1,131366729736328;0,883410394191742;2,72668671607971;2,408783435821533;0,0000764359137974679;1386;11990; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;5390;FR;1,121846675872803;0,639838755130768;2,72668671607971;1,744639873504639;0,0000770845508668572;1395;11983; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;5422;FR;0,560816407203674;0,483014583587646;2,72668671607971;1,317029476165771;0,0001541984966024756;1306;12064; 5;1;42
ESS9e03_1;9;3.1;17.02.2021;5438;FR;0,569157361984253;0,586104273796082;2,72668671607971;1,598122715950012;0,0001519387296866626;1382;11926; 1;2;34
ESS9e03_1;9;3.1;17.02.2021;5451;FR;0,512653470039368;0,672786712646484;2,72668671607971;1,834478616714478;0,0001686851901467890;1350;11722; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;5460;FR;0,565683364868164;0,611419081687927;2,72668671607971;1,667148232460022;0,0001528718275949359;1386;12010; 2;1;27
ESS9e03_1;9;3.1;17.02.2021;5465;FR;1,026627898216248;1,014532327651978;2,72668671607971;2,766311883926392;0,0000842340741655789;1361;11596; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;5484;FR;1,141884326934814;1,498564362525940;2,72668671607971;4,086115360260010;0,0000757318848627619;1393;11979; 3;1;70
ESS9e03_1;9;3.1;17.02.2021;5519;FR;1,125632762908936;0,897725522518158;2,72668671607971;2,447816371917725;0,0000768252793932334;1309;11952; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;5643;FR;1,141884326934814;1,498564362525940;2,72668671607971;4,086115360260010;0,0000757318848627619;1393;11979; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;5693;FR;1,123602271080017;0,796517789363861;2,72668671607971;2,171854496002197;0,0000769641119404696;1311;11885; 2;1;54
