name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;2;ES;1,267199993133545;2,346494436264038;2,02007961273193; 3;2;17
ESS1e06_6;1;6.6;01.12.2018;5;ES;0,844799995422363;0,700531840324402;2,02007961273193; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;8;ES;1,267199993133545;2,413872957229614;2,02007961273193; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;13;ES;0,865199983119965;1,064816713333130;2,02007961273193; 4;1;22
ESS1e06_6;1;6.6;01.12.2018;15;ES;0,865199983119965;0,737029552459717;2,02007961273193; 2;1;80
ESS1e06_6;1;6.6;01.12.2018;22;ES;1,730399966239929;2,129633426666260;2,02007961273193; 1;1;16
ESS1e06_6;1;6.6;01.12.2018;23;ES;0,432599991559982;0,415099650621414;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;25;ES;1,794100046157837;2,982884168624878;2,02007961273193; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;27;ES;1,345600008964539;0,627513587474823;2,02007961273193; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;31;ES;0,897000014781952;0,418311297893524;2,02007961273193; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;36;ES;1,345600008964539;1,131339550018311;2,02007961273193; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;37;ES;1,704499959945679;2,097757816314697;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;38;ES;0,852199971675873;0,817725181579590;2,02007961273193; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;41;ES;0,852199971675873;0,725955367088318;2,02007961273193; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;42;ES;0,426099985837936;0,408862590789795;2,02007961273193; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;43;ES;1,278399944305420;1,089018225669861;2,02007961273193; 2;1;78
ESS1e06_6;1;6.6;01.12.2018;46;ES;0,426099985837936;0,408862590789795;2,02007961273193; 2;2;87
ESS1e06_6;1;6.6;01.12.2018;47;ES;0,745100021362305;0,714957773685455;2,02007961273193;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;48;ES;0,745100021362305;0,634721100330353;2,02007961273193; 2;1;83
ESS1e06_6;1;6.6;01.12.2018;49;ES;1,117699980735779;1,512184858322144;2,02007961273193; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;51;ES;0,372599989175797;0,357526868581772;2,02007961273193; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;53;ES;1,490200042724609;1,834015130996704;2,02007961273193; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;54;ES;0,745100021362305;0,891411125659943;2,02007961273193;NA;2;22
ESS1e06_6;1;6.6;01.12.2018;55;ES;0,745100021362305;0,714957773685455;2,02007961273193; 2;2;80
ESS1e06_6;1;6.6;01.12.2018;59;ES;0,922999978065491;0,885661065578461;2,02007961273193;NA;2;76
ESS1e06_6;1;6.6;01.12.2018;60;ES;1,384500026702881;1,873150110244751;2,02007961273193; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;61;ES;0,461499989032745;0,442830532789230;2,02007961273193;NA;2;83
ESS1e06_6;1;6.6;01.12.2018;64;ES;0,922999978065491;0,885661065578461;2,02007961273193; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;66;ES;0,922999978065491;0,786267042160034;2,02007961273193; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;68;ES;1,365100026130676;1,018877267837524;2,02007961273193; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;69;ES;0,682500004768372;0,408277034759521;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;71;ES;1,365100026130676;0,821039319038391;2,02007961273193; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;72;ES;1,023800015449524;1,297413945198059;2,02007961273193; 4;1;46
ESS1e06_6;1;6.6;01.12.2018;73;ES;0,341300010681152;0,367653340101242;2,02007961273193; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;74;ES;0,682500004768372;0,410489588975906;2,02007961273193; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;75;ES;0,682500004768372;0,410489588975906;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;76;ES;1,023800015449524;0,535992443561554;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;77;ES;0,861400008201599;1,156923770904541;2,02007961273193; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;80;ES;0,861400008201599;0,927912652492523;2,02007961273193;NA;2;64
ESS1e06_6;1;6.6;01.12.2018;83;ES;0,861400008201599;1,190144300460815;2,02007961273193; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;84;ES;1,292099952697754;0,793008625507355;2,02007961273193; 2;1;77
ESS1e06_6;1;6.6;01.12.2018;89;ES;1,996999979019165;2,682118415832520;2,02007961273193; 1;2;22
ESS1e06_6;1;6.6;01.12.2018;90;ES;1,664199948310852;2,299324512481689;2,02007961273193; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;91;ES;0,665700018405914;0,400385230779648;2,02007961273193; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;92;ES;0,665700018405914;0,348515480756760;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;93;ES;0,665700018405914;0,664315342903137;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;94;ES;0,665700018405914;0,496862232685089;2,02007961273193; 3;2;28
ESS1e06_6;1;6.6;01.12.2018;95;ES;0,998499989509583;1,075598835945129;2,02007961273193; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;96;ES;0,665700018405914;0,895810306072235;2,02007961273193; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;97;ES;0,332800000905991;0,332107782363892;2,02007961273193; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;98;ES;0,665700018405914;0,636624455451965;2,02007961273193; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;100;ES;0,665700018405914;0,717101752758026;2,02007961273193; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;101;ES;0,778699994087219;0,744689047336578;2,02007961273193; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;103;ES;0,778699994087219;0,468349069356918;2,02007961273193; 2;1;46
ESS1e06_6;1;6.6;01.12.2018;104;ES;1,167999982833862;1,165570616722107;2,02007961273193; 4;2;51
ESS1e06_6;1;6.6;01.12.2018;105;ES;1,167999982833862;1,116985678672791;2,02007961273193; 1;1;78
ESS1e06_6;1;6.6;01.12.2018;107;ES;0,778699994087219;1,045851588249207;2,02007961273193; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;109;ES;1,167999982833862;1,165570616722107;2,02007961273193; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;110;ES;0,389299988746643;0,372296690940857;2,02007961273193; 3;1;70
ESS1e06_6;1;6.6;01.12.2018;111;ES;0,778699994087219;0,744689047336578;2,02007961273193; 4;1;62
ESS1e06_6;1;6.6;01.12.2018;115;ES;0,847800016403198;0,913262546062469;2,02007961273193; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;116;ES;0,847800016403198;0,800215184688568;2,02007961273193; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;117;ES;0,847800016403198;0,509909272193909;2,02007961273193; 3;1;51
ESS1e06_6;1;6.6;01.12.2018;119;ES;0,847800016403198;0,913262546062469;2,02007961273193; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;121;ES;0,847800016403198;1,074377298355103;2,02007961273193; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;122;ES;0,847800016403198;1,287684321403503;2,02007961273193; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;126;ES;0,741699993610382;0,553586781024933;2,02007961273193; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;127;ES;0,741699993610382;0,446095436811447;2,02007961273193; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;128;ES;1,112499952316284;1,198401212692261;2,02007961273193; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;129;ES;1,854200005531311;1,115208506584167;2,02007961273193; 1;1;35
ESS1e06_6;1;6.6;01.12.2018;130;ES;1,112499952316284;1,063909769058228;2,02007961273193; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;131;ES;1,112499952316284;1,110185980796814;2,02007961273193; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;133;ES;2,292700052261353;2,287931203842163;2,02007961273193; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;134;ES;1,910599946975708;1,142936348915100;2,02007961273193; 4;1;21
ESS1e06_6;1;6.6;01.12.2018;135;ES;0,764199972152710;0,823207378387451;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;136;ES;0,764199972152710;0,823207378387451;2,02007961273193; 3;2;67
ESS1e06_6;1;6.6;01.12.2018;138;ES;0,382099986076355;0,229814022779465;2,02007961273193; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;139;ES;1,528499960899353;0,914361059665680;2,02007961273193; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;142;ES;1,528499960899353;1,646522521972656;2,02007961273193; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;147;ES;0,995700001716614;0,595635771751404;2,02007961273193; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;150;ES;1,327499985694885;2,477768182754517;2,02007961273193; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;151;ES;0,663800001144409;0,662419319152832;2,02007961273193; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;153;ES;0,779900014400482;0,408302903175354;2,02007961273193; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;154;ES;0,779900014400482;0,408302903175354;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;156;ES;0,779900014400482;0,408302903175354;2,02007961273193; 3;2;42
ESS1e06_6;1;6.6;01.12.2018;159;ES;0,779900014400482;0,840119659900665;2,02007961273193; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;165;ES;0,709200024604797;0,678224563598633;2,02007961273193; 1;1;82
ESS1e06_6;1;6.6;01.12.2018;167;ES;0,354600012302399;0,339112281799316;2,02007961273193; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;168;ES;1,063899993896484;1,615908741950989;2,02007961273193; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;169;ES;0,709200024604797;0,678224563598633;2,02007961273193; 2;1;89
ESS1e06_6;1;6.6;01.12.2018;171;ES;0,709200024604797;0,763960599899292;2,02007961273193; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;173;ES;1,212700009346008;0,634887695312500;2,02007961273193; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;177;ES;1,212700009346008;1,675514221191406;2,02007961273193; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;178;ES;0,404199987649918;0,301685005426407;2,02007961273193; 3;2;33
ESS1e06_6;1;6.6;01.12.2018;179;ES;0,808499991893768;1,087971448898315;2,02007961273193; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;184;ES;1,563500046730042;0,935298323631287;2,02007961273193; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;188;ES;0,781700015068054;1,051907658576965;2,02007961273193; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;189;ES;1,172600030899048;0,705260217189789;2,02007961273193; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;192;ES;0,390899986028671;0,421083182096481;2,02007961273193;NA;2;64
ESS1e06_6;1;6.6;01.12.2018;195;ES;1,284899950027466;1,282227396965027;2,02007961273193; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;196;ES;1,284899950027466;1,628293752670288;2,02007961273193; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;197;ES;0,428299993276596;0,409593313932419;2,02007961273193; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;200;ES;1,713199973106384;2,305396080017090;2,02007961273193; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;205;ES;0,877099990844727;0,859529376029968;2,02007961273193; 2;2;72
ESS1e06_6;1;6.6;01.12.2018;206;ES;0,438600003719330;0,429813683032990;2,02007961273193; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;208;ES;0,438600003719330;0,429813683032990;2,02007961273193; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;209;ES;0,877099990844727;0,489711463451385;2,02007961273193; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;210;ES;0,877099990844727;0,774299144744873;2,02007961273193; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;213;ES;0,438600003719330;0,244883656501770;2,02007961273193; 4;1;57
ESS1e06_6;1;6.6;01.12.2018;214;ES;0,877099990844727;0,753133356571198;2,02007961273193; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;218;ES;1,513299942016602;1,848988890647888;2,02007961273193; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;222;ES;0,504400014877319;0,494295537471771;2,02007961273193; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;223;ES;1,008900046348572;0,549047350883484;2,02007961273193; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;224;ES;0,504400014877319;0,494295537471771;2,02007961273193; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;226;ES;0,504400014877319;0,238276511430740;2,02007961273193; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;231;ES;0,686900019645691;0,673139572143555;2,02007961273193; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;232;ES;1,030300021171570;0,896350502967834;2,02007961273193; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;234;ES;0,686900019645691;0,949115157127380;2,02007961273193; 4;1;43
ESS1e06_6;1;6.6;01.12.2018;235;ES;0,686900019645691;0,375839471817017;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;237;ES;1,994600057601929;1,810760259628296;2,02007961273193; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;238;ES;0,797800004482269;0,974772572517395;2,02007961273193; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;240;ES;0,797800004482269;0,724267780780792;2,02007961273193; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;242;ES;0,797800004482269;0,781817972660065;2,02007961273193; 2;2;63
ESS1e06_6;1;6.6;01.12.2018;243;ES;1,196799993515015;0,812621653079987;2,02007961273193; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;244;ES;1,994600057601929;2,437053680419922;2,02007961273193; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;245;ES;1,196799993515015;1,653662919998169;2,02007961273193; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;246;ES;0,797800004482269;0,974772572517395;2,02007961273193; 3;2;26
ESS1e06_6;1;6.6;01.12.2018;258;ES;0,616100013256073;0,749743700027466;2,02007961273193; 2;2;82
ESS1e06_6;1;6.6;01.12.2018;261;ES;0,924099981784821;1,013044714927673;2,02007961273193; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;263;ES;0,616100013256073;0,519479036331177;2,02007961273193; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;265;ES;1,232100009918213;1,038873672485352;2,02007961273193; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;268;ES;0,646099984645844;0,786251246929169;2,02007961273193;NA;2;69
ESS1e06_6;1;6.6;01.12.2018;269;ES;0,646099984645844;0,786251246929169;2,02007961273193; 2;2;77
ESS1e06_6;1;6.6;01.12.2018;270;ES;0,646099984645844;0,438994020223618;2,02007961273193; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;271;ES;1,292299985885620;1,572624206542969;2,02007961273193; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;272;ES;0,646099984645844;0,786251246929169;2,02007961273193; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;273;ES;0,646099984645844;0,382122546434402;2,02007961273193; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;275;ES;0,969200015068054;1,512751340866089;2,02007961273193; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;276;ES;0,646099984645844;0,786251246929169;2,02007961273193;NA;2;70
ESS1e06_6;1;6.6;01.12.2018;277;ES;0,689999997615814;0,521332025527954;2,02007961273193; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;282;ES;1,379999995231628;0,731358885765076;2,02007961273193;NA;2;42
ESS1e06_6;1;6.6;01.12.2018;283;ES;2,414999961853027;2,633463382720947;2,02007961273193; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;286;ES;0,689999997615814;0,752418100833893;2,02007961273193; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;288;ES;1,034999966621399;1,447581410408020;2,02007961273193; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;289;ES;0,825299978256226;0,798959076404572;2,02007961273193;NA;1;78
ESS1e06_6;1;6.6;01.12.2018;290;ES;0,825299978256226;0,499772131443024;2,02007961273193; 4;1;24
ESS1e06_6;1;6.6;01.12.2018;291;ES;0,825299978256226;0,798959076404572;2,02007961273193; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;292;ES;0,825299978256226;0,798959076404572;2,02007961273193; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;294;ES;1,238000035285950;1,349990725517273;2,02007961273193;NA;2;75
ESS1e06_6;1;6.6;01.12.2018;297;ES;0,825299978256226;1,268924474716187;2,02007961273193; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;300;ES;0,394400000572205;0,505950748920441;2,02007961273193; 4;1;53
ESS1e06_6;1;6.6;01.12.2018;301;ES;1,577499985694885;1,598567843437195;2,02007961273193; 1;2;NA
ESS1e06_6;1;6.6;01.12.2018;304;ES;1,577499985694885;2,206337928771973;2,02007961273193; 1;1;16
ESS1e06_6;1;6.6;01.12.2018;308;ES;0,788800001144409;0,796838939189911;2,02007961273193; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;309;ES;0,399500012397766;0,435639172792435;2,02007961273193;NA;2;84
ESS1e06_6;1;6.6;01.12.2018;310;ES;1,198600053787231;0,905606627464294;2,02007961273193; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;312;ES;0,399500012397766;0,435639172792435;2,02007961273193;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;313;ES;1,198600053787231;1,307026505470276;2,02007961273193;NA;2;60
ESS1e06_6;1;6.6;01.12.2018;315;ES;1,598099946975708;2,235149621963501;2,02007961273193; 3;1;33
ESS1e06_6;1;6.6;01.12.2018;316;ES;0,799000024795532;0,773498475551605;2,02007961273193;NA;1;67
ESS1e06_6;1;6.6;01.12.2018;320;ES;0,810199975967407;0,821020364761353;2,02007961273193;NA;2;NA
ESS1e06_6;1;6.6;01.12.2018;321;ES;0,810199975967407;0,883491516113281;2,02007961273193;NA;2;72
ESS1e06_6;1;6.6;01.12.2018;323;ES;0,810199975967407;1,101539373397827;2,02007961273193; 3;2;30
ESS1e06_6;1;6.6;01.12.2018;324;ES;0,810199975967407;0,784341037273407;2,02007961273193; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;325;ES;0,810199975967407;0,883491516113281;2,02007961273193;NA;2;70
ESS1e06_6;1;6.6;01.12.2018;326;ES;0,810199975967407;0,883491516113281;2,02007961273193;NA;2;82
ESS1e06_6;1;6.6;01.12.2018;327;ES;0,810199975967407;1,101539373397827;2,02007961273193; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;342;ES;1,259099960327148;1,271931886672974;2,02007961273193; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;345;ES;0,839399993419647;0,824569284915924;2,02007961273193; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;347;ES;0,419699996709824;0,406304508447647;2,02007961273193; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;352;ES;0,841000020503998;0,645111620426178;2,02007961273193; 3;2;25
ESS1e06_6;1;6.6;01.12.2018;354;ES;0,420500010251999;0,226251244544983;2,02007961273193; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;355;ES;0,420500010251999;0,259924322366714;2,02007961273193; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;356;ES;0,841000020503998;1,312784433364868;2,02007961273193; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;363;ES;1,076300024986267;1,680083155632019;2,02007961273193; 3;1;39
ESS1e06_6;1;6.6;01.12.2018;365;ES;1,614500045776367;1,018359780311584;2,02007961273193; 3;1;86
ESS1e06_6;1;6.6;01.12.2018;369;ES;0,875100016593933;1,242607235908508;2,02007961273193; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;370;ES;1,166800022125244;1,656809568405151;2,02007961273193;NA;1;16
ESS1e06_6;1;6.6;01.12.2018;371;ES;0,583400011062622;0,313900053501129;2,02007961273193; 3;2;35
ESS1e06_6;1;6.6;01.12.2018;372;ES;1,166800022125244;0,622693896293640;2,02007961273193; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;374;ES;0,875100016593933;0,470850080251694;2,02007961273193;NA;2;40
ESS1e06_6;1;6.6;01.12.2018;377;ES;0,583400011062622;0,598333895206451;2,02007961273193; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;378;ES;0,583400011062622;0,358674198389053;2,02007961273193; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;379;ES;0,800700008869171;0,886448442935944;2,02007961273193; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;383;ES;1,201099991798401;1,657908201217651;2,02007961273193; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;384;ES;1,601500034332275;1,684805870056152;2,02007961273193; 3;2;51
ESS1e06_6;1;6.6;01.12.2018;385;ES;0,800700008869171;0,821196317672729;2,02007961273193; 3;2;52
ESS1e06_6;1;6.6;01.12.2018;386;ES;0,400400012731552;0,568552076816559;2,02007961273193; 1;1;26
ESS1e06_6;1;6.6;01.12.2018;387;ES;0,800700008869171;0,492270201444626;2,02007961273193; 3;1;24
ESS1e06_6;1;6.6;01.12.2018;390;ES;0,400400012731552;0,443279594182968;2,02007961273193; 2;2;86
ESS1e06_6;1;6.6;01.12.2018;395;ES;0,785600006580353;0,772125124931335;2,02007961273193; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;396;ES;1,178400039672852;1,208564639091492;2,02007961273193; 4;2;45
ESS1e06_6;1;6.6;01.12.2018;398;ES;1,571200013160706;2,172953367233276;2,02007961273193; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;399;ES;0,785600006580353;0,869731366634369;2,02007961273193; 3;2;62
ESS1e06_6;1;6.6;01.12.2018;400;ES;1,571200013160706;2,231041431427002;2,02007961273193; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;401;ES;0,785600006580353;0,422694355249405;2,02007961273193; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;402;ES;0,392800003290176;0,434865683317184;2,02007961273193; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;403;ES;0,765799999237061;0,473365157842636;2,02007961273193; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;404;ES;0,765799999237061;0,752664744853973;2,02007961273193; 4;1;72
ESS1e06_6;1;6.6;01.12.2018;405;ES;1,148699998855591;0,618061363697052;2,02007961273193; 3;2;37
ESS1e06_6;1;6.6;01.12.2018;406;ES;0,765799999237061;0,473365157842636;2,02007961273193; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;408;ES;0,765799999237061;0,412040889263153;2,02007961273193; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;409;ES;1,148699998855591;0,618061363697052;2,02007961273193; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;410;ES;0,765799999237061;0,752664744853973;2,02007961273193; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;411;ES;0,382899999618530;0,376332372426987;2,02007961273193; 3;1;72
ESS1e06_6;1;6.6;01.12.2018;412;ES;0,382899999618530;0,236682578921318;2,02007961273193; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;415;ES;1,129699945449829;0,694539308547974;2,02007961273193; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;416;ES;1,129699945449829;1,250681638717651;2,02007961273193;NA;2;70
ESS1e06_6;1;6.6;01.12.2018;417;ES;1,129699945449829;1,250681638717651;2,02007961273193; 3;2;72
ESS1e06_6;1;6.6;01.12.2018;418;ES;1,694599986076355;2,406264543533325;2,02007961273193; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;421;ES;1,129699945449829;0,607838332653046;2,02007961273193; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;422;ES;0,564899981021881;0,303946077823639;2,02007961273193; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;424;ES;1,129699945449829;0,698303222656250;2,02007961273193; 3;1;42
ESS1e06_6;1;6.6;01.12.2018;426;ES;0,736100018024445;0,748056828975677;2,02007961273193; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;428;ES;0,736100018024445;0,880026578903198;2,02007961273193; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;429;ES;0,736100018024445;0,748056828975677;2,02007961273193; 2;2;65
ESS1e06_6;1;6.6;01.12.2018;432;ES;1,104099988937378;1,582049131393433;2,02007961273193; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;434;ES;0,736100018024445;0,363559812307358;2,02007961273193; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;435;ES;0,811699986457825;0,458082139492035;2,02007961273193; 1;1;31
ESS1e06_6;1;6.6;01.12.2018;437;ES;0,405900001525879;0,366200864315033;2,02007961273193; 1;1;81
ESS1e06_6;1;6.6;01.12.2018;438;ES;0,811699986457825;0,824884831905365;2,02007961273193; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;442;ES;0,811699986457825;1,058000445365906;2,02007961273193; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;444;ES;2,029299974441528;1,767018318176270;2,02007961273193; 2;1;NA
ESS1e06_6;1;6.6;01.12.2018;445;ES;0,918900012969971;1,618042588233948;2,02007961273193; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;448;ES;1,378299951553345;1,974946379661560;2,02007961273193; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;451;ES;0,918900012969971;1,164296746253967;2,02007961273193; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;452;ES;1,837800025939941;1,037160754203796;2,02007961273193; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;453;ES;0,918900012969971;1,197728872299194;2,02007961273193; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;454;ES;0,918900012969971;0,933826148509979;2,02007961273193; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;460;ES;1,807899951934814;1,272996902465820;2,02007961273193;NA;2;20
ESS1e06_6;1;6.6;01.12.2018;462;ES;1,807899951934814;2,295130729675293;2,02007961273193; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;464;ES;1,807899951934814;2,295130729675293;2,02007961273193; 1;2;23
ESS1e06_6;1;6.6;01.12.2018;468;ES;1,807899951934814;1,829976916313171;2,02007961273193; 2;2;NA
ESS1e06_6;1;6.6;01.12.2018;471;ES;0,796199977397919;0,718327462673187;2,02007961273193; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;472;ES;0,796199977397919;0,718327462673187;2,02007961273193; 4;1;70
ESS1e06_6;1;6.6;01.12.2018;475;ES;1,194300055503845;0,840942680835724;2,02007961273193; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;476;ES;0,796199977397919;0,718327462673187;2,02007961273193; 2;1;56
ESS1e06_6;1;6.6;01.12.2018;478;ES;0,796199977397919;1,401986598968506;2,02007961273193; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;481;ES;0,903500020503998;0,804520428180695;2,02007961273193; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;483;ES;0,451700001955032;0,647234439849854;2,02007961273193; 2;1;38
