name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1;SI;1;1,083582758903503;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;2;SI;1;1,075219988822937;0,135992601513863; 3;1;18
ESS4e04_5;4;4.5;01.12.2018;3;SI;1;0,912892699241638;0,135992601513863; 4;2;50
ESS4e04_5;4;4.5;01.12.2018;4;SI;1;1,409649491310120;0,135992601513863;NA;1;83
ESS4e04_5;4;4.5;01.12.2018;5;SI;1;1,135135054588318;0,135992601513863; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;6;SI;1;1,116668939590454;0,135992601513863; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;7;SI;1;0,945056617259979;0,135992601513863; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;8;SI;1;1,011550068855286;0,135992601513863; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;9;SI;1;0,595183193683624;0,135992601513863; 3;2;55
ESS4e04_5;4;4.5;01.12.2018;10;SI;1;0,955536544322968;0,135992601513863;NA;2;50
ESS4e04_5;4;4.5;01.12.2018;11;SI;1;0,902136743068695;0,135992601513863; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;12;SI;1;1,083582758903503;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;13;SI;1;0,683737754821777;0,135992601513863; 1;1;76
ESS4e04_5;4;4.5;01.12.2018;14;SI;1;1,011550068855286;0,135992601513863; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;15;SI;1;1,135135054588318;0,135992601513863; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;16;SI;1;0,760028779506683;0,135992601513863; 1;2;52
ESS4e04_5;4;4.5;01.12.2018;17;SI;1;1,041120409965515;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;18;SI;1;0,902136743068695;0,135992601513863; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;19;SI;1;0,687393307685852;0,135992601513863; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;20;SI;1;1,083582758903503;0,135992601513863; 1;2;34
ESS4e04_5;4;4.5;01.12.2018;21;SI;1;1,250519990921021;0,135992601513863; 2;2;15
ESS4e04_5;4;4.5;01.12.2018;22;SI;1;1,135135054588318;0,135992601513863; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;23;SI;1;1,250519990921021;0,135992601513863; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;24;SI;1;1,341263532638550;0,135992601513863; 2;1;35
ESS4e04_5;4;4.5;01.12.2018;25;SI;1;0,839919686317444;0,135992601513863; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;26;SI;1;0,683737754821777;0,135992601513863; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;27;SI;1;0,955536544322968;0,135992601513863; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;28;SI;1;0,955536544322968;0,135992601513863; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;29;SI;1;1,173603653907776;0,135992601513863; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;30;SI;1;0,902136743068695;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;31;SI;1;0,683737754821777;0,135992601513863; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;32;SI;1;0,945056617259979;0,135992601513863; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;33;SI;1;0,683737754821777;0,135992601513863; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;34;SI;1;0,902136743068695;0,135992601513863; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;35;SI;1;1,041120409965515;0,135992601513863; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;36;SI;1;1,011550068855286;0,135992601513863; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;37;SI;1;0,895174384117126;0,135992601513863;NA;1;16
ESS4e04_5;4;4.5;01.12.2018;38;SI;1;1,173603653907776;0,135992601513863; 2;1;73
ESS4e04_5;4;4.5;01.12.2018;39;SI;1;1,041120409965515;0,135992601513863; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;40;SI;1;0,839919686317444;0,135992601513863; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;41;SI;1;0,595183193683624;0,135992601513863; 1;2;76
ESS4e04_5;4;4.5;01.12.2018;42;SI;1;1,341263532638550;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;43;SI;1;1,008852005004883;0,135992601513863; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;44;SI;1;0,821257352828979;0,135992601513863; 2;1;65
ESS4e04_5;4;4.5;01.12.2018;45;SI;1;1,147722721099854;0,135992601513863; 1;2;43
ESS4e04_5;4;4.5;01.12.2018;46;SI;1;1,215002179145813;0,135992601513863; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;47;SI;1;1,008852005004883;0,135992601513863; 2;2;77
ESS4e04_5;4;4.5;01.12.2018;48;SI;1;1,083582758903503;0,135992601513863; 1;2;25
ESS4e04_5;4;4.5;01.12.2018;49;SI;1;1,135135054588318;0,135992601513863; 1;2;62
ESS4e04_5;4;4.5;01.12.2018;50;SI;1;1,341263532638550;0,135992601513863; 1;1;39
ESS4e04_5;4;4.5;01.12.2018;51;SI;1;1,147722721099854;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;52;SI;1;1,215002179145813;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;53;SI;1;1,147722721099854;0,135992601513863; 3;2;41
ESS4e04_5;4;4.5;01.12.2018;54;SI;1;1,341263532638550;0,135992601513863; 2;1;36
ESS4e04_5;4;4.5;01.12.2018;55;SI;1;1,147722721099854;0,135992601513863; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;56;SI;1;0,714891850948334;0,135992601513863; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;57;SI;1;1,409649491310120;0,135992601513863; 1;1;56
ESS4e04_5;4;4.5;01.12.2018;58;SI;1;1,135135054588318;0,135992601513863; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;59;SI;1;1,215002179145813;0,135992601513863; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;60;SI;1;1,409649491310120;0,135992601513863; 3;1;57
ESS4e04_5;4;4.5;01.12.2018;61;SI;1;0,972423613071442;0,135992601513863; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;62;SI;1;0,839919686317444;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;63;SI;1;0,760028779506683;0,135992601513863; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;64;SI;1;0,839919686317444;0,135992601513863; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;65;SI;1;0,895174384117126;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;66;SI;1;0,839919686317444;0,135992601513863; 2;2;83
ESS4e04_5;4;4.5;01.12.2018;67;SI;1;1,616187930107117;0,135992601513863; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;68;SI;1;0,945056617259979;0,135992601513863; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;69;SI;1;1,011550068855286;0,135992601513863; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;70;SI;1;0,839919686317444;0,135992601513863; 2;2;88
ESS4e04_5;4;4.5;01.12.2018;71;SI;1;1,147722721099854;0,135992601513863; 2;2;35
ESS4e04_5;4;4.5;01.12.2018;72;SI;1;1,008852005004883;0,135992601513863; 2;2;87
ESS4e04_5;4;4.5;01.12.2018;73;SI;1;0,902136743068695;0,135992601513863; 1;2;20
ESS4e04_5;4;4.5;01.12.2018;74;SI;1;0,839919686317444;0,135992601513863; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;75;SI;1;0,821257352828979;0,135992601513863; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;76;SI;1;1,215002179145813;0,135992601513863; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;77;SI;1;1,008852005004883;0,135992601513863; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;78;SI;1;0,839919686317444;0,135992601513863; 1;2;75
ESS4e04_5;4;4.5;01.12.2018;79;SI;1;0,726057052612305;0,135992601513863; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;80;SI;1;0,895174384117126;0,135992601513863; 1;1;25
ESS4e04_5;4;4.5;01.12.2018;81;SI;1;0,902136743068695;0,135992601513863; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;82;SI;1;0,895174384117126;0,135992601513863; 5;1;19
ESS4e04_5;4;4.5;01.12.2018;83;SI;1;1,041120409965515;0,135992601513863; 1;2;16
ESS4e04_5;4;4.5;01.12.2018;84;SI;1;0,895174384117126;0,135992601513863; 3;1;17
ESS4e04_5;4;4.5;01.12.2018;85;SI;1;1,173603653907776;0,135992601513863; 1;1;62
ESS4e04_5;4;4.5;01.12.2018;86;SI;1;0,955536544322968;0,135992601513863; 1;2;46
ESS4e04_5;4;4.5;01.12.2018;87;SI;1;1,173603653907776;0,135992601513863; 1;1;61
ESS4e04_5;4;4.5;01.12.2018;88;SI;1;1,011550068855286;0,135992601513863; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;89;SI;1;0,839919686317444;0,135992601513863; 1;2;73
ESS4e04_5;4;4.5;01.12.2018;90;SI;1;1,011550068855286;0,135992601513863; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;91;SI;1;1,011550068855286;0,135992601513863; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;92;SI;1;0,760028779506683;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;93;SI;1;1,116668939590454;0,135992601513863; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;94;SI;1;0,687393307685852;0,135992601513863; 2;1;63
ESS4e04_5;4;4.5;01.12.2018;95;SI;1;0,687393307685852;0,135992601513863; 3;1;78
ESS4e04_5;4;4.5;01.12.2018;96;SI;1;0,595183193683624;0,135992601513863; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;97;SI;1;1,173603653907776;0,135992601513863; 1;1;74
ESS4e04_5;4;4.5;01.12.2018;98;SI;1;0,872088253498077;0,135992601513863; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;99;SI;1;1,075219988822937;0,135992601513863; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;100;SI;1;1,409649491310120;0,135992601513863; 1;1;75
ESS4e04_5;4;4.5;01.12.2018;101;SI;1;0,872088253498077;0,135992601513863; 1;2;49
ESS4e04_5;4;4.5;01.12.2018;102;SI;1;1,147722721099854;0,135992601513863; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;103;SI;1;1,147722721099854;0,135992601513863; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;104;SI;1;0,839919686317444;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;105;SI;1;1,116668939590454;0,135992601513863; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;106;SI;1;0,683737754821777;0,135992601513863; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;107;SI;1;0,945056617259979;0,135992601513863; 3;2;63
ESS4e04_5;4;4.5;01.12.2018;108;SI;1;0,945056617259979;0,135992601513863; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;109;SI;1;1,011550068855286;0,135992601513863; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;110;SI;1;0,726057052612305;0,135992601513863; 3;2;42
ESS4e04_5;4;4.5;01.12.2018;111;SI;1;0,595183193683624;0,135992601513863; 3;2;56
ESS4e04_5;4;4.5;01.12.2018;112;SI;1;0,595183193683624;0,135992601513863; 1;2;72
ESS4e04_5;4;4.5;01.12.2018;113;SI;1;1,173603653907776;0,135992601513863; 1;1;65
ESS4e04_5;4;4.5;01.12.2018;114;SI;1;0,726057052612305;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;115;SI;1;0,595183193683624;0,135992601513863; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;116;SI;1;1,147722721099854;0,135992601513863; 1;2;44
ESS4e04_5;4;4.5;01.12.2018;117;SI;1;1,135135054588318;0,135992601513863; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;118;SI;1;0,714891850948334;0,135992601513863; 3;2;87
ESS4e04_5;4;4.5;01.12.2018;119;SI;1;1,083582758903503;0,135992601513863; 1;2;19
ESS4e04_5;4;4.5;01.12.2018;120;SI;1;1,215002179145813;0,135992601513863; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;121;SI;1;1,041120409965515;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;122;SI;1;0,955536544322968;0,135992601513863; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;123;SI;1;1,011550068855286;0,135992601513863; 4;1;22
ESS4e04_5;4;4.5;01.12.2018;124;SI;1;1,075219988822937;0,135992601513863; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;125;SI;1;1,135135054588318;0,135992601513863; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;126;SI;1;1,135135054588318;0,135992601513863; 1;2;83
ESS4e04_5;4;4.5;01.12.2018;127;SI;1;1,409649491310120;0,135992601513863; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;128;SI;1;1,116668939590454;0,135992601513863; 1;1;48
ESS4e04_5;4;4.5;01.12.2018;129;SI;1;1,011550068855286;0,135992601513863; 1;1;28
ESS4e04_5;4;4.5;01.12.2018;130;SI;1;0,821257352828979;0,135992601513863; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;131;SI;1;0,839919686317444;0,135992601513863; 2;2;74
ESS4e04_5;4;4.5;01.12.2018;132;SI;1;0,839919686317444;0,135992601513863; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;133;SI;1;0,683737754821777;0,135992601513863; 1;1;69
ESS4e04_5;4;4.5;01.12.2018;134;SI;1;1,215002179145813;0,135992601513863; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;135;SI;1;1,341263532638550;0,135992601513863; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;136;SI;1;0,839919686317444;0,135992601513863; 4;2;87
ESS4e04_5;4;4.5;01.12.2018;137;SI;1;0,809591233730316;0,135992601513863; 1;1;40
ESS4e04_5;4;4.5;01.12.2018;138;SI;1;1,041120409965515;0,135992601513863; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;139;SI;1;0,794180274009705;0,135992601513863; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;140;SI;1;1,116668939590454;0,135992601513863; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;141;SI;1;0,683737754821777;0,135992601513863; 1;1;70
ESS4e04_5;4;4.5;01.12.2018;142;SI;1;1,409649491310120;0,135992601513863; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;143;SI;1;0,825648128986359;0,135992601513863; 4;1;72
ESS4e04_5;4;4.5;01.12.2018;144;SI;1;1,147104620933533;0,135992601513863; 1;2;23
ESS4e04_5;4;4.5;01.12.2018;145;SI;1;1,135135054588318;0,135992601513863; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;146;SI;1;1,011550068855286;0,135992601513863;NA;1;28
ESS4e04_5;4;4.5;01.12.2018;147;SI;1;0,794180274009705;0,135992601513863; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;148;SI;1;0,683737754821777;0,135992601513863; 1;1;60
ESS4e04_5;4;4.5;01.12.2018;149;SI;1;1,116668939590454;0,135992601513863; 1;1;43
ESS4e04_5;4;4.5;01.12.2018;150;SI;1;1,041120409965515;0,135992601513863; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;151;SI;1;1,011550068855286;0,135992601513863; 1;1;29
ESS4e04_5;4;4.5;01.12.2018;152;SI;1;0,683737754821777;0,135992601513863; 3;1;78
ESS4e04_5;4;4.5;01.12.2018;153;SI;1;0,595183193683624;0,135992601513863; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;154;SI;1;0,839919686317444;0,135992601513863; 2;2;82
ESS4e04_5;4;4.5;01.12.2018;155;SI;1;0,595183193683624;0,135992601513863; 2;2;74
ESS4e04_5;4;4.5;01.12.2018;156;SI;1;0,794180274009705;0,135992601513863; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;157;SI;1;0,895174384117126;0,135992601513863; 1;1;18
ESS4e04_5;4;4.5;01.12.2018;158;SI;1;0,683737754821777;0,135992601513863; 1;1;74
ESS4e04_5;4;4.5;01.12.2018;159;SI;1;0,955021977424622;0,135992601513863; 1;2;26
ESS4e04_5;4;4.5;01.12.2018;160;SI;1;0,839919686317444;0,135992601513863; 1;2;75
ESS4e04_5;4;4.5;01.12.2018;161;SI;1;0,687393307685852;0,135992601513863;NA;1;72
ESS4e04_5;4;4.5;01.12.2018;162;SI;1;0,945056617259979;0,135992601513863; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;163;SI;1;1,941250324249268;0,135992601513863; 1;1;47
ESS4e04_5;4;4.5;01.12.2018;164;SI;1;1,215002179145813;0,135992601513863; 1;1;23
ESS4e04_5;4;4.5;01.12.2018;165;SI;1;1,215002179145813;0,135992601513863; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;166;SI;1;0,872088253498077;0,135992601513863; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;167;SI;1;1,008852005004883;0,135992601513863; 2;2;68
ESS4e04_5;4;4.5;01.12.2018;168;SI;1;0,945056617259979;0,135992601513863; 4;2;66
ESS4e04_5;4;4.5;01.12.2018;169;SI;1;1,116668939590454;0,135992601513863; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;170;SI;1;0,902136743068695;0,135992601513863; 1;2;33
ESS4e04_5;4;4.5;01.12.2018;171;SI;1;1,011550068855286;0,135992601513863; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;172;SI;1;1,116668939590454;0,135992601513863; 2;1;36
ESS4e04_5;4;4.5;01.12.2018;173;SI;1;1,116668939590454;0,135992601513863; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;174;SI;1;1,116668939590454;0,135992601513863; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;175;SI;1;1,147722721099854;0,135992601513863; 1;2;49
ESS4e04_5;4;4.5;01.12.2018;176;SI;1;1,409649491310120;0,135992601513863; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;177;SI;1;0,825648128986359;0,135992601513863; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;178;SI;1;1,341263532638550;0,135992601513863; 1;1;42
ESS4e04_5;4;4.5;01.12.2018;179;SI;1;1,008852005004883;0,135992601513863; 2;2;75
ESS4e04_5;4;4.5;01.12.2018;180;SI;1;1,135135054588318;0,135992601513863; 3;2;59
ESS4e04_5;4;4.5;01.12.2018;181;SI;1;1,008852005004883;0,135992601513863; 1;2;69
ESS4e04_5;4;4.5;01.12.2018;182;SI;1;1,147722721099854;0,135992601513863; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;183;SI;1;1,083582758903503;0,135992601513863; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;184;SI;1;1,075219988822937;0,135992601513863; 3;1;17
ESS4e04_5;4;4.5;01.12.2018;185;SI;1;0,953913033008575;0,135992601513863; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;186;SI;1;1,147722721099854;0,135992601513863; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;187;SI;1;0,839919686317444;0,135992601513863; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;188;SI;1;1,173603653907776;0,135992601513863; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;189;SI;1;0,726057052612305;0,135992601513863; 1;2;44
ESS4e04_5;4;4.5;01.12.2018;190;SI;1;0,955536544322968;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;191;SI;1;0,945056617259979;0,135992601513863; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;192;SI;1;0,687393307685852;0,135992601513863; 2;1;72
ESS4e04_5;4;4.5;01.12.2018;193;SI;1;0,945056617259979;0,135992601513863; 1;2;56
ESS4e04_5;4;4.5;01.12.2018;194;SI;1;1,215002179145813;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;195;SI;1;1,083582758903503;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;196;SI;1;1,075219988822937;0,135992601513863; 2;1;25
ESS4e04_5;4;4.5;01.12.2018;197;SI;1;0,972423613071442;0,135992601513863; 2;1;52
ESS4e04_5;4;4.5;01.12.2018;198;SI;1;1,173603653907776;0,135992601513863; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;199;SI;1;1,011550068855286;0,135992601513863; 5;1;30
ESS4e04_5;4;4.5;01.12.2018;200;SI;1;1,116668939590454;0,135992601513863; 3;1;50
ESS4e04_5;4;4.5;01.12.2018;201;SI;1;0,945056617259979;0,135992601513863; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;202;SI;1;0,809591233730316;0,135992601513863; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;203;SI;1;0,595183193683624;0,135992601513863; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;204;SI;1;0,726057052612305;0,135992601513863; 2;2;46
ESS4e04_5;4;4.5;01.12.2018;205;SI;1;0,955536544322968;0,135992601513863; 1;2;41
ESS4e04_5;4;4.5;01.12.2018;206;SI;1;0,825648128986359;0,135992601513863; 4;1;62
ESS4e04_5;4;4.5;01.12.2018;207;SI;1;0,714891850948334;0,135992601513863; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;208;SI;1;1,116668939590454;0,135992601513863; 1;1;44
ESS4e04_5;4;4.5;01.12.2018;209;SI;1;0,955536544322968;0,135992601513863; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;210;SI;1;0,794180274009705;0,135992601513863; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;211;SI;1;0,895174384117126;0,135992601513863; 1;1;15
ESS4e04_5;4;4.5;01.12.2018;212;SI;1;0,902136743068695;0,135992601513863; 1;2;22
ESS4e04_5;4;4.5;01.12.2018;213;SI;1;0,726057052612305;0,135992601513863; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;214;SI;1;1,116668939590454;0,135992601513863; 2;1;44
ESS4e04_5;4;4.5;01.12.2018;215;SI;1;1,041120409965515;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;216;SI;1;1,041120409965515;0,135992601513863;NA;2;15
ESS4e04_5;4;4.5;01.12.2018;217;SI;1;1,116668939590454;0,135992601513863; 2;1;43
ESS4e04_5;4;4.5;01.12.2018;218;SI;1;0,726057052612305;0,135992601513863; 4;2;54
ESS4e04_5;4;4.5;01.12.2018;219;SI;1;0,809591233730316;0,135992601513863; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;220;SI;1;1,011550068855286;0,135992601513863; 1;1;33
ESS4e04_5;4;4.5;01.12.2018;221;SI;1;0,902136743068695;0,135992601513863; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;222;SI;1;1,173603653907776;0,135992601513863; 1;1;59
ESS4e04_5;4;4.5;01.12.2018;223;SI;1;0,972423613071442;0,135992601513863; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;224;SI;1;0,902136743068695;0,135992601513863; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;225;SI;1;0,687393307685852;0,135992601513863; 2;1;61
ESS4e04_5;4;4.5;01.12.2018;226;SI;1;0,953913033008575;0,135992601513863; 5;1;21
ESS4e04_5;4;4.5;01.12.2018;227;SI;1;1,008852005004883;0,135992601513863; 1;2;58
ESS4e04_5;4;4.5;01.12.2018;228;SI;1;1,008852005004883;0,135992601513863; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;229;SI;1;0,895174384117126;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;230;SI;1;0,821257352828979;0,135992601513863; 3;1;61
ESS4e04_5;4;4.5;01.12.2018;231;SI;1;1,008852005004883;0,135992601513863; 3;2;77
ESS4e04_5;4;4.5;01.12.2018;232;SI;1;1,409649491310120;0,135992601513863; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;233;SI;1;1,409649491310120;0,135992601513863; 1;1;66
ESS4e04_5;4;4.5;01.12.2018;234;SI;1;0,821257352828979;0,135992601513863; 2;1;83
ESS4e04_5;4;4.5;01.12.2018;235;SI;1;1,135135054588318;0,135992601513863; 3;2;61
ESS4e04_5;4;4.5;01.12.2018;236;SI;1;0,821257352828979;0,135992601513863; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;237;SI;1;1,083582758903503;0,135992601513863; 1;2;25
ESS4e04_5;4;4.5;01.12.2018;238;SI;1;0,902136743068695;0,135992601513863; 1;2;24
ESS4e04_5;4;4.5;01.12.2018;239;SI;1;0,902136743068695;0,135992601513863; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;240;SI;1;1,215002179145813;0,135992601513863; 4;1;31
ESS4e04_5;4;4.5;01.12.2018;241;SI;1;0,726057052612305;0,135992601513863; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;242;SI;1;1,011550068855286;0,135992601513863; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;243;SI;1;0,839919686317444;0,135992601513863; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;244;SI;1;0,683737754821777;0,135992601513863; 2;1;70
ESS4e04_5;4;4.5;01.12.2018;245;SI;1;0,839919686317444;0,135992601513863; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;246;SI;1;0,839919686317444;0,135992601513863; 2;2;82
ESS4e04_5;4;4.5;01.12.2018;247;SI;1;0,683737754821777;0,135992601513863; 1;1;80
ESS4e04_5;4;4.5;01.12.2018;248;SI;1;0,809591233730316;0,135992601513863; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;249;SI;1;0,945056617259979;0,135992601513863; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;250;SI;1;1,173603653907776;0,135992601513863; 1;1;72
ESS4e04_5;4;4.5;01.12.2018;251;SI;1;0,902136743068695;0,135992601513863; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;252;SI;1;0,872088253498077;0,135992601513863; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;253;SI;1;1,250519990921021;0,135992601513863; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;254;SI;1;0,955021977424622;0,135992601513863; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;255;SI;1;0,902136743068695;0,135992601513863; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;256;SI;1;0,945056617259979;0,135992601513863; 2;2;65
ESS4e04_5;4;4.5;01.12.2018;257;SI;1;0,955536544322968;0,135992601513863; 1;2;36
ESS4e04_5;4;4.5;01.12.2018;258;SI;1;0,760028779506683;0,135992601513863; 1;2;37
ESS4e04_5;4;4.5;01.12.2018;259;SI;1;1,616187930107117;0,135992601513863; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;260;SI;1;0,902136743068695;0,135992601513863; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;261;SI;1;1,616187930107117;0,135992601513863; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;262;SI;1;1,116668939590454;0,135992601513863; 2;1;46
ESS4e04_5;4;4.5;01.12.2018;263;SI;1;1,011550068855286;0,135992601513863; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;264;SI;1;0,902136743068695;0,135992601513863; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;265;SI;1;1,173603653907776;0,135992601513863; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;266;SI;1;0,955536544322968;0,135992601513863; 2;2;38
ESS4e04_5;4;4.5;01.12.2018;267;SI;1;0,839919686317444;0,135992601513863; 2;2;79
ESS4e04_5;4;4.5;01.12.2018;268;SI;1;1,147722721099854;0,135992601513863; 1;2;43
