name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;101014;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;101048;GB;2,021124362945557;1,596530437469482;2,28211522102356;3,643466472625732; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;101055;GB;1,010562181472778;0,800829827785492;2,28211522102356;1,827585935592651; 4;1;67
ESS6e02_5;6;2.5;19.01.2023;101089;GB;0,505281090736389;0,400414913892746;2,28211522102356;0,913792967796326; 5;1;86
ESS6e02_5;6;2.5;19.01.2023;101097;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 3;2;80
ESS6e02_5;6;2.5;19.01.2023;101113;GB;1,010562181472778;0,800829827785492;2,28211522102356;1,827585935592651; 4;1;67
ESS6e02_5;6;2.5;19.01.2023;101121;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 1;2;69
ESS6e02_5;6;2.5;19.01.2023;101139;GB;0,505281090736389;0,553049683570862;2,28211522102356;1,262123107910156; 2;1;36
ESS6e02_5;6;2.5;19.01.2023;101154;GB;1,010562181472778;1,106099367141724;2,28211522102356;2,524246215820312; 4;1;50
ESS6e02_5;6;2.5;19.01.2023;101170;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;101188;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;101204;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 3;2;80
ESS6e02_5;6;2.5;19.01.2023;102012;GB;1,010562181472778;0,754459142684937;2,28211522102356;1,721762657165527; 2;2;61
ESS6e02_5;6;2.5;19.01.2023;102038;GB;0,505281090736389;0,478985786437988;2,28211522102356;1,093100786209106; 5;2;23
ESS6e02_5;6;2.5;19.01.2023;102046;GB;0,505281090736389;0,377229571342468;2,28211522102356;0,860881328582764; 3;2;80
ESS6e02_5;6;2.5;19.01.2023;102053;GB;1,515843152999878;1,436957359313965;2,28211522102356;3,279302358627319; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;102061;GB;1,515843152999878;1,197397708892822;2,28211522102356;2,732599496841431; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;102079;GB;0,505281090736389;0,478985786437988;2,28211522102356;1,093100786209106; 3;2;20
ESS6e02_5;6;2.5;19.01.2023;102087;GB;1,010562181472778;0,800829768180847;2,28211522102356;1,827585816383362; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;102111;GB;0,505281090736389;0,400414884090424;2,28211522102356;0,913792908191681; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;102145;GB;0,505281090736389;0,377229571342468;2,28211522102356;0,860881328582764; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;102178;GB;0,505281090736389;0,553049623966217;2,28211522102356;1,262122988700867; 1;1;47
ESS6e02_5;6;2.5;19.01.2023;102186;GB;1,010562181472778;0,754459142684937;2,28211522102356;1,721762657165527; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;102194;GB;0,505281090736389;0,399132579565048;2,28211522102356;0,910866558551788; 3;2;38
ESS6e02_5;6;2.5;19.01.2023;102202;GB;1,010562181472778;0,754459142684937;2,28211522102356;1,721762657165527; 3;2;66
ESS6e02_5;6;2.5;19.01.2023;103010;GB;1,010562062263489;0,798265159130096;2,28211522102356;1,821733117103577; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;103028;GB;0,790095806121826;0,626119077205658;2,28211522102356;1,428875923156738; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;103036;GB;0,505281031131744;0,377229571342468;2,28211522102356;0,860881328582764; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;103051;GB;1,010562062263489;0,800829768180847;2,28211522102356;1,827585816383362; 3;1;84
ESS6e02_5;6;2.5;19.01.2023;103077;GB;1,010562062263489;0,754459142684937;2,28211522102356;1,721762657165527; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;103085;GB;0,505281031131744;0,377229571342468;2,28211522102356;0,860881328582764; 3;2;81
