name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;101107;DE;1,246500015258789;2,342254877090454;2,45294570922852;NA;2;87
ESS2e03_6;2;3.6;01.12.2018;101110;DE;1,246500015258789;1,383461356163025;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;101113;DE;1,246500015258789;1,104777812957764;2,45294570922852; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;101119;DE;1,246500015258789;1,268921375274658;2,45294570922852; 1;2;32
ESS2e03_6;2;3.6;01.12.2018;101202;DE;1,246500015258789;1,264613270759583;2,45294570922852; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;101205;DE;1,246500015258789;1,264613270759583;2,45294570922852; 3;1;56
ESS2e03_6;2;3.6;01.12.2018;101223;DE;1,246500015258789;1,104777812957764;2,45294570922852; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;101226;DE;1,246500015258789;0,974241971969604;2,45294570922852; 5;2;56
ESS2e03_6;2;3.6;01.12.2018;101229;DE;1,246500015258789;1,383461356163025;2,45294570922852;NA;2;17
ESS2e03_6;2;3.6;01.12.2018;101232;DE;1,246500015258789;0,941629707813263;2,45294570922852; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;101235;DE;1,246500015258789;0,974241971969604;2,45294570922852; 3;2;74
ESS2e03_6;2;3.6;01.12.2018;101303;DE;1,246500015258789;2,342254877090454;2,45294570922852; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;101312;DE;1,246500015258789;1,426434159278870;2,45294570922852; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;101324;DE;1,246500015258789;1,104777812957764;2,45294570922852; 3;2;83
ESS2e03_6;2;3.6;01.12.2018;101327;DE;1,246500015258789;0,923999071121216;2,45294570922852; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;102101;DE;1,246500015258789;1,264613270759583;2,45294570922852; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;102104;DE;1,246500015258789;0,965897917747498;2,45294570922852; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;102119;DE;1,246500015258789;2,342254877090454;2,45294570922852; 1;2;84
ESS2e03_6;2;3.6;01.12.2018;102122;DE;1,246500015258789;1,309158444404602;2,45294570922852; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;102125;DE;1,246500015258789;1,104777812957764;2,45294570922852; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;102128;DE;1,246500015258789;1,309158444404602;2,45294570922852; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;102131;DE;1,246500015258789;2,342254877090454;2,45294570922852; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;102202;DE;1,246500015258789;1,104777812957764;2,45294570922852; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;102208;DE;1,246500015258789;1,309158444404602;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;102211;DE;1,246500015258789;1,268921375274658;2,45294570922852; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;102217;DE;1,246500015258789;1,309158444404602;2,45294570922852; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;102229;DE;1,246500015258789;2,187132596969604;2,45294570922852; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;102235;DE;1,246500015258789;1,104777812957764;2,45294570922852; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;102306;DE;1,246500015258789;1,309158444404602;2,45294570922852; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;102309;DE;1,246500015258789;3,867660999298096;2,45294570922852; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;102315;DE;1,246500015258789;1,426434159278870;2,45294570922852; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;102318;DE;1,246500015258789;1,104777812957764;2,45294570922852; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;102324;DE;1,246500015258789;0,959024190902710;2,45294570922852; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;102327;DE;1,246500015258789;0,959024190902710;2,45294570922852; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;103101;DE;1,246500015258789;1,268921375274658;2,45294570922852; 5;2;25
ESS2e03_6;2;3.6;01.12.2018;103104;DE;1,246500015258789;0,959024190902710;2,45294570922852; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;103110;DE;1,246500015258789;4,021754741668701;2,45294570922852; 2;1;79
ESS2e03_6;2;3.6;01.12.2018;103113;DE;1,246500015258789;1,104777812957764;2,45294570922852; 4;2;69
ESS2e03_6;2;3.6;01.12.2018;103116;DE;1,246500015258789;1,264613270759583;2,45294570922852; 5;1;64
ESS2e03_6;2;3.6;01.12.2018;103119;DE;1,246500015258789;1,104777812957764;2,45294570922852; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;103122;DE;1,246500015258789;0,941629707813263;2,45294570922852; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;103128;DE;1,246500015258789;0,965897917747498;2,45294570922852; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;103131;DE;1,246500015258789;0,923999071121216;2,45294570922852; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;103205;DE;1,246500015258789;1,309158444404602;2,45294570922852; 5;1;50
ESS2e03_6;2;3.6;01.12.2018;103214;DE;1,246500015258789;0,974241971969604;2,45294570922852; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;103217;DE;1,246500015258789;0,959024190902710;2,45294570922852; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;103220;DE;1,246500015258789;0,941629707813263;2,45294570922852; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;103232;DE;1,246500015258789;1,264613270759583;2,45294570922852; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;103235;DE;1,246500015258789;0,959024190902710;2,45294570922852; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;103303;DE;1,246500015258789;1,268921375274658;2,45294570922852; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;103306;DE;1,246500015258789;1,104777812957764;2,45294570922852; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;103312;DE;1,246500015258789;0,965897917747498;2,45294570922852; 3;1;77
ESS2e03_6;2;3.6;01.12.2018;103315;DE;1,246500015258789;1,309158444404602;2,45294570922852; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;103318;DE;1,246500015258789;0,965897917747498;2,45294570922852; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;103321;DE;1,246500015258789;2,342254877090454;2,45294570922852; 3;2;70
ESS2e03_6;2;3.6;01.12.2018;103324;DE;1,246500015258789;0,923999071121216;2,45294570922852; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;103327;DE;1,246500015258789;0,923999071121216;2,45294570922852; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;103330;DE;1,246500015258789;1,239859580993652;2,45294570922852; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;103333;DE;1,246500015258789;0,965897917747498;2,45294570922852; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;104101;DE;1,246500015258789;0,941629707813263;2,45294570922852; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;104107;DE;1,246500015258789;1,268921375274658;2,45294570922852; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;104110;DE;1,246500015258789;0,965897917747498;2,45294570922852; 4;1;72
ESS2e03_6;2;3.6;01.12.2018;104125;DE;1,246500015258789;1,104777812957764;2,45294570922852; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;104128;DE;1,246500015258789;1,123225569725037;2,45294570922852; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;104202;DE;1,246500015258789;0,923999071121216;2,45294570922852; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;104217;DE;1,246500015258789;1,104777812957764;2,45294570922852; 4;2;65
ESS2e03_6;2;3.6;01.12.2018;104223;DE;1,246500015258789;0,923999071121216;2,45294570922852; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;104226;DE;1,246500015258789;1,309158444404602;2,45294570922852; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;104229;DE;1,246500015258789;1,239859580993652;2,45294570922852; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;104232;DE;1,246500015258789;0,959024190902710;2,45294570922852; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;104318;DE;1,246500015258789;2,187132596969604;2,45294570922852; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;104321;DE;1,246500015258789;1,104777812957764;2,45294570922852; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;104330;DE;1,246500015258789;0,923999071121216;2,45294570922852; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;105101;DE;1,246500015258789;1,542982578277588;2,45294570922852; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;105104;DE;1,246500015258789;1,037382364273071;2,45294570922852; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;105110;DE;1,246500015258789;1,672082424163818;2,45294570922852; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;105113;DE;1,246500015258789;1,367939829826355;2,45294570922852; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;105122;DE;1,246500015258789;1,416124582290649;2,45294570922852; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;105128;DE;1,246500015258789;1,496498584747314;2,45294570922852; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;105134;DE;1,246500015258789;1,037382364273071;2,45294570922852; 5;1;37
ESS2e03_6;2;3.6;01.12.2018;105205;DE;1,246500015258789;0,999495446681976;2,45294570922852; 5;2;54
ESS2e03_6;2;3.6;01.12.2018;105208;DE;1,246500015258789;0,999495446681976;2,45294570922852; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;105211;DE;1,246500015258789;1,037382364273071;2,45294570922852; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;105217;DE;1,246500015258789;0,999495446681976;2,45294570922852; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;105220;DE;1,246500015258789;1,037382364273071;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;105223;DE;1,246500015258789;0,999495446681976;2,45294570922852; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;105303;DE;1,246500015258789;1,037382364273071;2,45294570922852; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;105312;DE;1,246500015258789;1,195044994354248;2,45294570922852; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;105315;DE;1,246500015258789;0,999495446681976;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;105324;DE;1,246500015258789;1,018566608428955;2,45294570922852; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;106101;DE;1,246500015258789;1,044817686080933;2,45294570922852; 4;1;67
ESS2e03_6;2;3.6;01.12.2018;106104;DE;1,246500015258789;1,053843498229980;2,45294570922852; 5;2;74
ESS2e03_6;2;3.6;01.12.2018;106110;DE;1,246500015258789;1,037382364273071;2,45294570922852; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;106119;DE;1,246500015258789;1,416124582290649;2,45294570922852; 5;1;38
ESS2e03_6;2;3.6;01.12.2018;106125;DE;1,246500015258789;1,195044994354248;2,45294570922852; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;106131;DE;1,246500015258789;1,037382364273071;2,45294570922852; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;106134;DE;1,246500015258789;1,195044994354248;2,45294570922852; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;106202;DE;1,246500015258789;1,341163635253906;2,45294570922852; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;106205;DE;1,246500015258789;1,341163635253906;2,45294570922852; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;106217;DE;1,246500015258789;1,214999914169312;2,45294570922852; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;106226;DE;1,246500015258789;0,999495446681976;2,45294570922852; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;106229;DE;1,246500015258789;1,037382364273071;2,45294570922852; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;106303;DE;1,246500015258789;1,037382364273071;2,45294570922852; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;106312;DE;1,246500015258789;0,999495446681976;2,45294570922852;NA;2;42
ESS2e03_6;2;3.6;01.12.2018;106318;DE;1,246500015258789;0,999495446681976;2,45294570922852; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;106321;DE;1,246500015258789;0,999495446681976;2,45294570922852; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;106324;DE;1,246500015258789;1,195044994354248;2,45294570922852; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;106327;DE;1,246500015258789;1,053843498229980;2,45294570922852; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;106336;DE;1,246500015258789;2,365834712982178;2,45294570922852; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;107101;DE;1,246500015258789;1,372599959373474;2,45294570922852; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;107110;DE;1,246500015258789;1,496498584747314;2,45294570922852; 5;2;29
ESS2e03_6;2;3.6;01.12.2018;107116;DE;1,246500015258789;1,195044994354248;2,45294570922852; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;107119;DE;1,246500015258789;1,416124582290649;2,45294570922852; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;107205;DE;1,246500015258789;0,999495446681976;2,45294570922852; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;107208;DE;1,246500015258789;1,053843498229980;2,45294570922852; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;107211;DE;1,246500015258789;1,037382364273071;2,45294570922852; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;107217;DE;1,246500015258789;1,496498584747314;2,45294570922852; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;107229;DE;1,246500015258789;0,999495446681976;2,45294570922852; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;107303;DE;1,246500015258789;1,037382364273071;2,45294570922852; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;107309;DE;1,246500015258789;1,195044994354248;2,45294570922852; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;107315;DE;1,246500015258789;1,416124582290649;2,45294570922852; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;107318;DE;1,246500015258789;1,195044994354248;2,45294570922852; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;107321;DE;1,246500015258789;1,496498584747314;2,45294570922852; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;107324;DE;1,246500015258789;1,341163635253906;2,45294570922852; 5;1;30
ESS2e03_6;2;3.6;01.12.2018;108101;DE;1,246500015258789;0,948374986648560;2,45294570922852; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;108104;DE;1,246500015258789;0,991379141807556;2,45294570922852; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;108107;DE;1,246500015258789;1,297974824905396;2,45294570922852; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;108110;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;54
ESS2e03_6;2;3.6;01.12.2018;108116;DE;1,246500015258789;0,966470777988434;2,45294570922852; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;108119;DE;1,246500015258789;0,991379141807556;2,45294570922852; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;108131;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;108134;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;108202;DE;1,246500015258789;0,999943315982819;2,45294570922852; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;108205;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;108208;DE;1,246500015258789;1,302396655082703;2,45294570922852; 3;2;22
ESS2e03_6;2;3.6;01.12.2018;108211;DE;1,246500015258789;2,404045581817627;2,45294570922852; 3;2;69
ESS2e03_6;2;3.6;01.12.2018;108217;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;108220;DE;1,246500015258789;1,419958233833313;2,45294570922852; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;108226;DE;1,246500015258789;1,272568225860596;2,45294570922852; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;108229;DE;1,246500015258789;1,302396655082703;2,45294570922852; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;108232;DE;1,246500015258789;1,343695163726807;2,45294570922852; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;108235;DE;1,246500015258789;1,297974824905396;2,45294570922852; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;108309;DE;1,246500015258789;1,133922934532166;2,45294570922852; 4;2;79
ESS2e03_6;2;3.6;01.12.2018;108324;DE;1,246500015258789;1,272568225860596;2,45294570922852; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;108327;DE;1,246500015258789;1,302396655082703;2,45294570922852; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;108333;DE;1,246500015258789;0,948374986648560;2,45294570922852; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;108336;DE;1,246500015258789;1,152857303619385;2,45294570922852; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;109104;DE;1,246500015258789;1,343695163726807;2,45294570922852; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;109113;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;109119;DE;1,246500015258789;1,343695163726807;2,45294570922852; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;109131;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;109202;DE;1,246500015258789;1,272568225860596;2,45294570922852; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;109214;DE;1,246500015258789;1,464064836502075;2,45294570922852; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;109229;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;109315;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;109318;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;109321;DE;1,246500015258789;1,302396655082703;2,45294570922852; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;109324;DE;1,246500015258789;0,991379141807556;2,45294570922852; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;110113;DE;1,246500015258789;0,948374986648560;2,45294570922852; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;110122;DE;1,246500015258789;0,991379141807556;2,45294570922852; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;110128;DE;1,246500015258789;1,297974824905396;2,45294570922852; 4;1;93
ESS2e03_6;2;3.6;01.12.2018;110131;DE;1,246500015258789;1,343695163726807;2,45294570922852; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;110134;DE;1,246500015258789;1,133922934532166;2,45294570922852; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;110205;DE;1,246500015258789;1,464064836502075;2,45294570922852; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;110235;DE;1,246500015258789;1,133922934532166;2,45294570922852; 4;2;76
ESS2e03_6;2;3.6;01.12.2018;110303;DE;1,246500015258789;1,464064836502075;2,45294570922852; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;110318;DE;1,246500015258789;1,272568225860596;2,45294570922852; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;110321;DE;1,246500015258789;1,152857303619385;2,45294570922852; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;110327;DE;1,246500015258789;1,297974824905396;2,45294570922852; 4;1;75
ESS2e03_6;2;3.6;01.12.2018;110333;DE;1,246500015258789;0,948374986648560;2,45294570922852; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;111110;DE;1,246500015258789;1,302396655082703;2,45294570922852; 5;2;21
ESS2e03_6;2;3.6;01.12.2018;111113;DE;1,246500015258789;2,404045581817627;2,45294570922852; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;111116;DE;1,246500015258789;1,343695163726807;2,45294570922852; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;111131;DE;1,246500015258789;0,984324097633362;2,45294570922852; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;111202;DE;1,246500015258789;1,272568225860596;2,45294570922852; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;111205;DE;1,246500015258789;1,464064836502075;2,45294570922852; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;111217;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;50
ESS2e03_6;2;3.6;01.12.2018;111220;DE;1,246500015258789;1,419958233833313;2,45294570922852; 4;2;15
ESS2e03_6;2;3.6;01.12.2018;111223;DE;1,246500015258789;1,343695163726807;2,45294570922852; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;111229;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;111235;DE;1,246500015258789;1,302396655082703;2,45294570922852; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;111303;DE;1,246500015258789;1,464064836502075;2,45294570922852; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;111309;DE;1,246500015258789;1,419958233833313;2,45294570922852; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;111312;DE;1,246500015258789;1,321348547935486;2,45294570922852; 3;2;NA
ESS2e03_6;2;3.6;01.12.2018;111315;DE;1,246500015258789;1,343695163726807;2,45294570922852; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;111327;DE;1,246500015258789;1,302396655082703;2,45294570922852; 5;2;23
ESS2e03_6;2;3.6;01.12.2018;111330;DE;1,246500015258789;1,322945833206177;2,45294570922852; 2;1;NA
ESS2e03_6;2;3.6;01.12.2018;111333;DE;1,246500015258789;1,302396655082703;2,45294570922852; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;111336;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;112104;DE;1,246500015258789;2,244831085205078;2,45294570922852; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;112116;DE;1,246500015258789;1,343695163726807;2,45294570922852; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;112125;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;112128;DE;1,246500015258789;1,297974824905396;2,45294570922852; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;112134;DE;1,246500015258789;0,948374986648560;2,45294570922852; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;112205;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;54
ESS2e03_6;2;3.6;01.12.2018;112211;DE;1,246500015258789;0,948374986648560;2,45294570922852; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;112214;DE;1,246500015258789;1,343695163726807;2,45294570922852; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;112220;DE;1,246500015258789;0,991379141807556;2,45294570922852; 4;1;72
ESS2e03_6;2;3.6;01.12.2018;112226;DE;1,246500015258789;1,297974824905396;2,45294570922852; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;112229;DE;1,246500015258789;0,991379141807556;2,45294570922852; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;112232;DE;1,246500015258789;1,343695163726807;2,45294570922852; 4;1;39
ESS2e03_6;2;3.6;01.12.2018;112309;DE;1,246500015258789;1,302396655082703;2,45294570922852; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;112318;DE;1,246500015258789;2,404045581817627;2,45294570922852; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;112327;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;112333;DE;1,246500015258789;0,948374986648560;2,45294570922852; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;112336;DE;1,246500015258789;0,991379141807556;2,45294570922852; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;113122;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;113131;DE;1,246500015258789;0,948374986648560;2,45294570922852; 4;2;47
ESS2e03_6;2;3.6;01.12.2018;113202;DE;1,246500015258789;1,272568225860596;2,45294570922852; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;113205;DE;1,246500015258789;0,999943315982819;2,45294570922852;NA;2;60
ESS2e03_6;2;3.6;01.12.2018;113217;DE;1,246500015258789;1,297974824905396;2,45294570922852; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;113223;DE;1,246500015258789;2,404045581817627;2,45294570922852; 3;2;65
ESS2e03_6;2;3.6;01.12.2018;113303;DE;1,246500015258789;0,948374986648560;2,45294570922852; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;113306;DE;1,246500015258789;2,244831085205078;2,45294570922852; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;113315;DE;1,246500015258789;0,984324097633362;2,45294570922852; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;113321;DE;1,246500015258789;1,133922934532166;2,45294570922852; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;114101;DE;1,246500015258789;1,302396655082703;2,45294570922852; 4;2;20
ESS2e03_6;2;3.6;01.12.2018;114104;DE;1,246500015258789;0,948374986648560;2,45294570922852; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;114107;DE;1,246500015258789;1,419958233833313;2,45294570922852; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;114110;DE;1,246500015258789;1,133922934532166;2,45294570922852; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;114113;DE;1,246500015258789;0,948374986648560;2,45294570922852; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;114122;DE;1,246500015258789;1,343695163726807;2,45294570922852; 3;1;37
ESS2e03_6;2;3.6;01.12.2018;114125;DE;1,246500015258789;3,969693422317505;2,45294570922852;NA;1;42
ESS2e03_6;2;3.6;01.12.2018;114131;DE;1,246500015258789;0,948374986648560;2,45294570922852;NA;2;35
ESS2e03_6;2;3.6;01.12.2018;114202;DE;1,246500015258789;0,999943315982819;2,45294570922852; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;114208;DE;1,246500015258789;1,343695163726807;2,45294570922852; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;114211;DE;1,246500015258789;2,404045581817627;2,45294570922852; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;114217;DE;1,246500015258789;0,991379141807556;2,45294570922852; 4;1;77
ESS2e03_6;2;3.6;01.12.2018;114223;DE;1,246500015258789;1,343695163726807;2,45294570922852; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;114226;DE;1,246500015258789;1,302396655082703;2,45294570922852; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;114306;DE;1,246500015258789;0,966470777988434;2,45294570922852; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;114309;DE;1,246500015258789;0,999943315982819;2,45294570922852;NA;2;58
ESS2e03_6;2;3.6;01.12.2018;114318;DE;1,246500015258789;1,302396655082703;2,45294570922852; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;114330;DE;1,246500015258789;1,343695163726807;2,45294570922852; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;115101;DE;1,246500015258789;0,966470777988434;2,45294570922852; 4;2;44
ESS2e03_6;2;3.6;01.12.2018;115116;DE;1,246500015258789;1,302396655082703;2,45294570922852; 2;2;24
