name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;2;CH;1,030099987983704;1,334117293357849;0,347317516803741; 2; 1;33.0800018310547;34
ESS3e03_7;3;3.7;01.12.2018;4;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;67.5800018310547;67
ESS3e03_7;3;3.7;01.12.2018;5;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;57.6699981689453;57
ESS3e03_7;3;3.7;01.12.2018;10;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;50.1699981689453;50
ESS3e03_7;3;3.7;01.12.2018;11;CH;2,575200080871582;3,335228681564331;0,347317516803741; 3; 1;25.9200000762939;26
ESS3e03_7;3;3.7;01.12.2018;12;CH;1,030099987983704;1,078063488006592;0,347317516803741; 1; 2;58.6699981689453;58
ESS3e03_7;3;3.7;01.12.2018;15;CH;1,545099973678589;1,330033898353577;0,347317516803741; 4; 2;54.6699981689453;54
ESS3e03_7;3;3.7;01.12.2018;16;CH;1,545099973678589;1,520573258399963;0,347317516803741; 2; 1;48.5800018310547;48
ESS3e03_7;3;3.7;01.12.2018;17;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;43.7500000000000;44
ESS3e03_7;3;3.7;01.12.2018;19;CH;1,030099987983704;1,010731935501099;0,347317516803741; 4; 1;93.5800018310547;93
ESS3e03_7;3;3.7;01.12.2018;21;CH;0,514999985694885;0,505316913127899;0,347317516803741; 1; 1;61.5800018310547;61
ESS3e03_7;3;3.7;01.12.2018;25;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;44.8300018310547;45
ESS3e03_7;3;3.7;01.12.2018;27;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;37.5000000000000;37
ESS3e03_7;3;3.7;01.12.2018;28;CH;1,030099987983704;0,886717975139618;0,347317516803741; 3; 2;38.2500000000000;38
ESS3e03_7;3;3.7;01.12.2018;30;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;39.0000000000000;39
ESS3e03_7;3;3.7;01.12.2018;31;CH;0,505999982357025;0,557596147060394;0,347317516803741; 1; 2;36.5800018310547;36
ESS3e03_7;3;3.7;01.12.2018;34;CH;1,011999964714050;1,115192294120789;0,347317516803741; 5; 2;38.0000000000000;38
ESS3e03_7;3;3.7;01.12.2018;36;CH;1,030099987983704;0,886717975139618;0,347317516803741; 3; 2;40.3300018310547;40
ESS3e03_7;3;3.7;01.12.2018;37;CH;0,505999982357025;0,637476801872253;0,347317516803741; 4; 1;45.1699981689453;45
ESS3e03_7;3;3.7;01.12.2018;38;CH;0,505999982357025;0,677920222282410;0,347317516803741; 2; 2;74.6699981689453;74
ESS3e03_7;3;3.7;01.12.2018;39;CH;1,011999964714050;1,115192294120789;0,347317516803741; 2; 2;46.5000000000000;46
ESS3e03_7;3;3.7;01.12.2018;40;CH;1,011999964714050;1,115192294120789;0,347317516803741; 2; 2;35.9199981689453;36
ESS3e03_7;3;3.7;01.12.2018;42;CH;0,514999985694885;0,506824910640717;0,347317516803741; 4; 1;46.0800018310547;46
ESS3e03_7;3;3.7;01.12.2018;45;CH;1,011999964714050;1,271160006523132;0,347317516803741; 2; 1;69.6699981689453;69
ESS3e03_7;3;3.7;01.12.2018;46;CH;0,505999982357025;0,637476801872253;0,347317516803741; 4; 1;44.0800018310547;44
ESS3e03_7;3;3.7;01.12.2018;47;CH;1,011999964714050;1,355840444564819;0,347317516803741; 1; 2;72.8300018310547;73
ESS3e03_7;3;3.7;01.12.2018;48;CH;0,505999982357025;0,701493442058563;0,347317516803741; 4; 2;32.4199981689453;32
ESS3e03_7;3;3.7;01.12.2018;53;CH;1,011999964714050;1,271160006523132;0,347317516803741; 3; 1;76.3300018310547;76
ESS3e03_7;3;3.7;01.12.2018;54;CH;0,505999982357025;0,838934957981110;0,347317516803741; 4; 1;23.6700000762939;23
ESS3e03_7;3;3.7;01.12.2018;55;CH;1,518000006675720;2,516804933547974;0,347317516803741; 1; 1;24.5799999237061;24
ESS3e03_7;3;3.7;01.12.2018;57;CH;2,023999929428101;3,355739831924438;0,347317516803741; 2; 1;20.0000000000000;20
ESS3e03_7;3;3.7;01.12.2018;59;CH;1,011999964714050;1,271160006523132;0,347317516803741; 2; 1;88.0800018310547;88
ESS3e03_7;3;3.7;01.12.2018;61;CH;1,011999964714050;1,271160006523132;0,347317516803741; 2; 1;72.5000000000000;72
ESS3e03_7;3;3.7;01.12.2018;62;CH;1,011999964714050;1,274953603744507;0,347317516803741; 4; 1;41.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;63;CH;1,518000006675720;1,672788500785828;0,347317516803741; 1; 2;42.0800018310547;42
ESS3e03_7;3;3.7;01.12.2018;65;CH;1,011999964714050;1,115192294120789;0,347317516803741; 4; 2;42.1699981689453;42
ESS3e03_7;3;3.7;01.12.2018;66;CH;1,609899997711182;1,287393212318420;0,347317516803741; 2; 1;45.4199981689453;45
ESS3e03_7;3;3.7;01.12.2018;69;CH;2,146600008010864;1,888959407806396;0,347317516803741; 1; 2;21.0000000000000;21
ESS3e03_7;3;3.7;01.12.2018;72;CH;1,030099987983704;1,010731935501099;0,347317516803741; 5; 1;73.7500000000000;73
ESS3e03_7;3;3.7;01.12.2018;76;CH;1,030099987983704;1,334117293357849;0,347317516803741; 2; 1;30.4200000762939;30
