name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;2;PL;1,132099986076355;1,131998538970947;1,98979389667511; 1;1;27
ESS4e04_5;4;4.5;01.12.2018;5;PL;1,132099986076355;1,112170100212097;1,98979389667511; 3;2;61
ESS4e04_5;4;4.5;01.12.2018;6;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;16;PL;0,822099983692169;0,670590579509735;1,98979389667511; 5;2;66
ESS4e04_5;4;4.5;01.12.2018;19;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;34
ESS4e04_5;4;4.5;01.12.2018;45;PL;0,981700003147125;0,904346585273743;1,98979389667511; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;47;PL;1,132099986076355;1,252289652824402;1,98979389667511; 3;1;35
ESS4e04_5;4;4.5;01.12.2018;48;PL;1,132099986076355;1,181581735610962;1,98979389667511; 2;1;17
ESS4e04_5;4;4.5;01.12.2018;55;PL;0,852900028228760;0,777228415012360;1,98979389667511; 1;1;27
ESS4e04_5;4;4.5;01.12.2018;62;PL;0,852900028228760;0,772001743316650;1,98979389667511; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;67;PL;0,840600013732910;0,753205895423889;1,98979389667511; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;78;PL;1,132099986076355;1,299078702926636;1,98979389667511; 1;1;26
ESS4e04_5;4;4.5;01.12.2018;82;PL;1,132099986076355;1,347295999526978;1,98979389667511; 2;2;58
ESS4e04_5;4;4.5;01.12.2018;86;PL;0,989300012588501;0,901526629924774;1,98979389667511; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;88;PL;1,132099986076355;1,094633698463440;1,98979389667511; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;89;PL;0,980000019073486;0,796929657459259;1,98979389667511; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;101;PL;1,050300002098083;0,887719571590424;1,98979389667511; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;110;PL;1,132099986076355;1,192684769630432;1,98979389667511; 1;1;61
ESS4e04_5;4;4.5;01.12.2018;111;PL;0,875899970531464;0,913279235363007;1,98979389667511; 1;2;25
ESS4e04_5;4;4.5;01.12.2018;117;PL;0,989300012588501;1,016999840736389;1,98979389667511; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;128;PL;0,840600013732910;0,871924877166748;1,98979389667511; 4;1;35
ESS4e04_5;4;4.5;01.12.2018;139;PL;0,989300012588501;0,989211380481720;1,98979389667511; 2;1;22
ESS4e04_5;4;4.5;01.12.2018;146;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;152;PL;0,970399975776672;0,764753401279449;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;154;PL;0,980000019073486;1,124544739723206;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;155;PL;0,852100014686584;0,800592362880707;1,98979389667511; 2;2;45
ESS4e04_5;4;4.5;01.12.2018;156;PL;1,132099986076355;1,018185496330261;1,98979389667511; 3;1;76
ESS4e04_5;4;4.5;01.12.2018;158;PL;0,847899973392487;0,923801302909851;1,98979389667511; 2;1;69
ESS4e04_5;4;4.5;01.12.2018;164;PL;1,132099986076355;0,923458933830261;1,98979389667511;NA;2;88
ESS4e04_5;4;4.5;01.12.2018;166;PL;1,132099986076355;0,892186045646667;1,98979389667511; 1;2;24
ESS4e04_5;4;4.5;01.12.2018;170;PL;0,989300012588501;0,895464122295380;1,98979389667511; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;173;PL;1,132099986076355;0,914425551891327;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;185;PL;0,955399990081787;0,895091831684113;1,98979389667511; 2;2;82
ESS4e04_5;4;4.5;01.12.2018;195;PL;0,852900028228760;0,899733781814575;1,98979389667511; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;197;PL;0,981700003147125;0,949211180210114;1,98979389667511; 5;2;53
ESS4e04_5;4;4.5;01.12.2018;203;PL;0,989300012588501;1,145129084587097;1,98979389667511; 4;1;54
ESS4e04_5;4;4.5;01.12.2018;207;PL;1,132099986076355;0,898226380348206;1,98979389667511; 2;1;23
ESS4e04_5;4;4.5;01.12.2018;208;PL;0,857599973678589;0,803465306758881;1,98979389667511; 4;2;57
ESS4e04_5;4;4.5;01.12.2018;217;PL;1,132099986076355;0,866495311260223;1,98979389667511; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;218;PL;0,849900007247925;1,013647675514221;1,98979389667511; 4;2;41
ESS4e04_5;4;4.5;01.12.2018;235;PL;0,955399990081787;0,904907763004303;1,98979389667511; 2;2;50
ESS4e04_5;4;4.5;01.12.2018;237;PL;1,132099986076355;1,350218296051025;1,98979389667511; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;238;PL;1,132099986076355;1,039803266525269;1,98979389667511; 2;1;48
ESS4e04_5;4;4.5;01.12.2018;239;PL;1,132099986076355;0,866495311260223;1,98979389667511; 1;1;84
ESS4e04_5;4;4.5;01.12.2018;243;PL;0,981700003147125;0,969941914081573;1,98979389667511; 1;1;77
ESS4e04_5;4;4.5;01.12.2018;269;PL;0,980000019073486;1,033812999725342;1,98979389667511; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;271;PL;0,980000019073486;0,928207635879517;1,98979389667511; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;272;PL;0,989300012588501;0,848527789115906;1,98979389667511; 2;1;80
ESS4e04_5;4;4.5;01.12.2018;273;PL;0,989300012588501;1,026166200637817;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;276;PL;1,132099986076355;1,310482501983643;1,98979389667511; 1;1;34
ESS4e04_5;4;4.5;01.12.2018;279;PL;0,839600026607513;0,863108336925507;1,98979389667511; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;283;PL;1,044899940490723;0,999926090240479;1,98979389667511; 1;2;60
ESS4e04_5;4;4.5;01.12.2018;290;PL;0,980000019073486;1,156134963035583;1,98979389667511; 3;2;84
ESS4e04_5;4;4.5;01.12.2018;295;PL;0,851599991321564;0,899719059467316;1,98979389667511; 5;1;55
ESS4e04_5;4;4.5;01.12.2018;301;PL;0,980000019073486;1,126787781715393;1,98979389667511; 1;2;16
ESS4e04_5;4;4.5;01.12.2018;307;PL;0,856599986553192;0,812589704990387;1,98979389667511; 1;2;74
ESS4e04_5;4;4.5;01.12.2018;308;PL;1,132099986076355;1,335571885108948;1,98979389667511;NA;2;60
ESS4e04_5;4;4.5;01.12.2018;315;PL;0,980000019073486;1,058435201644897;1,98979389667511; 1;1;57
ESS4e04_5;4;4.5;01.12.2018;322;PL;0,989300012588501;1,325683355331421;1,98979389667511; 3;1;37
ESS4e04_5;4;4.5;01.12.2018;329;PL;0,980000019073486;1,140113234519958;1,98979389667511; 4;2;38
ESS4e04_5;4;4.5;01.12.2018;333;PL;0,828700006008148;0,988363146781921;1,98979389667511; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;338;PL;0,989300012588501;1,190263032913208;1,98979389667511; 4;2;50
ESS4e04_5;4;4.5;01.12.2018;339;PL;0,847899973392487;0,974901378154755;1,98979389667511; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;341;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;27
ESS4e04_5;4;4.5;01.12.2018;342;PL;0,989300012588501;1,065390706062317;1,98979389667511; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;352;PL;0,989300012588501;1,110482573509216;1,98979389667511; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;359;PL;0,989300012588501;0,982559204101562;1,98979389667511; 3;2;16
ESS4e04_5;4;4.5;01.12.2018;361;PL;1,132099986076355;1,072269320487976;1,98979389667511; 4;2;48
ESS4e04_5;4;4.5;01.12.2018;367;PL;1,132099986076355;1,196068525314331;1,98979389667511; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;372;PL;0,831600010395050;0,695248723030090;1,98979389667511; 1;2;66
ESS4e04_5;4;4.5;01.12.2018;373;PL;0,981700003147125;0,888584971427917;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;381;PL;0,849900007247925;0,917922496795654;1,98979389667511; 1;1;81
ESS4e04_5;4;4.5;01.12.2018;386;PL;0,981700003147125;1,101951599121094;1,98979389667511; 3;1;23
ESS4e04_5;4;4.5;01.12.2018;387;PL;1,132099986076355;1,024719476699829;1,98979389667511; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;393;PL;0,895200014114380;1,030161261558533;1,98979389667511; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;401;PL;0,865000009536743;0,819285333156586;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;403;PL;0,980000019073486;0,929649710655212;1,98979389667511; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;406;PL;1,132099986076355;0,914425551891327;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;408;PL;0,851599991321564;0,949487030506134;1,98979389667511; 2;2;21
ESS4e04_5;4;4.5;01.12.2018;412;PL;1,132099986076355;1,042895793914795;1,98979389667511; 2;2;81
ESS4e04_5;4;4.5;01.12.2018;416;PL;0,989300012588501;1,016999840736389;1,98979389667511; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;423;PL;1,132099986076355;0,898226380348206;1,98979389667511; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;466;PL;1,132099986076355;1,023380517959595;1,98979389667511; 3;1;29
ESS4e04_5;4;4.5;01.12.2018;468;PL;0,839600026607513;0,833879232406616;1,98979389667511; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;472;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;478;PL;0,843299984931946;0,790067970752716;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;486;PL;0,845300018787384;0,802296936511993;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;493;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;494;PL;1,132099986076355;0,892186045646667;1,98979389667511; 2;2;17
ESS4e04_5;4;4.5;01.12.2018;497;PL;1,132099986076355;1,065450787544250;1,98979389667511; 4;1;81
ESS4e04_5;4;4.5;01.12.2018;502;PL;1,132099986076355;1,046092152595520;1,98979389667511; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;506;PL;0,989300012588501;0,945328235626221;1,98979389667511; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;507;PL;0,981700003147125;0,820737957954407;1,98979389667511; 1;2;58
ESS4e04_5;4;4.5;01.12.2018;509;PL;1,132099986076355;0,991260528564453;1,98979389667511; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;513;PL;0,968299984931946;0,968213260173798;1,98979389667511; 2;1;29
ESS4e04_5;4;4.5;01.12.2018;526;PL;0,866400003433228;0,815600931644440;1,98979389667511; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;541;PL;1,132099986076355;1,072269320487976;1,98979389667511; 1;2;39
ESS4e04_5;4;4.5;01.12.2018;544;PL;0,863799989223480;0,756338536739349;1,98979389667511; 4;1;72
ESS4e04_5;4;4.5;01.12.2018;545;PL;1,132099986076355;1,042895793914795;1,98979389667511; 1;2;68
ESS4e04_5;4;4.5;01.12.2018;551;PL;0,989300012588501;0,914140939712524;1,98979389667511; 5;2;22
ESS4e04_5;4;4.5;01.12.2018;552;PL;0,856800019741058;0,797067284584045;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;554;PL;0,832099974155426;0,805017709732056;1,98979389667511; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;557;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;566;PL;0,848100006580353;0,842321276664734;1,98979389667511; 4;2;34
ESS4e04_5;4;4.5;01.12.2018;567;PL;0,989300012588501;1,103014945983887;1,98979389667511; 1;2;21
ESS4e04_5;4;4.5;01.12.2018;574;PL;0,851599991321564;0,955915272235870;1,98979389667511; 4;1;22
ESS4e04_5;4;4.5;01.12.2018;588;PL;1,132099986076355;1,082759737968445;1,98979389667511; 2;2;78
ESS4e04_5;4;4.5;01.12.2018;605;PL;0,843100011348724;0,792136371135712;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;612;PL;0,851599991321564;1,106585025787354;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;641;PL;1,132099986076355;1,082759737968445;1,98979389667511; 1;2;61
ESS4e04_5;4;4.5;01.12.2018;650;PL;1,132099986076355;1,074506521224976;1,98979389667511; 1;2;27
ESS4e04_5;4;4.5;01.12.2018;655;PL;1,132099986076355;1,007578134536743;1,98979389667511; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;659;PL;1,132099986076355;1,222708582878113;1,98979389667511; 1;1;72
ESS4e04_5;4;4.5;01.12.2018;660;PL;0,840600013732910;0,708926498889923;1,98979389667511; 1;1;79
ESS4e04_5;4;4.5;01.12.2018;662;PL;1,132099986076355;1,222708582878113;1,98979389667511; 2;1;62
ESS4e04_5;4;4.5;01.12.2018;663;PL;1,132099986076355;1,219864368438721;1,98979389667511; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;670;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;679;PL;0,896200001239777;1,089054822921753;1,98979389667511; 1;1;53
ESS4e04_5;4;4.5;01.12.2018;680;PL;0,989300012588501;1,138447880744934;1,98979389667511; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;695;PL;1,132099986076355;1,124386191368103;1,98979389667511; 3;2;28
ESS4e04_5;4;4.5;01.12.2018;700;PL;1,132099986076355;0,898226380348206;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;708;PL;1,132099986076355;0,923458933830261;1,98979389667511; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;714;PL;0,980000019073486;0,819316685199738;1,98979389667511; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;718;PL;0,981700003147125;0,941474974155426;1,98979389667511; 1;2;53
ESS4e04_5;4;4.5;01.12.2018;736;PL;1,132099986076355;1,214774131774902;1,98979389667511; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;739;PL;1,132099986076355;1,112118959426880;1,98979389667511; 1;1;72
ESS4e04_5;4;4.5;01.12.2018;741;PL;1,132099986076355;1,094633698463440;1,98979389667511; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;743;PL;1,132099986076355;1,031656980514526;1,98979389667511; 2;1;33
ESS4e04_5;4;4.5;01.12.2018;746;PL;0,849900007247925;1,002652168273926;1,98979389667511; 1;2;82
ESS4e04_5;4;4.5;01.12.2018;753;PL;0,946699976921082;0,881668269634247;1,98979389667511; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;760;PL;0,865000009536743;0,810398161411285;1,98979389667511; 2;2;84
ESS4e04_5;4;4.5;01.12.2018;764;PL;0,866400003433228;0,704550862312317;1,98979389667511; 3;1;25
ESS4e04_5;4;4.5;01.12.2018;769;PL;0,981700003147125;1,094541311264038;1,98979389667511; 4;2;33
ESS4e04_5;4;4.5;01.12.2018;774;PL;0,989300012588501;0,945328235626221;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;776;PL;1,132099986076355;1,044590950012207;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;794;PL;1,132099986076355;1,046092152595520;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;799;PL;1,003900051116943;1,207828879356384;1,98979389667511; 1;2;50
ESS4e04_5;4;4.5;01.12.2018;801;PL;1,132099986076355;1,112170100212097;1,98979389667511;NA;2;67
ESS4e04_5;4;4.5;01.12.2018;812;PL;0,843100011348724;0,882260441780090;1,98979389667511; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;833;PL;1,132099986076355;1,173635840415955;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;841;PL;0,840600013732910;0,748140811920166;1,98979389667511; 3;2;31
ESS4e04_5;4;4.5;01.12.2018;845;PL;1,132099986076355;1,131998538970947;1,98979389667511; 2;1;30
ESS4e04_5;4;4.5;01.12.2018;846;PL;0,845300018787384;0,839525759220123;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;847;PL;0,822099983692169;0,652267396450043;1,98979389667511; 5;1;23
ESS4e04_5;4;4.5;01.12.2018;849;PL;1,132099986076355;1,222708582878113;1,98979389667511; 2;1;82
ESS4e04_5;4;4.5;01.12.2018;850;PL;0,849900007247925;0,975255727767944;1,98979389667511; 3;1;23
ESS4e04_5;4;4.5;01.12.2018;858;PL;1,132099986076355;1,065450787544250;1,98979389667511; 1;1;66
ESS4e04_5;4;4.5;01.12.2018;865;PL;1,132099986076355;1,350218296051025;1,98979389667511; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;891;PL;0,846499979496002;0,726047456264496;1,98979389667511; 2;1;80
ESS4e04_5;4;4.5;01.12.2018;894;PL;1,132099986076355;0,933586001396179;1,98979389667511; 1;2;37
ESS4e04_5;4;4.5;01.12.2018;896;PL;0,953100025653839;0,892937004566193;1,98979389667511; 3;2;78
ESS4e04_5;4;4.5;01.12.2018;905;PL;0,980000019073486;0,777547776699066;1,98979389667511; 2;1;15
ESS4e04_5;4;4.5;01.12.2018;909;PL;1,132099986076355;1,517038345336914;1,98979389667511; 5;1;49
ESS4e04_5;4;4.5;01.12.2018;938;PL;1,024399995803833;0,927234888076782;1,98979389667511; 1;2;32
ESS4e04_5;4;4.5;01.12.2018;953;PL;0,851599991321564;0,949487030506134;1,98979389667511; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;967;PL;1,132099986076355;1,065722346305847;1,98979389667511; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;980;PL;0,844299972057343;0,794796705245972;1,98979389667511; 2;1;42
ESS4e04_5;4;4.5;01.12.2018;982;PL;1,060999989509583;0,841814458370209;1,98979389667511; 3;1;20
ESS4e04_5;4;4.5;01.12.2018;983;PL;0,831600010395050;0,636496365070343;1,98979389667511; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;994;PL;0,866400003433228;0,699813008308411;1,98979389667511; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;1011;PL;0,981700003147125;0,751381039619446;1,98979389667511; 1;1;73
ESS4e04_5;4;4.5;01.12.2018;1018;PL;1,132099986076355;1,174287557601929;1,98979389667511; 1;1;43
ESS4e04_5;4;4.5;01.12.2018;1038;PL;0,871200025081635;0,919038653373718;1,98979389667511; 4;1;42
ESS4e04_5;4;4.5;01.12.2018;1039;PL;1,024399995803833;0,959736287593842;1,98979389667511; 4;2;78
ESS4e04_5;4;4.5;01.12.2018;1041;PL;0,847899973392487;1,136204242706299;1,98979389667511; 1;1;51
ESS4e04_5;4;4.5;01.12.2018;1055;PL;0,831600010395050;0,782841384410858;1,98979389667511; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;1059;PL;1,132099986076355;1,082759737968445;1,98979389667511; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;1067;PL;0,939700007438660;0,843744993209839;1,98979389667511; 2;2;25
ESS4e04_5;4;4.5;01.12.2018;1070;PL;0,843100011348724;0,792136371135712;1,98979389667511; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;1086;PL;1,132099986076355;1,163798213005066;1,98979389667511; 1;2;59
ESS4e04_5;4;4.5;01.12.2018;1088;PL;1,132099986076355;1,306472659111023;1,98979389667511; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;1093;PL;0,847899973392487;1,020139575004578;1,98979389667511; 4;2;36
ESS4e04_5;4;4.5;01.12.2018;1094;PL;0,989300012588501;1,065390706062317;1,98979389667511; 1;1;46
ESS4e04_5;4;4.5;01.12.2018;1095;PL;1,132099986076355;0,923458933830261;1,98979389667511; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;1113;PL;1,132099986076355;1,320800065994263;1,98979389667511; 1;2;51
ESS4e04_5;4;4.5;01.12.2018;1119;PL;0,981700003147125;1,057206153869629;1,98979389667511; 1;1;42
ESS4e04_5;4;4.5;01.12.2018;1123;PL;1,132099986076355;0,933586001396179;1,98979389667511; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;1132;PL;0,980000019073486;0,893051743507385;1,98979389667511; 1;1;17
ESS4e04_5;4;4.5;01.12.2018;1136;PL;0,848100006580353;0,981688082218170;1,98979389667511; 4;1;48
ESS4e04_5;4;4.5;01.12.2018;1138;PL;1,132099986076355;1,252289652824402;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;1139;PL;0,989300012588501;0,784926533699036;1,98979389667511; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;1141;PL;0,981700003147125;1,057206153869629;1,98979389667511; 3;1;53
ESS4e04_5;4;4.5;01.12.2018;1150;PL;0,856599986553192;0,812589704990387;1,98979389667511; 2;2;69
ESS4e04_5;4;4.5;01.12.2018;1151;PL;0,981700003147125;1,101951599121094;1,98979389667511; 4;1;25
ESS4e04_5;4;4.5;01.12.2018;1156;PL;1,132099986076355;1,065450787544250;1,98979389667511; 5;1;60
ESS4e04_5;4;4.5;01.12.2018;1157;PL;0,989300012588501;0,926851928234100;1,98979389667511; 2;2;66
ESS4e04_5;4;4.5;01.12.2018;1159;PL;0,848100006580353;0,842321276664734;1,98979389667511; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;1172;PL;0,989300012588501;1,043623685836792;1,98979389667511; 3;1;42
ESS4e04_5;4;4.5;01.12.2018;1175;PL;0,989300012588501;1,154197931289673;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;1177;PL;1,132099986076355;1,335571885108948;1,98979389667511; 3;2;59
ESS4e04_5;4;4.5;01.12.2018;1178;PL;1,041499972343445;0,849556148052216;1,98979389667511; 1;2;85
ESS4e04_5;4;4.5;01.12.2018;1183;PL;1,132099986076355;1,065450787544250;1,98979389667511; 4;1;59
ESS4e04_5;4;4.5;01.12.2018;1187;PL;0,839600026607513;0,863108336925507;1,98979389667511;NA;2;67
ESS4e04_5;4;4.5;01.12.2018;1192;PL;0,847899973392487;0,981501698493958;1,98979389667511; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;1193;PL;0,989300012588501;0,911347746849060;1,98979389667511; 1;2;57
ESS4e04_5;4;4.5;01.12.2018;1194;PL;0,871200025081635;0,816206812858582;1,98979389667511; 1;2;71
ESS4e04_5;4;4.5;01.12.2018;1210;PL;0,989300012588501;1,195287346839905;1,98979389667511; 1;1;51
ESS4e04_5;4;4.5;01.12.2018;1216;PL;0,851599991321564;0,955915272235870;1,98979389667511; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;1217;PL;0,989300012588501;0,911347746849060;1,98979389667511; 2;2;56
ESS4e04_5;4;4.5;01.12.2018;1222;PL;0,989300012588501;0,834333777427673;1,98979389667511; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;1223;PL;0,981700003147125;0,938914656639099;1,98979389667511; 2;2;77
ESS4e04_5;4;4.5;01.12.2018;1226;PL;0,983600020408630;0,921511709690094;1,98979389667511; 1;2;63
ESS4e04_5;4;4.5;01.12.2018;1229;PL;1,132099986076355;1,163798213005066;1,98979389667511; 3;2;86
ESS4e04_5;4;4.5;01.12.2018;1230;PL;1,132099986076355;1,176560878753662;1,98979389667511; 1;2;46
ESS4e04_5;4;4.5;01.12.2018;1233;PL;0,843100011348724;0,792136371135712;1,98979389667511; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;1239;PL;1,132099986076355;1,131998538970947;1,98979389667511; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;1257;PL;1,132099986076355;1,320800065994263;1,98979389667511; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;1260;PL;0,983600020408630;0,843638837337494;1,98979389667511; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;1262;PL;0,981700003147125;0,964373469352722;1,98979389667511; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;1269;PL;0,845300018787384;0,802296936511993;1,98979389667511; 3;2;24
ESS4e04_5;4;4.5;01.12.2018;1277;PL;1,085800051689148;1,066685199737549;1,98979389667511; 1;2;64
ESS4e04_5;4;4.5;01.12.2018;1287;PL;1,132099986076355;1,184683918952942;1,98979389667511; 1;1;53
ESS4e04_5;4;4.5;01.12.2018;1289;PL;0,980000019073486;0,887046217918396;1,98979389667511; 3;2;24
ESS4e04_5;4;4.5;01.12.2018;1291;PL;1,132099986076355;1,466910123825073;1,98979389667511; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;1295;PL;0,989300012588501;1,073187232017517;1,98979389667511; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;1296;PL;0,980000019073486;0,900103509426117;1,98979389667511; 2;1;40
ESS4e04_5;4;4.5;01.12.2018;1297;PL;0,852100014686584;0,791907966136932;1,98979389667511; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;1303;PL;1,044899940490723;0,999926090240479;1,98979389667511; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;1305;PL;0,896200001239777;0,967199683189392;1,98979389667511; 1;2;77
ESS4e04_5;4;4.5;01.12.2018;1312;PL;1,132099986076355;0,991260528564453;1,98979389667511; 1;1;68
ESS4e04_5;4;4.5;01.12.2018;1313;PL;0,840600013732910;0,753205895423889;1,98979389667511; 2;1;19
ESS4e04_5;4;4.5;01.12.2018;1318;PL;0,836499989032745;0,757157325744629;1,98979389667511; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;1323;PL;0,848100006580353;0,842321276664734;1,98979389667511; 3;2;27
ESS4e04_5;4;4.5;01.12.2018;1325;PL;1,132099986076355;1,018185496330261;1,98979389667511; 1;1;55
ESS4e04_5;4;4.5;01.12.2018;1330;PL;1,132099986076355;0,845421552658081;1,98979389667511; 2;1;71
ESS4e04_5;4;4.5;01.12.2018;1333;PL;1,132099986076355;1,094633698463440;1,98979389667511; 2;2;37
ESS4e04_5;4;4.5;01.12.2018;1336;PL;0,848100006580353;0,981688082218170;1,98979389667511; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;1340;PL;0,856800019741058;0,750209391117096;1,98979389667511; 1;1;65
ESS4e04_5;4;4.5;01.12.2018;1350;PL;0,848100006580353;0,881407380104065;1,98979389667511; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;1354;PL;1,132099986076355;1,173635840415955;1,98979389667511; 4;2;20
ESS4e04_5;4;4.5;01.12.2018;1371;PL;0,848100006580353;0,848024010658264;1,98979389667511; 4;1;23
ESS4e04_5;4;4.5;01.12.2018;1372;PL;0,989300012588501;0,848527789115906;1,98979389667511; 1;1;59
ESS4e04_5;4;4.5;01.12.2018;1380;PL;1,132099986076355;1,184683918952942;1,98979389667511; 2;1;48
ESS4e04_5;4;4.5;01.12.2018;1388;PL;1,132099986076355;1,031656980514526;1,98979389667511; 1;1;22
ESS4e04_5;4;4.5;01.12.2018;1391;PL;0,845300018787384;0,802296936511993;1,98979389667511; 2;2;26
ESS4e04_5;4;4.5;01.12.2018;1407;PL;0,981700003147125;1,101951599121094;1,98979389667511; 4;1;20
ESS4e04_5;4;4.5;01.12.2018;1409;PL;0,856800019741058;0,797067284584045;1,98979389667511; 1;1;21
ESS4e04_5;4;4.5;01.12.2018;1417;PL;0,970399975776672;0,891286134719849;1,98979389667511; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;1435;PL;0,852900028228760;0,777228415012360;1,98979389667511; 2;1;20
