name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;4;BE;1;0,865363359451294;0,447839915752411;NA;NA;NA
ESS1e06_6;1;6.6;01.12.2018;9;BE;1;1,324480772018433;0,447839915752411; 5; 2;NA
ESS1e06_6;1;6.6;01.12.2018;11;BE;1;3,805379629135132;0,447839915752411; 5; 2;69
ESS1e06_6;1;6.6;01.12.2018;13;BE;1;1,063580751419067;0,447839915752411; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;16;BE;1;2,112504720687866;0,447839915752411; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;17;BE;1;1,063580751419067;0,447839915752411; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;18;BE;1;1,063580751419067;0,447839915752411; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;19;BE;1;1,173295736312866;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;20;BE;1;1,324480772018433;0,447839915752411; 3; 2;NA
ESS1e06_6;1;6.6;01.12.2018;23;BE;1;0,915656208992004;0,447839915752411; 3; 2;NA
ESS1e06_6;1;6.6;01.12.2018;27;BE;1;4,000000000000000;0,447839915752411; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;28;BE;1;1,437434554100037;0,447839915752411; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;35;BE;1;2,706903457641602;0,447839915752411; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;36;BE;1;3,371008634567261;0,447839915752411; 1; 1;62
ESS1e06_6;1;6.6;01.12.2018;37;BE;1;1,324517130851746;0,447839915752411; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;38;BE;1;1,697198510169983;0,447839915752411; 1; 1;72
ESS1e06_6;1;6.6;01.12.2018;39;BE;1;3,915488481521606;0,447839915752411; 5; 1;45
ESS1e06_6;1;6.6;01.12.2018;40;BE;1;2,706903457641602;0,447839915752411; 1; 1;46
ESS1e06_6;1;6.6;01.12.2018;44;BE;1;1,324517130851746;0,447839915752411; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;45;BE;1;1,324517130851746;0,447839915752411; 4; 2;58
ESS1e06_6;1;6.6;01.12.2018;46;BE;1;1,063580751419067;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;47;BE;1;3,222949028015137;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;48;BE;1;1,362842082977295;0,447839915752411; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;49;BE;1;4,000000000000000;0,447839915752411; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;50;BE;1;4,000000000000000;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;51;BE;1;1,121793746948242;0,447839915752411; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;52;BE;1;1,063580751419067;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;53;BE;1;3,055701255798340;0,447839915752411; 5; 2;47
ESS1e06_6;1;6.6;01.12.2018;55;BE;1;3,055701255798340;0,447839915752411; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;56;BE;1;3,805379629135132;0,447839915752411; 1; 2;72
ESS1e06_6;1;6.6;01.12.2018;57;BE;1;1,437434554100037;0,447839915752411; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;58;BE;1;2,112504720687866;0,447839915752411; 4; 2;47
ESS1e06_6;1;6.6;01.12.2018;59;BE;1;3,805379629135132;0,447839915752411; 2; 2;78
ESS1e06_6;1;6.6;01.12.2018;60;BE;1;3,805379629135132;0,447839915752411; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;66;BE;1;3,055701255798340;0,447839915752411; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;67;BE;1;1,121793746948242;0,447839915752411; 4; 2;31
ESS1e06_6;1;6.6;01.12.2018;68;BE;1;1,437434554100037;0,447839915752411; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;70;BE;1;1,403909921646118;0,447839915752411;NA; 2;81
ESS1e06_6;1;6.6;01.12.2018;72;BE;1;3,055701255798340;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;73;BE;1;1,063580751419067;0,447839915752411; 5; 2;41
ESS1e06_6;1;6.6;01.12.2018;74;BE;1;1,063580751419067;0,447839915752411; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;75;BE;1;1,121793746948242;0,447839915752411; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;76;BE;1;2,855060338973999;0,447839915752411; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;77;BE;1;1,437434554100037;0,447839915752411; 1; 1;27
ESS1e06_6;1;6.6;01.12.2018;82;BE;1;0,865363359451294;0,447839915752411; 3;NA;NA
ESS1e06_6;1;6.6;01.12.2018;83;BE;1;1,063580751419067;0,447839915752411; 4; 2;35
ESS1e06_6;1;6.6;01.12.2018;84;BE;1;3,371008634567261;0,447839915752411; 2; 1;66
ESS1e06_6;1;6.6;01.12.2018;85;BE;1;1,697198510169983;0,447839915752411; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;86;BE;1;2,228128433227539;0,447839915752411; 3; 2;20
ESS1e06_6;1;6.6;01.12.2018;87;BE;1;3,915488481521606;0,447839915752411; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;88;BE;1;1,173295736312866;0,447839915752411; 5; 1;NA
ESS1e06_6;1;6.6;01.12.2018;89;BE;1;1,324480772018433;0,447839915752411; 5; 2;NA
ESS1e06_6;1;6.6;01.12.2018;90;BE;1;3,915488481521606;0,447839915752411; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;91;BE;1;2,855060338973999;0,447839915752411; 3; 1;31
ESS1e06_6;1;6.6;01.12.2018;92;BE;1;1,362842082977295;0,447839915752411; 3; 1;37
ESS1e06_6;1;6.6;01.12.2018;93;BE;1;2,228128433227539;0,447839915752411; 1; 2;24
ESS1e06_6;1;6.6;01.12.2018;94;BE;1;1,173295736312866;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;95;BE;1;4,000000000000000;0,447839915752411; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;96;BE;1;1,324517130851746;0,447839915752411; 2; 2;61
ESS1e06_6;1;6.6;01.12.2018;97;BE;1;1,362842082977295;0,447839915752411; 5; 1;42
ESS1e06_6;1;6.6;01.12.2018;98;BE;1;1,324480772018433;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;99;BE;1;0,915656208992004;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;100;BE;1;0,461004585027695;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;101;BE;1;0,461004585027695;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;102;BE;1;0,461004585027695;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;103;BE;1;0,461004585027695;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;104;BE;1;3,222949028015137;0,447839915752411; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;105;BE;1;3,805379629135132;0,447839915752411;NA; 2;81
ESS1e06_6;1;6.6;01.12.2018;106;BE;1;0,865363359451294;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;107;BE;1;1,324517130851746;0,447839915752411; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;108;BE;1;4,000000000000000;0,447839915752411; 2; 1;63
ESS1e06_6;1;6.6;01.12.2018;109;BE;1;2,630781650543213;0,447839915752411; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;110;BE;1;1,063580751419067;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;111;BE;1;1,063580751419067;0,447839915752411; 3; 2;40
ESS1e06_6;1;6.6;01.12.2018;112;BE;1;1,362842082977295;0,447839915752411; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;113;BE;1;1,121793746948242;0,447839915752411; 4; 2;34
ESS1e06_6;1;6.6;01.12.2018;114;BE;1;1,121793746948242;0,447839915752411; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;115;BE;1;1,437434554100037;0,447839915752411; 3; 1;28
ESS1e06_6;1;6.6;01.12.2018;116;BE;1;2,228128433227539;0,447839915752411; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;117;BE;1;1,772445440292358;0,447839915752411; 2; 2;64
ESS1e06_6;1;6.6;01.12.2018;118;BE;1;0,762305200099945;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;119;BE;1;0,739530682563782;0,447839915752411; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;120;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;121;BE;1;0,848153531551361;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;122;BE;1;1,524484992027283;0,447839915752411; 3; 1;47
ESS1e06_6;1;6.6;01.12.2018;123;BE;1;0,731996357440948;0,447839915752411; 5; 1;42
ESS1e06_6;1;6.6;01.12.2018;124;BE;1;0,822814226150513;0,447839915752411; 3; 2;21
ESS1e06_6;1;6.6;01.12.2018;125;BE;1;0,946900248527527;0,447839915752411; 5; 2;57
ESS1e06_6;1;6.6;01.12.2018;126;BE;1;0,760329365730286;0,447839915752411; 4; 1;24
ESS1e06_6;1;6.6;01.12.2018;127;BE;1;0,984414041042328;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;128;BE;1;0,946900248527527;0,447839915752411; 1; 2;65
ESS1e06_6;1;6.6;01.12.2018;129;BE;1;0,822814226150513;0,447839915752411; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;130;BE;1;0,731996357440948;0,447839915752411; 4; 1;44
ESS1e06_6;1;6.6;01.12.2018;131;BE;1;0,814431369304657;0,447839915752411; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;132;BE;1;0,845955133438110;0,447839915752411; 3; 1;33
ESS1e06_6;1;6.6;01.12.2018;133;BE;1;1,482783079147339;0,447839915752411; 5; 2;48
ESS1e06_6;1;6.6;01.12.2018;134;BE;1;0,711972773075104;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;135;BE;1;0,762305200099945;0,447839915752411;NA; 1;NA
ESS1e06_6;1;6.6;01.12.2018;136;BE;1;0,711972773075104;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;137;BE;1;1,822293877601624;0,447839915752411;NA; 1;71
ESS1e06_6;1;6.6;01.12.2018;138;BE;1;0,741452515125275;0,447839915752411; 3; 2;NA
ESS1e06_6;1;6.6;01.12.2018;139;BE;1;1,544178843498230;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;140;BE;1;1,544178843498230;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;141;BE;1;1,025174379348755;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;142;BE;1;0,760329365730286;0,447839915752411; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;143;BE;1;1,583492517471313;0,447839915752411; 1; 1;20
ESS1e06_6;1;6.6;01.12.2018;144;BE;1;0,741452515125275;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;145;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;146;BE;1;0,848153531551361;0,447839915752411; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;147;BE;1;0,874992191791534;0,447839915752411; 3; 1;63
ESS1e06_6;1;6.6;01.12.2018;148;BE;1;1,482783079147339;0,447839915752411; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;149;BE;1;0,845955133438110;0,447839915752411; 3; 1;28
ESS1e06_6;1;6.6;01.12.2018;150;BE;1;1,772445440292358;0,447839915752411; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;151;BE;1;0,973530948162079;0,447839915752411; 2; 1;85
ESS1e06_6;1;6.6;01.12.2018;152;BE;1;0,814431369304657;0,447839915752411; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;153;BE;1;1,482783079147339;0,447839915752411; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;154;BE;1;0,739530682563782;0,447839915752411; 3; 2;21
ESS1e06_6;1;6.6;01.12.2018;155;BE;1;0,874992191791534;0,447839915752411; 3; 1;59
ESS1e06_6;1;6.6;01.12.2018;156;BE;1;0,711972773075104;0,447839915752411; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;157;BE;1;0,741452515125275;0,447839915752411; 5; 2;NA
ESS1e06_6;1;6.6;01.12.2018;158;BE;1;0,824952483177185;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;159;BE;1;0,731996357440948;0,447839915752411; 5; 1;51
ESS1e06_6;1;6.6;01.12.2018;160;BE;1;0,845955133438110;0,447839915752411; 3; 1;23
ESS1e06_6;1;6.6;01.12.2018;161;BE;1;0,845955133438110;0,447839915752411; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;162;BE;1;0,874992191791534;0,447839915752411; 4; 1;66
ESS1e06_6;1;6.6;01.12.2018;163;BE;1;0,845955133438110;0,447839915752411; 3; 1;30
ESS1e06_6;1;6.6;01.12.2018;164;BE;1;0,851056993007660;0,447839915752411; 1; 2;69
ESS1e06_6;1;6.6;01.12.2018;165;BE;1;1,772445440292358;0,447839915752411; 2; 2;73
ESS1e06_6;1;6.6;01.12.2018;166;BE;1;0,845955133438110;0,447839915752411; 4; 1;18
ESS1e06_6;1;6.6;01.12.2018;167;BE;1;0,822814226150513;0,447839915752411; 3; 2;20
ESS1e06_6;1;6.6;01.12.2018;168;BE;1;0,739530682563782;0,447839915752411; 4; 2;28
ESS1e06_6;1;6.6;01.12.2018;169;BE;1;1,772445440292358;0,447839915752411; 1; 2;80
ESS1e06_6;1;6.6;01.12.2018;170;BE;1;0,814431369304657;0,447839915752411; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;171;BE;1;0,792152822017670;0,447839915752411; 3; 2;42
ESS1e06_6;1;6.6;01.12.2018;173;BE;1;0,731996357440948;0,447839915752411; 3; 1;41
ESS1e06_6;1;6.6;01.12.2018;174;BE;1;1,540176391601562;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;175;BE;1;0,851056993007660;0,447839915752411; 2; 2;65
ESS1e06_6;1;6.6;01.12.2018;176;BE;1;0,822814226150513;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;177;BE;1;1,540176391601562;0,447839915752411; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;178;BE;1;1,482783079147339;0,447839915752411; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;179;BE;1;1,587607502937317;0,447839915752411; 3; 1;NA
ESS1e06_6;1;6.6;01.12.2018;180;BE;1;1,524484992027283;0,447839915752411; 1; 1;44
ESS1e06_6;1;6.6;01.12.2018;181;BE;1;0,848153531551361;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;182;BE;1;1,524484992027283;0,447839915752411; 3; 1;47
ESS1e06_6;1;6.6;01.12.2018;183;BE;1;0,792152822017670;0,447839915752411; 1; 2;45
ESS1e06_6;1;6.6;01.12.2018;185;BE;1;0,822814226150513;0,447839915752411; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;186;BE;1;1,482783079147339;0,447839915752411; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;187;BE;1;0,822814226150513;0,447839915752411; 3; 2;25
ESS1e06_6;1;6.6;01.12.2018;188;BE;1;0,711972773075104;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;189;BE;1;1,482783079147339;0,447839915752411; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;190;BE;1;1,772445440292358;0,447839915752411; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;191;BE;1;0,731996357440948;0,447839915752411; 2; 1;50
ESS1e06_6;1;6.6;01.12.2018;192;BE;1;0,711972773075104;0,447839915752411; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;195;BE;1;1,524484992027283;0,447839915752411; 1; 1;49
ESS1e06_6;1;6.6;01.12.2018;196;BE;1;0,814431369304657;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;197;BE;1;1,482783079147339;0,447839915752411; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;198;BE;1;0,822814226150513;0,447839915752411; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;199;BE;1;0,845955133438110;0,447839915752411; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;200;BE;1;1,482783079147339;0,447839915752411; 4; 2;38
ESS1e06_6;1;6.6;01.12.2018;201;BE;1;0,792152822017670;0,447839915752411; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;202;BE;1;0,851056993007660;0,447839915752411; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;203;BE;1;0,741452515125275;0,447839915752411; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;204;BE;1;0,845955133438110;0,447839915752411; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;205;BE;1;0,845955133438110;0,447839915752411; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;206;BE;1;0,851056993007660;0,447839915752411; 5; 2;57
ESS1e06_6;1;6.6;01.12.2018;207;BE;1;1,544178843498230;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;208;BE;1;0,792152822017670;0,447839915752411; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;209;BE;1;1,583492517471313;0,447839915752411; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;210;BE;1;0,731996357440948;0,447839915752411; 3; 1;38
ESS1e06_6;1;6.6;01.12.2018;211;BE;1;0,851056993007660;0,447839915752411; 1; 2;74
ESS1e06_6;1;6.6;01.12.2018;212;BE;1;0,792152822017670;0,447839915752411; 5; 2;42
ESS1e06_6;1;6.6;01.12.2018;213;BE;1;0,946900248527527;0,447839915752411; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;214;BE;1;1,583492517471313;0,447839915752411; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;215;BE;1;1,772445440292358;0,447839915752411;NA; 2;81
ESS1e06_6;1;6.6;01.12.2018;216;BE;1;1,524484992027283;0,447839915752411; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;217;BE;1;1,583492517471313;0,447839915752411; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;218;BE;1;0,792152822017670;0,447839915752411; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;219;BE;1;0,814431369304657;0,447839915752411; 1; 1;54
ESS1e06_6;1;6.6;01.12.2018;220;BE;1;0,731996357440948;0,447839915752411; 1; 1;35
ESS1e06_6;1;6.6;01.12.2018;221;BE;1;0,711972773075104;0,447839915752411; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;222;BE;1;1,540176391601562;0,447839915752411; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;223;BE;1;1,482783079147339;0,447839915752411; 3; 2;52
ESS1e06_6;1;6.6;01.12.2018;224;BE;1;1,772445440292358;0,447839915752411; 2; 2;79
ESS1e06_6;1;6.6;01.12.2018;225;BE;1;0,762305200099945;0,447839915752411; 3; 1;NA
ESS1e06_6;1;6.6;01.12.2018;226;BE;1;0,760329365730286;0,447839915752411; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;227;BE;1;1,772445440292358;0,447839915752411; 3; 2;76
ESS1e06_6;1;6.6;01.12.2018;228;BE;1;0,822814226150513;0,447839915752411; 1; 2;22
ESS1e06_6;1;6.6;01.12.2018;229;BE;1;0,731996357440948;0,447839915752411; 3; 1;43
ESS1e06_6;1;6.6;01.12.2018;230;BE;1;0,845955133438110;0,447839915752411; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;231;BE;1;1,772445440292358;0,447839915752411; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;232;BE;1;1,524484992027283;0,447839915752411; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;233;BE;1;1,772445440292358;0,447839915752411; 2; 2;68
ESS1e06_6;1;6.6;01.12.2018;234;BE;1;1,540176391601562;0,447839915752411; 5; 2;18
ESS1e06_6;1;6.6;01.12.2018;235;BE;1;1,772445440292358;0,447839915752411; 2; 2;70
ESS1e06_6;1;6.6;01.12.2018;236;BE;1;0,822814226150513;0,447839915752411; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;237;BE;1;0,845955133438110;0,447839915752411; 3; 1;17
ESS1e06_6;1;6.6;01.12.2018;238;BE;1;1,583492517471313;0,447839915752411; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;239;BE;1;0,814431369304657;0,447839915752411; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;240;BE;1;0,874992191791534;0,447839915752411; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;241;BE;1;1,772445440292358;0,447839915752411; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;242;BE;1;1,540176391601562;0,447839915752411; 1; 2;30
ESS1e06_6;1;6.6;01.12.2018;243;BE;1;1,524484992027283;0,447839915752411; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;244;BE;1;0,711972773075104;0,447839915752411; 2; 2;53
ESS1e06_6;1;6.6;01.12.2018;245;BE;1;1,482783079147339;0,447839915752411; 5; 2;37
ESS1e06_6;1;6.6;01.12.2018;246;BE;1;1,524484992027283;0,447839915752411; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;247;BE;1;0,874992191791534;0,447839915752411; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;248;BE;1;0,739530682563782;0,447839915752411; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;249;BE;1;0,615125119686127;0,447839915752411; 4;NA;52
ESS1e06_6;1;6.6;01.12.2018;250;BE;1;0,822814226150513;0,447839915752411; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;251;BE;1;0,760329365730286;0,447839915752411; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;252;BE;1;0,792152822017670;0,447839915752411; 2; 2;44
ESS1e06_6;1;6.6;01.12.2018;253;BE;1;0,739530682563782;0,447839915752411; 1; 2;33
ESS1e06_6;1;6.6;01.12.2018;254;BE;1;1,482783079147339;0,447839915752411; 5; 2;44
ESS1e06_6;1;6.6;01.12.2018;255;BE;1;1,772445440292358;0,447839915752411; 2; 2;90
ESS1e06_6;1;6.6;01.12.2018;257;BE;1;1,540176391601562;0,447839915752411; 1; 2;21
ESS1e06_6;1;6.6;01.12.2018;258;BE;1;0,741452515125275;0,447839915752411; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;259;BE;1;1,054006576538086;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;260;BE;1;0,973530948162079;0,447839915752411; 2; 1;74
ESS1e06_6;1;6.6;01.12.2018;261;BE;1;0,848153531551361;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;262;BE;1;0,760329365730286;0,447839915752411; 5; 1;33
ESS1e06_6;1;6.6;01.12.2018;263;BE;1;0,792152822017670;0,447839915752411; 4; 2;52
ESS1e06_6;1;6.6;01.12.2018;264;BE;1;0,851056993007660;0,447839915752411; 1; 2;61
ESS1e06_6;1;6.6;01.12.2018;265;BE;1;1,482783079147339;0,447839915752411; 2; 2;48
ESS1e06_6;1;6.6;01.12.2018;266;BE;1;0,946900248527527;0,447839915752411; 2; 2;77
ESS1e06_6;1;6.6;01.12.2018;267;BE;1;1,524484992027283;0,447839915752411; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;268;BE;1;0,973530948162079;0,447839915752411; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;269;BE;1;1,583492517471313;0,447839915752411; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;270;BE;1;0,741452515125275;0,447839915752411; 4; 2;NA
ESS1e06_6;1;6.6;01.12.2018;271;BE;1;0,885722815990448;0,447839915752411; 2;NA;NA
ESS1e06_6;1;6.6;01.12.2018;272;BE;1;0,762305200099945;0,447839915752411;NA; 1;NA
ESS1e06_6;1;6.6;01.12.2018;273;BE;1;1,822293877601624;0,447839915752411; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;274;BE;1;0,711972773075104;0,447839915752411; 3; 2;46
ESS1e06_6;1;6.6;01.12.2018;275;BE;1;1,772445440292358;0,447839915752411; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;276;BE;1;0,814431369304657;0,447839915752411; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;277;BE;1;0,762305200099945;0,447839915752411; 4; 1;NA
ESS1e06_6;1;6.6;01.12.2018;278;BE;1;1,334128499031067;0,447839915752411; 1;NA;NA
ESS1e06_6;1;6.6;01.12.2018;279;BE;1;0,845955133438110;0,447839915752411; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;280;BE;1;1,334128499031067;0,447839915752411; 1;NA;NA
ESS1e06_6;1;6.6;01.12.2018;281;BE;1;0,762305200099945;0,447839915752411; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;282;BE;1;0,848153531551361;0,447839915752411; 3; 1;NA
ESS1e06_6;1;6.6;01.12.2018;283;BE;1;1,524484992027283;0,447839915752411; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;284;BE;1;1,587607502937317;0,447839915752411; 3; 1;NA
ESS1e06_6;1;6.6;01.12.2018;285;BE;1;0,741452515125275;0,447839915752411; 3; 2;NA
ESS1e06_6;1;6.6;01.12.2018;286;BE;1;0,822814226150513;0,447839915752411; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;287;BE;1;0,845955133438110;0,447839915752411; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;288;BE;1;0,874992191791534;0,447839915752411; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;289;BE;1;0,711972773075104;0,447839915752411; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;290;BE;1;1,482783079147339;0,447839915752411; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;291;BE;1;0,711972773075104;0,447839915752411; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;292;BE;1;0,822814226150513;0,447839915752411; 3; 2;24
ESS1e06_6;1;6.6;01.12.2018;293;BE;1;1,583492517471313;0,447839915752411; 3; 1;22
ESS1e06_6;1;6.6;01.12.2018;294;BE;1;0,731996357440948;0,447839915752411; 2; 1;47
ESS1e06_6;1;6.6;01.12.2018;295;BE;1;0,822814226150513;0,447839915752411; 4; 2;31
ESS1e06_6;1;6.6;01.12.2018;296;BE;1;0,638934433460236;0,447839915752411; 5;NA;24
ESS1e06_6;1;6.6;01.12.2018;297;BE;1;0,946900248527527;0,447839915752411; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;298;BE;1;0,845955133438110;0,447839915752411; 3; 1;21
ESS1e06_6;1;6.6;01.12.2018;299;BE;1;0,731996357440948;0,447839915752411; 3; 1;52
ESS1e06_6;1;6.6;01.12.2018;300;BE;1;1,772445440292358;0,447839915752411; 2; 2;69
ESS1e06_6;1;6.6;01.12.2018;301;BE;1;1,772445440292358;0,447839915752411; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;302;BE;1;1,524484992027283;0,447839915752411; 1; 1;40
ESS1e06_6;1;6.6;01.12.2018;303;BE;1;0,792152822017670;0,447839915752411; 2; 2;46
ESS1e06_6;1;6.6;01.12.2018;305;BE;1;0,814431369304657;0,447839915752411; 5; 1;36
