name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1;IS;1;0,941747188568115;0,0388469770550728;NA;NA;NA
ESS2e03_6;2;3.6;01.12.2018;3;IS;1;0,524081647396088;0,0388469770550728; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;4;IS;1;1,660262942314148;0,0388469770550728; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;5;IS;1;0,649549186229706;0,0388469770550728; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;6;IS;1;0,973826766014099;0,0388469770550728; 3; 1;66
ESS2e03_6;2;3.6;01.12.2018;7;IS;1;1,660262942314148;0,0388469770550728; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;8;IS;1;1,339565157890320;0,0388469770550728; 1; 2;48
ESS2e03_6;2;3.6;01.12.2018;9;IS;1;0,963854193687439;0,0388469770550728; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;10;IS;1;1,161480307579041;0,0388469770550728; 1; 2;44
ESS2e03_6;2;3.6;01.12.2018;11;IS;1;0,963854193687439;0,0388469770550728; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;12;IS;1;0,524081647396088;0,0388469770550728; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;13;IS;1;1,619272589683533;0,0388469770550728; 4; 1;29
ESS2e03_6;2;3.6;01.12.2018;14;IS;1;1,161480307579041;0,0388469770550728; 3; 2;47
ESS2e03_6;2;3.6;01.12.2018;15;IS;1;1,404002904891968;0,0388469770550728; 4; 1;19
ESS2e03_6;2;3.6;01.12.2018;16;IS;1;0,963854193687439;0,0388469770550728; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;17;IS;1;1,439543962478638;0,0388469770550728; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;18;IS;1;0,963854193687439;0,0388469770550728; 2; 2;70
ESS2e03_6;2;3.6;01.12.2018;19;IS;1;0,963854193687439;0,0388469770550728; 1; 2;67
ESS2e03_6;2;3.6;01.12.2018;20;IS;1;1,216185331344604;0,0388469770550728; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;21;IS;1;1,404002904891968;0,0388469770550728; 1; 1;31
ESS2e03_6;2;3.6;01.12.2018;22;IS;1;1,191695451736450;0,0388469770550728;NA; 1;NA
ESS2e03_6;2;3.6;01.12.2018;23;IS;1;0,973826766014099;0,0388469770550728; 5; 1;57
ESS2e03_6;2;3.6;01.12.2018;24;IS;1;1,404002904891968;0,0388469770550728; 1; 1;19
ESS2e03_6;2;3.6;01.12.2018;25;IS;1;0,633512377738953;0,0388469770550728; 1; 1;21
ESS2e03_6;2;3.6;01.12.2018;26;IS;1;1,123139500617981;0,0388469770550728; 2; 1;57
ESS2e03_6;2;3.6;01.12.2018;27;IS;1;1,123139500617981;0,0388469770550728; 1; 1;61
ESS2e03_6;2;3.6;01.12.2018;28;IS;1;0,649549186229706;0,0388469770550728; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;29;IS;1;1,216185331344604;0,0388469770550728; 5; 1;50
ESS2e03_6;2;3.6;01.12.2018;30;IS;1;1,161480307579041;0,0388469770550728; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;31;IS;1;0,633512377738953;0,0388469770550728; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;32;IS;1;1,660262942314148;0,0388469770550728; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;33;IS;1;0,847995698451996;0,0388469770550728; 1; 1;67
ESS2e03_6;2;3.6;01.12.2018;34;IS;1;1,439543962478638;0,0388469770550728; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;35;IS;1;0,963854193687439;0,0388469770550728; 2; 2;81
ESS2e03_6;2;3.6;01.12.2018;36;IS;1;1,054502964019775;0,0388469770550728; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;37;IS;1;1,404002904891968;0,0388469770550728; 3; 1;16
ESS2e03_6;2;3.6;01.12.2018;38;IS;1;1,161480307579041;0,0388469770550728; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;39;IS;1;1,216185331344604;0,0388469770550728; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;40;IS;1;0,649549186229706;0,0388469770550728; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;41;IS;1;0,524081647396088;0,0388469770550728; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;42;IS;1;0,963854193687439;0,0388469770550728; 4; 2;81
ESS2e03_6;2;3.6;01.12.2018;43;IS;1;0,524081647396088;0,0388469770550728; 3; 2;47
ESS2e03_6;2;3.6;01.12.2018;44;IS;1;1,161480307579041;0,0388469770550728; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;45;IS;1;0,847995698451996;0,0388469770550728; 3; 1;65
ESS2e03_6;2;3.6;01.12.2018;46;IS;1;0,973826766014099;0,0388469770550728; 1; 1;73
ESS2e03_6;2;3.6;01.12.2018;47;IS;1;1,111637830734253;0,0388469770550728; 2; 2;55
ESS2e03_6;2;3.6;01.12.2018;48;IS;1;1,123139500617981;0,0388469770550728; 1; 1;74
ESS2e03_6;2;3.6;01.12.2018;49;IS;1;0,524081647396088;0,0388469770550728; 3; 2;45
ESS2e03_6;2;3.6;01.12.2018;50;IS;1;0,524081647396088;0,0388469770550728; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;51;IS;1;0,475811481475830;0,0388469770550728; 4; 1;35
ESS2e03_6;2;3.6;01.12.2018;52;IS;1;1,216185331344604;0,0388469770550728; 5; 1;48
ESS2e03_6;2;3.6;01.12.2018;53;IS;1;0,524081647396088;0,0388469770550728; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;54;IS;1;0,649549186229706;0,0388469770550728; 1; 2;30
ESS2e03_6;2;3.6;01.12.2018;55;IS;1;0,439408868551254;0,0388469770550728; 3; 1;65
ESS2e03_6;2;3.6;01.12.2018;56;IS;1;1,339565157890320;0,0388469770550728; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;57;IS;1;1,247309923171997;0,0388469770550728; 1;NA;NA
ESS2e03_6;2;3.6;01.12.2018;58;IS;1;0,649549186229706;0,0388469770550728; 2; 2;25
ESS2e03_6;2;3.6;01.12.2018;59;IS;1;0,439408868551254;0,0388469770550728; 3; 1;63
ESS2e03_6;2;3.6;01.12.2018;60;IS;1;0,963854193687439;0,0388469770550728; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;61;IS;1;0,524081647396088;0,0388469770550728; 5; 2;47
ESS2e03_6;2;3.6;01.12.2018;62;IS;1;0,973826766014099;0,0388469770550728; 1; 1;75
ESS2e03_6;2;3.6;01.12.2018;63;IS;1;1,216185331344604;0,0388469770550728; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;64;IS;1;1,011402010917664;0,0388469770550728; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;65;IS;1;1,216185331344604;0,0388469770550728; 3; 1;37
ESS2e03_6;2;3.6;01.12.2018;66;IS;1;0,617505013942719;0,0388469770550728; 1; 1;NA
ESS2e03_6;2;3.6;01.12.2018;67;IS;1;1,439543962478638;0,0388469770550728; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;68;IS;1;0,633512377738953;0,0388469770550728; 1; 1;24
ESS2e03_6;2;3.6;01.12.2018;69;IS;1;0,524081647396088;0,0388469770550728; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;70;IS;1;0,649549186229706;0,0388469770550728; 2; 2;33
ESS2e03_6;2;3.6;01.12.2018;71;IS;1;0,633512377738953;0,0388469770550728; 4; 1;25
ESS2e03_6;2;3.6;01.12.2018;72;IS;1;0,963854193687439;0,0388469770550728; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;73;IS;1;1,216185331344604;0,0388469770550728; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;74;IS;1;1,216185331344604;0,0388469770550728; 2; 1;45
ESS2e03_6;2;3.6;01.12.2018;75;IS;1;1,216185331344604;0,0388469770550728; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;76;IS;1;1,123139500617981;0,0388469770550728; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;77;IS;1;1,439543962478638;0,0388469770550728; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;78;IS;1;1,404002904891968;0,0388469770550728; 3; 1;18
ESS2e03_6;2;3.6;01.12.2018;79;IS;1;1,439543962478638;0,0388469770550728; 3; 2;19
ESS2e03_6;2;3.6;01.12.2018;80;IS;1;1,404002904891968;0,0388469770550728; 1; 1;25
ESS2e03_6;2;3.6;01.12.2018;81;IS;1;1,439543962478638;0,0388469770550728; 1; 2;21
ESS2e03_6;2;3.6;01.12.2018;82;IS;1;0,633512377738953;0,0388469770550728; 3; 1;31
ESS2e03_6;2;3.6;01.12.2018;83;IS;1;1,439543962478638;0,0388469770550728; 1; 2;19
ESS2e03_6;2;3.6;01.12.2018;84;IS;1;0,524081647396088;0,0388469770550728; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;85;IS;1;1,123139500617981;0,0388469770550728; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;86;IS;1;0,918247461318970;0,0388469770550728; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;87;IS;1;1,404002904891968;0,0388469770550728; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;88;IS;1;0,475811481475830;0,0388469770550728; 3; 1;42
ESS2e03_6;2;3.6;01.12.2018;89;IS;1;0,963854193687439;0,0388469770550728; 1; 2;56
ESS2e03_6;2;3.6;01.12.2018;90;IS;1;1,216185331344604;0,0388469770550728; 3; 1;38
ESS2e03_6;2;3.6;01.12.2018;91;IS;1;1,123139500617981;0,0388469770550728; 2; 1;66
ESS2e03_6;2;3.6;01.12.2018;92;IS;1;1,339565157890320;0,0388469770550728; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;93;IS;1;1,161480307579041;0,0388469770550728; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;94;IS;1;0,649549186229706;0,0388469770550728; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;95;IS;1;1,216185331344604;0,0388469770550728; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;96;IS;1;0,963854193687439;0,0388469770550728; 1; 2;74
ESS2e03_6;2;3.6;01.12.2018;97;IS;1;1,123139500617981;0,0388469770550728; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;98;IS;1;1,216185331344604;0,0388469770550728; 1; 1;48
ESS2e03_6;2;3.6;01.12.2018;99;IS;1;0,963854193687439;0,0388469770550728; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;100;IS;1;1,339565157890320;0,0388469770550728; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;101;IS;1;1,222587466239929;0,0388469770550728; 3; 1;30
ESS2e03_6;2;3.6;01.12.2018;102;IS;1;1,191695451736450;0,0388469770550728;NA; 1;NA
ESS2e03_6;2;3.6;01.12.2018;103;IS;1;1,216185331344604;0,0388469770550728; 1; 1;45
ESS2e03_6;2;3.6;01.12.2018;104;IS;1;0,434909075498581;0,0388469770550728; 1; 2;61
ESS2e03_6;2;3.6;01.12.2018;105;IS;1;1,054502964019775;0,0388469770550728; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;106;IS;1;1,216185331344604;0,0388469770550728; 2; 1;40
ESS2e03_6;2;3.6;01.12.2018;107;IS;1;0,633512377738953;0,0388469770550728; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;108;IS;1;1,123139500617981;0,0388469770550728; 3; 1;57
ESS2e03_6;2;3.6;01.12.2018;109;IS;1;1,339565157890320;0,0388469770550728; 3; 2;36
ESS2e03_6;2;3.6;01.12.2018;110;IS;1;0,475811481475830;0,0388469770550728; 3; 1;51
ESS2e03_6;2;3.6;01.12.2018;111;IS;1;1,404002904891968;0,0388469770550728; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;112;IS;1;1,216185331344604;0,0388469770550728; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;113;IS;1;1,054502964019775;0,0388469770550728; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;114;IS;1;1,439543962478638;0,0388469770550728; 2; 2;15
ESS2e03_6;2;3.6;01.12.2018;115;IS;1;1,439543962478638;0,0388469770550728; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;116;IS;1;1,404002904891968;0,0388469770550728; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;117;IS;1;0,839311718940735;0,0388469770550728; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;118;IS;1;0,963854193687439;0,0388469770550728; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;119;IS;1;1,619272589683533;0,0388469770550728; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;120;IS;1;1,216185331344604;0,0388469770550728; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;121;IS;1;1,054502964019775;0,0388469770550728; 2; 1;52
ESS2e03_6;2;3.6;01.12.2018;122;IS;1;1,111637830734253;0,0388469770550728; 2; 2;84
ESS2e03_6;2;3.6;01.12.2018;123;IS;1;0,434909075498581;0,0388469770550728; 2; 2;68
ESS2e03_6;2;3.6;01.12.2018;124;IS;1;1,111637830734253;0,0388469770550728; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;125;IS;1;1,123139500617981;0,0388469770550728; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;126;IS;1;0,649549186229706;0,0388469770550728; 1; 2;25
ESS2e03_6;2;3.6;01.12.2018;127;IS;1;0,649549186229706;0,0388469770550728; 1; 2;21
ESS2e03_6;2;3.6;01.12.2018;128;IS;1;0,524081647396088;0,0388469770550728; 1; 2;52
ESS2e03_6;2;3.6;01.12.2018;129;IS;1;0,633512377738953;0,0388469770550728; 3; 1;33
ESS2e03_6;2;3.6;01.12.2018;130;IS;1;1,404002904891968;0,0388469770550728; 1; 1;17
ESS2e03_6;2;3.6;01.12.2018;131;IS;1;0,963854193687439;0,0388469770550728; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;132;IS;1;0,524081647396088;0,0388469770550728; 1; 2;43
ESS2e03_6;2;3.6;01.12.2018;133;IS;1;0,524081647396088;0,0388469770550728; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;134;IS;1;0,434909075498581;0,0388469770550728; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;135;IS;1;0,633512377738953;0,0388469770550728; 2; 1;21
ESS2e03_6;2;3.6;01.12.2018;136;IS;1;0,649549186229706;0,0388469770550728; 1; 2;27
ESS2e03_6;2;3.6;01.12.2018;137;IS;1;1,439543962478638;0,0388469770550728; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;138;IS;1;1,222587466239929;0,0388469770550728; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;139;IS;1;0,434909075498581;0,0388469770550728; 2; 2;64
ESS2e03_6;2;3.6;01.12.2018;140;IS;1;0,649549186229706;0,0388469770550728; 5; 2;22
ESS2e03_6;2;3.6;01.12.2018;141;IS;1;1,011402010917664;0,0388469770550728; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;142;IS;1;1,011402010917664;0,0388469770550728; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;143;IS;1;0,633512377738953;0,0388469770550728; 3; 1;21
ESS2e03_6;2;3.6;01.12.2018;144;IS;1;0,847995698451996;0,0388469770550728; 4; 1;74
ESS2e03_6;2;3.6;01.12.2018;145;IS;1;0,918247461318970;0,0388469770550728; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;146;IS;1;1,001892089843750;0,0388469770550728;NA; 2;NA
ESS2e03_6;2;3.6;01.12.2018;147;IS;1;1,216185331344604;0,0388469770550728; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;148;IS;1;0,475811481475830;0,0388469770550728; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;149;IS;1;1,222587466239929;0,0388469770550728; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;150;IS;1;0,963854193687439;0,0388469770550728; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;151;IS;1;0,839311718940735;0,0388469770550728; 1; 2;60
ESS2e03_6;2;3.6;01.12.2018;152;IS;1;1,216185331344604;0,0388469770550728; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;153;IS;1;0,434909075498581;0,0388469770550728; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;154;IS;1;0,649549186229706;0,0388469770550728; 4; 2;28
ESS2e03_6;2;3.6;01.12.2018;155;IS;1;0,524081647396088;0,0388469770550728; 4; 2;44
ESS2e03_6;2;3.6;01.12.2018;156;IS;1;0,439408868551254;0,0388469770550728; 2; 1;62
ESS2e03_6;2;3.6;01.12.2018;157;IS;1;0,475811481475830;0,0388469770550728; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;158;IS;1;0,918247461318970;0,0388469770550728; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;159;IS;1;0,633512377738953;0,0388469770550728; 4; 1;31
ESS2e03_6;2;3.6;01.12.2018;160;IS;1;1,054502964019775;0,0388469770550728; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;161;IS;1;0,633512377738953;0,0388469770550728; 4; 1;24
ESS2e03_6;2;3.6;01.12.2018;162;IS;1;0,524081647396088;0,0388469770550728; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;163;IS;1;0,649549186229706;0,0388469770550728; 2; 2;23
ESS2e03_6;2;3.6;01.12.2018;164;IS;1;0,524081647396088;0,0388469770550728; 1; 2;45
ESS2e03_6;2;3.6;01.12.2018;165;IS;1;1,439543962478638;0,0388469770550728; 3; 2;20
ESS2e03_6;2;3.6;01.12.2018;166;IS;1;1,161480307579041;0,0388469770550728; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;167;IS;1;1,339565157890320;0,0388469770550728; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;168;IS;1;0,524081647396088;0,0388469770550728; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;169;IS;1;1,123139500617981;0,0388469770550728; 2; 1;74
ESS2e03_6;2;3.6;01.12.2018;170;IS;1;1,111637830734253;0,0388469770550728; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;171;IS;1;0,963854193687439;0,0388469770550728; 2; 2;56
ESS2e03_6;2;3.6;01.12.2018;172;IS;1;0,524081647396088;0,0388469770550728; 2; 2;54
ESS2e03_6;2;3.6;01.12.2018;173;IS;1;1,439543962478638;0,0388469770550728; 2; 2;24
ESS2e03_6;2;3.6;01.12.2018;174;IS;1;1,404002904891968;0,0388469770550728; 2; 1;33
ESS2e03_6;2;3.6;01.12.2018;175;IS;1;1,660262942314148;0,0388469770550728; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;176;IS;1;1,161480307579041;0,0388469770550728; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;177;IS;1;0,439408868551254;0,0388469770550728; 2; 1;90
ESS2e03_6;2;3.6;01.12.2018;178;IS;1;1,216185331344604;0,0388469770550728; 1; 1;54
ESS2e03_6;2;3.6;01.12.2018;179;IS;1;1,404002904891968;0,0388469770550728; 4; 1;27
ESS2e03_6;2;3.6;01.12.2018;180;IS;1;1,111637830734253;0,0388469770550728; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;181;IS;1;1,222587466239929;0,0388469770550728; 1; 1;23
ESS2e03_6;2;3.6;01.12.2018;182;IS;1;0,633512377738953;0,0388469770550728; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;183;IS;1;1,404002904891968;0,0388469770550728; 3; 1;20
ESS2e03_6;2;3.6;01.12.2018;184;IS;1;0,963854193687439;0,0388469770550728; 1; 2;86
ESS2e03_6;2;3.6;01.12.2018;185;IS;1;0,524081647396088;0,0388469770550728; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;186;IS;1;1,439543962478638;0,0388469770550728; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;187;IS;1;0,524081647396088;0,0388469770550728; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;188;IS;1;0,475811481475830;0,0388469770550728; 2; 1;46
ESS2e03_6;2;3.6;01.12.2018;189;IS;1;0,963854193687439;0,0388469770550728; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;190;IS;1;0,918247461318970;0,0388469770550728; 4; 1;54
ESS2e03_6;2;3.6;01.12.2018;191;IS;1;0,649549186229706;0,0388469770550728; 1; 2;34
ESS2e03_6;2;3.6;01.12.2018;192;IS;1;1,161480307579041;0,0388469770550728; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;193;IS;1;1,123139500617981;0,0388469770550728; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;194;IS;1;0,649549186229706;0,0388469770550728; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;195;IS;1;1,054502964019775;0,0388469770550728; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;196;IS;1;0,918247461318970;0,0388469770550728; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;197;IS;1;0,524081647396088;0,0388469770550728; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;198;IS;1;0,649549186229706;0,0388469770550728; 2; 2;30
ESS2e03_6;2;3.6;01.12.2018;199;IS;1;0,649549186229706;0,0388469770550728; 2; 2;29
ESS2e03_6;2;3.6;01.12.2018;200;IS;1;0,475811481475830;0,0388469770550728; 2; 1;47
ESS2e03_6;2;3.6;01.12.2018;201;IS;1;0,963854193687439;0,0388469770550728; 1; 2;79
ESS2e03_6;2;3.6;01.12.2018;202;IS;1;0,649549186229706;0,0388469770550728; 1; 2;33
ESS2e03_6;2;3.6;01.12.2018;203;IS;1;0,475811481475830;0,0388469770550728; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;204;IS;1;1,216185331344604;0,0388469770550728; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;205;IS;1;0,963854193687439;0,0388469770550728; 2; 2;87
ESS2e03_6;2;3.6;01.12.2018;206;IS;1;1,111637830734253;0,0388469770550728; 1; 2;58
ESS2e03_6;2;3.6;01.12.2018;207;IS;1;1,011402010917664;0,0388469770550728; 3; 2;43
ESS2e03_6;2;3.6;01.12.2018;208;IS;1;1,339565157890320;0,0388469770550728; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;209;IS;1;0,524081647396088;0,0388469770550728; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;210;IS;1;1,404002904891968;0,0388469770550728; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;211;IS;1;0,847995698451996;0,0388469770550728; 2; 1;80
ESS2e03_6;2;3.6;01.12.2018;212;IS;1;1,253536105155945;0,0388469770550728; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;213;IS;1;0,439408868551254;0,0388469770550728; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;214;IS;1;1,011402010917664;0,0388469770550728; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;215;IS;1;0,649549186229706;0,0388469770550728;NA; 2;24
ESS2e03_6;2;3.6;01.12.2018;216;IS;1;1,404002904891968;0,0388469770550728; 3; 1;17
ESS2e03_6;2;3.6;01.12.2018;217;IS;1;1,011402010917664;0,0388469770550728; 4; 2;48
ESS2e03_6;2;3.6;01.12.2018;218;IS;1;0,524081647396088;0,0388469770550728; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;219;IS;1;0,941747188568115;0,0388469770550728; 1;NA;NA
ESS2e03_6;2;3.6;01.12.2018;220;IS;1;0,633512377738953;0,0388469770550728; 3; 1;28
ESS2e03_6;2;3.6;01.12.2018;221;IS;1;0,963854193687439;0,0388469770550728; 1; 2;80
ESS2e03_6;2;3.6;01.12.2018;222;IS;1;1,123139500617981;0,0388469770550728; 2; 1;80
ESS2e03_6;2;3.6;01.12.2018;223;IS;1;1,439543962478638;0,0388469770550728; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;224;IS;1;0,973826766014099;0,0388469770550728; 2; 1;78
ESS2e03_6;2;3.6;01.12.2018;225;IS;1;0,633512377738953;0,0388469770550728; 4; 1;22
ESS2e03_6;2;3.6;01.12.2018;226;IS;1;1,216185331344604;0,0388469770550728; 3; 1;41
ESS2e03_6;2;3.6;01.12.2018;227;IS;1;0,524081647396088;0,0388469770550728; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;228;IS;1;0,475811481475830;0,0388469770550728; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;229;IS;1;0,847995698451996;0,0388469770550728; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;230;IS;1;0,963854193687439;0,0388469770550728; 2; 2;67
ESS2e03_6;2;3.6;01.12.2018;231;IS;1;1,253536105155945;0,0388469770550728;NA; 2;23
ESS2e03_6;2;3.6;01.12.2018;232;IS;1;1,123139500617981;0,0388469770550728; 4; 1;56
ESS2e03_6;2;3.6;01.12.2018;233;IS;1;1,216185331344604;0,0388469770550728; 2; 1;38
ESS2e03_6;2;3.6;01.12.2018;234;IS;1;0,524081647396088;0,0388469770550728; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;235;IS;1;0,649549186229706;0,0388469770550728; 1; 2;26
ESS2e03_6;2;3.6;01.12.2018;236;IS;1;0,524081647396088;0,0388469770550728; 2; 2;45
ESS2e03_6;2;3.6;01.12.2018;237;IS;1;1,216185331344604;0,0388469770550728; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;238;IS;1;1,253536105155945;0,0388469770550728; 4; 2;26
ESS2e03_6;2;3.6;01.12.2018;239;IS;1;1,054502964019775;0,0388469770550728; 2; 1;51
ESS2e03_6;2;3.6;01.12.2018;240;IS;1;0,963854193687439;0,0388469770550728; 3; 2;55
ESS2e03_6;2;3.6;01.12.2018;241;IS;1;1,123139500617981;0,0388469770550728; 2; 1;65
ESS2e03_6;2;3.6;01.12.2018;242;IS;1;0,963854193687439;0,0388469770550728; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;243;IS;1;1,111637830734253;0,0388469770550728; 3; 2;60
ESS2e03_6;2;3.6;01.12.2018;244;IS;1;1,216185331344604;0,0388469770550728; 2; 1;41
ESS2e03_6;2;3.6;01.12.2018;245;IS;1;1,339565157890320;0,0388469770550728; 2; 2;51
ESS2e03_6;2;3.6;01.12.2018;246;IS;1;1,111637830734253;0,0388469770550728;NA; 2;82
ESS2e03_6;2;3.6;01.12.2018;247;IS;1;1,216185331344604;0,0388469770550728; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;248;IS;1;1,439543962478638;0,0388469770550728; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;249;IS;1;0,524081647396088;0,0388469770550728; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;250;IS;1;1,439543962478638;0,0388469770550728; 2; 2;17
ESS2e03_6;2;3.6;01.12.2018;251;IS;1;0,475811481475830;0,0388469770550728; 4; 1;43
ESS2e03_6;2;3.6;01.12.2018;252;IS;1;1,123139500617981;0,0388469770550728; 3; 1;66
ESS2e03_6;2;3.6;01.12.2018;253;IS;1;1,011402010917664;0,0388469770550728; 3; 2;49
ESS2e03_6;2;3.6;01.12.2018;254;IS;1;1,619272589683533;0,0388469770550728; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;255;IS;1;1,439543962478638;0,0388469770550728; 2; 2;18
ESS2e03_6;2;3.6;01.12.2018;256;IS;1;0,963854193687439;0,0388469770550728; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;257;IS;1;1,660262942314148;0,0388469770550728; 3; 2;29
ESS2e03_6;2;3.6;01.12.2018;258;IS;1;1,619272589683533;0,0388469770550728; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;259;IS;1;1,404002904891968;0,0388469770550728; 2; 1;26
