name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;191;GR;0,841600000858307;1,164142608642578;0,337785840034485; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;192;GR;0,841600000858307;1,172097206115723;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;194;GR;1,262400031089783;0,958647429943085;0,337785840034485; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;195;GR;0,841600000858307;0,652747333049774;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;196;GR;1,262400031089783;1,218374133110046;0,337785840034485; 1;1;70
ESS1e06_6;1;6.6;01.12.2018;197;GR;1,262400031089783;1,176943063735962;0,337785840034485; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;1741;GR;0,841600000858307;0,894138813018799;0,337785840034485; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;1742;GR;0,841600000858307;1,032119154930115;0,337785840034485; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;1743;GR;0,841600000858307;1,164142608642578;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1744;GR;1,683200001716614;1,672411918640137;0,337785840034485; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;1745;GR;1,683200001716614;1,305494666099548;0,337785840034485; 1;2;54
ESS1e06_6;1;6.6;01.12.2018;1746;GR;0,841600000858307;0,995698094367981;0,337785840034485; 1;1;53
ESS1e06_6;1;6.6;01.12.2018;1747;GR;1,683200001716614;2,064238309860229;0,337785840034485; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;1748;GR;1,262400031089783;1,254308938980103;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;2791;GR;0,420800000429153;0,447069406509399;0,337785840034485; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;2793;GR;1,262400031089783;0,898869037628174;0,337785840034485; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;2794;GR;1,683200001716614;1,672411918640137;0,337785840034485; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2795;GR;1,262400031089783;1,176943063735962;0,337785840034485; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;2797;GR;0,420800000429153;0,319549143314362;0,337785840034485; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;2798;GR;0,420800000429153;0,482385635375977;0,337785840034485; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;4662;GR;1,683200001716614;1,569257378578186;0,337785840034485; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;4663;GR;0,420800000429153;0,392314344644547;0,337785840034485; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;4664;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;4665;GR;0,841600000858307;0,661233484745026;0,337785840034485; 5;2;54
ESS1e06_6;1;6.6;01.12.2018;4667;GR;1,683200001716614;1,788277626037598;0,337785840034485; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;4668;GR;0,841600000858307;0,995698094367981;0,337785840034485; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;6001;GR;1,683200001716614;1,929542541503906;0,337785840034485; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;6003;GR;1,683200001716614;1,278196573257446;0,337785840034485; 2;1;70
ESS1e06_6;1;6.6;01.12.2018;6004;GR;0,841600000858307;0,812249422073364;0,337785840034485; 1;1;85
ESS1e06_6;1;6.6;01.12.2018;6005;GR;1,262400031089783;1,125390887260437;0,337785840034485; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;6006;GR;0,841600000858307;1,133496046066284;0,337785840034485; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;6007;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;6008;GR;0,841600000858307;0,836205959320068;0,337785840034485; 1;2;72
ESS1e06_6;1;6.6;01.12.2018;100881;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;100882;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;100884;GR;0,841600000858307;1,133496046066284;0,337785840034485; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;100885;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;100887;GR;0,841600000858307;0,599246025085449;0,337785840034485; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;102032;GR;1,262400031089783;1,218374133110046;0,337785840034485; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;102033;GR;0,841600000858307;0,964771270751953;0,337785840034485; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;102034;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;103100;GR;1,683200001716614;1,929542541503906;0,337785840034485; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;103102;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;103103;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;103104;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;103105;GR;0,420800000429153;0,497849047183990;0,337785840034485; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;103107;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;104181;GR;0,420800000429153;0,582071304321289;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;104183;GR;0,841600000858307;1,172097206115723;0,337785840034485; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;104185;GR;0,841600000858307;0,812249422073364;0,337785840034485; 3;1;74
ESS1e06_6;1;6.6;01.12.2018;104186;GR;0,420800000429153;0,586048603057861;0,337785840034485; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;104187;GR;0,420800000429153;0,392314344644547;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;200241;GR;0,420800000429153;0,482385635375977;0,337785840034485; 2;2;26
ESS1e06_6;1;6.6;01.12.2018;200242;GR;1,683200001716614;2,064238309860229;0,337785840034485; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;200243;GR;0,420800000429153;0,406124711036682;0,337785840034485; 3;1;76
ESS1e06_6;1;6.6;01.12.2018;200245;GR;1,683200001716614;1,500521183013916;0,337785840034485; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;200247;GR;0,420800000429153;0,406124711036682;0,337785840034485; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;201503;GR;0,420800000429153;0,406124711036682;0,337785840034485; 2;1;91
ESS1e06_6;1;6.6;01.12.2018;201504;GR;0,841600000858307;1,048190593719482;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;201505;GR;1,262400031089783;1,548178791999817;0,337785840034485; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;201506;GR;0,841600000858307;1,190867543220520;0,337785840034485; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;203172;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;203173;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;203176;GR;0,420800000429153;0,447069406509399;0,337785840034485; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;203177;GR;0,841600000858307;1,032119154930115;0,337785840034485; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;204751;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;70
ESS1e06_6;1;6.6;01.12.2018;204752;GR;1,262400031089783;0,991850256919861;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;204753;GR;0,841600000858307;1,172097206115723;0,337785840034485; 3;2;32
ESS1e06_6;1;6.6;01.12.2018;204754;GR;0,841600000858307;0,812249422073364;0,337785840034485; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;204755;GR;1,262400031089783;1,125390887260437;0,337785840034485; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;204756;GR;1,683200001716614;1,815645694732666;0,337785840034485;NA;2;33
ESS1e06_6;1;6.6;01.12.2018;204757;GR;0,420800000429153;0,375130295753479;0,337785840034485;NA;2;81
ESS1e06_6;1;6.6;01.12.2018;204758;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;300501;GR;0,841600000858307;1,133496046066284;0,337785840034485; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;300502;GR;0,841600000858307;0,784628689289093;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;300503;GR;0,841600000858307;0,599246025085449;0,337785840034485; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;300504;GR;0,841600000858307;1,032119154930115;0,337785840034485; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;300505;GR;0,420800000429153;0,406124711036682;0,337785840034485; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;300506;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;300507;GR;0,841600000858307;1,172097206115723;0,337785840034485; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;302321;GR;0,841600000858307;1,190867543220520;0,337785840034485; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;302324;GR;3,366300106048584;4,000299930572510;0,337785840034485; 1;1;30
ESS1e06_6;1;6.6;01.12.2018;302325;GR;0,841600000858307;0,812249422073364;0,337785840034485; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;302326;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;302327;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;304211;GR;0,841600000858307;0,750260591506958;0,337785840034485;NA;2;77
ESS1e06_6;1;6.6;01.12.2018;304212;GR;1,683200001716614;2,266992092132568;0,337785840034485; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;304213;GR;1,683200001716614;1,500521183013916;0,337785840034485; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;306071;GR;0,841600000858307;1,164142608642578;0,337785840034485; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;306072;GR;2,104000091552734;2,030623435974121;0,337785840034485; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;306073;GR;0,420800000429153;0,482385635375977;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;306074;GR;0,841600000858307;0,964771270751953;0,337785840034485; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;306075;GR;0,420800000429153;0,482385635375977;0,337785840034485; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;306076;GR;0,841600000858307;1,048190593719482;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;306077;GR;0,841600000858307;0,652747333049774;0,337785840034485; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;401341;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;90
ESS1e06_6;1;6.6;01.12.2018;401342;GR;1,683200001716614;1,322466969490051;0,337785840034485; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;402973;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;402974;GR;0,841600000858307;1,172097206115723;0,337785840034485; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;402975;GR;0,841600000858307;0,907822847366333;0,337785840034485; 2;2;34
ESS1e06_6;1;6.6;01.12.2018;404621;GR;1,262400031089783;0,898869037628174;0,337785840034485; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;404622;GR;1,262400031089783;1,125390887260437;0,337785840034485; 2;2;73
ESS1e06_6;1;6.6;01.12.2018;404624;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;404625;GR;1,262400031089783;1,758145809173584;0,337785840034485; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;404626;GR;0,841600000858307;0,661233484745026;0,337785840034485; 1;2;44
ESS1e06_6;1;6.6;01.12.2018;406393;GR;0,841600000858307;1,164142608642578;0,337785840034485; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;406394;GR;1,262400031089783;1,572285890579224;0,337785840034485; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;501391;GR;1,683200001716614;1,991396188735962;0,337785840034485; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;501392;GR;0,420800000429153;0,326373666524887;0,337785840034485; 4;2;36
ESS1e06_6;1;6.6;01.12.2018;501393;GR;1,683200001716614;1,305494666099548;0,337785840034485; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;501395;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;501396;GR;1,262400031089783;1,176943063735962;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;501397;GR;1,262400031089783;1,341208219528198;0,337785840034485; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;501398;GR;1,683200001716614;1,305494666099548;0,337785840034485; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;503006;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;72
ESS1e06_6;1;6.6;01.12.2018;503007;GR;1,683200001716614;1,500521183013916;0,337785840034485; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;503008;GR;1,262400031089783;1,254308938980103;0,337785840034485; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;504515;GR;0,841600000858307;0,841891765594482;0,337785840034485; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;504516;GR;1,262400031089783;0,979120969772339;0,337785840034485; 2;2;53
ESS1e06_6;1;6.6;01.12.2018;506531;GR;0,841600000858307;0,599246025085449;0,337785840034485; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;506538;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;508681;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;69
ESS1e06_6;1;6.6;01.12.2018;508682;GR;0,841600000858307;0,964771270751953;0,337785840034485; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;508683;GR;0,420800000429153;0,497849047183990;0,337785840034485; 5;1;35
ESS1e06_6;1;6.6;01.12.2018;508684;GR;1,683200001716614;1,305494666099548;0,337785840034485; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;508687;GR;1,262400031089783;1,746213912963867;0,337785840034485; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;508688;GR;0,841600000858307;0,995698094367981;0,337785840034485; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;510813;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;510814;GR;0,841600000858307;0,652747333049774;0,337785840034485; 3;2;42
ESS1e06_6;1;6.6;01.12.2018;510815;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;510816;GR;1,262400031089783;1,548178791999817;0,337785840034485; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;510817;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;75
ESS1e06_6;1;6.6;01.12.2018;510819;GR;1,262400031089783;0,979120969772339;0,337785840034485; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;600031;GR;0,841600000858307;0,661233484745026;0,337785840034485; 3;2;35
ESS1e06_6;1;6.6;01.12.2018;600033;GR;1,683200001716614;1,305494666099548;0,337785840034485; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;601671;GR;0,841600000858307;0,661233484745026;0,337785840034485; 1;2;47
ESS1e06_6;1;6.6;01.12.2018;601673;GR;0,420800000429153;0,326373666524887;0,337785840034485; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;601674;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;601675;GR;0,841600000858307;0,894138813018799;0,337785840034485; 3;2;39
ESS1e06_6;1;6.6;01.12.2018;601676;GR;0,420800000429153;0,299623012542725;0,337785840034485; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;601677;GR;1,262400031089783;1,341208219528198;0,337785840034485; 4;2;48
ESS1e06_6;1;6.6;01.12.2018;603301;GR;1,683200001716614;2,328285217285156;0,337785840034485; 3;1;69
ESS1e06_6;1;6.6;01.12.2018;603303;GR;0,841600000858307;0,639098286628723;0,337785840034485; 3;1;57
ESS1e06_6;1;6.6;01.12.2018;603305;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;603306;GR;0,841600000858307;0,995698094367981;0,337785840034485; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;603307;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;605021;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;605022;GR;0,420800000429153;0,482385635375977;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;605023;GR;0,841600000858307;0,964771270751953;0,337785840034485; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;605024;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;68
ESS1e06_6;1;6.6;01.12.2018;605025;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;68
ESS1e06_6;1;6.6;01.12.2018;605027;GR;1,262400031089783;1,254308938980103;0,337785840034485; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;605028;GR;0,841600000858307;0,812249422073364;0,337785840034485; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;605029;GR;0,841600000858307;0,995698094367981;0,337785840034485; 3;1;44
ESS1e06_6;1;6.6;01.12.2018;606621;GR;0,420800000429153;0,453911423683167;0,337785840034485; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;606622;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;606623;GR;1,262400031089783;0,979120969772339;0,337785840034485; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;606625;GR;1,262400031089783;1,218374133110046;0,337785840034485; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;606626;GR;0,420800000429153;0,497849047183990;0,337785840034485; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;606627;GR;0,420800000429153;0,375130295753479;0,337785840034485; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;608274;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;608276;GR;1,262400031089783;1,254308938980103;0,337785840034485; 1;2;61
ESS1e06_6;1;6.6;01.12.2018;608277;GR;1,683200001716614;1,788277626037598;0,337785840034485; 3;2;49
ESS1e06_6;1;6.6;01.12.2018;701151;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;87
ESS1e06_6;1;6.6;01.12.2018;701152;GR;0,841600000858307;0,639098286628723;0,337785840034485; 1;1;86
ESS1e06_6;1;6.6;01.12.2018;701153;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;78
ESS1e06_6;1;6.6;01.12.2018;701154;GR;1,683200001716614;1,278196573257446;0,337785840034485; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;701155;GR;1,262400031089783;0,991850256919861;0,337785840034485; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;702781;GR;0,841600000858307;0,836205959320068;0,337785840034485; 2;2;69
ESS1e06_6;1;6.6;01.12.2018;702782;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;702783;GR;1,683200001716614;2,266992092132568;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;702784;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;78
ESS1e06_6;1;6.6;01.12.2018;702786;GR;1,262400031089783;1,548178791999817;0,337785840034485; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;702787;GR;0,841600000858307;0,639098286628723;0,337785840034485; 2;1;74
ESS1e06_6;1;6.6;01.12.2018;702788;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;702789;GR;1,262400031089783;1,218374133110046;0,337785840034485; 2;1;61
ESS1e06_6;1;6.6;01.12.2018;704581;GR;1,262400031089783;1,125390887260437;0,337785840034485; 2;2;71
ESS1e06_6;1;6.6;01.12.2018;704582;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;704583;GR;0,841600000858307;1,190867543220520;0,337785840034485; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;704584;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;704586;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;704587;GR;1,262400031089783;1,700244069099426;0,337785840034485; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;704589;GR;1,262400031089783;1,493547201156616;0,337785840034485; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;706577;GR;0,420800000429153;0,326373666524887;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;801341;GR;1,262400031089783;1,361734271049500;0,337785840034485; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;801342;GR;1,683200001716614;1,991396188735962;0,337785840034485; 5;1;54
ESS1e06_6;1;6.6;01.12.2018;801343;GR;1,262400031089783;0,958647429943085;0,337785840034485; 3;1;61
ESS1e06_6;1;6.6;01.12.2018;801344;GR;0,841600000858307;0,750260591506958;0,337785840034485; 3;2;61
ESS1e06_6;1;6.6;01.12.2018;803420;GR;0,841600000858307;1,190867543220520;0,337785840034485; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;803421;GR;0,841600000858307;0,652747333049774;0,337785840034485; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;803422;GR;0,841600000858307;0,599246025085449;0,337785840034485; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;803423;GR;0,420800000429153;0,497849047183990;0,337785840034485; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;803424;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;803426;GR;0,841600000858307;1,172097206115723;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;803427;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;803428;GR;0,841600000858307;0,995698094367981;0,337785840034485; 3;1;53
ESS1e06_6;1;6.6;01.12.2018;805441;GR;1,262400031089783;1,447156906127930;0,337785840034485; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;805442;GR;0,841600000858307;1,032119154930115;0,337785840034485; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;805443;GR;1,683200001716614;2,266992092132568;0,337785840034485; 1;1;27
ESS1e06_6;1;6.6;01.12.2018;805444;GR;0,841600000858307;0,995698094367981;0,337785840034485; 3;1;48
ESS1e06_6;1;6.6;01.12.2018;805446;GR;0,841600000858307;0,894138813018799;0,337785840034485; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;805449;GR;1,683200001716614;1,569257378578186;0,337785840034485; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;807551;GR;2,524800062179565;2,723468542098999;0,337785840034485; 2;2;32
ESS1e06_6;1;6.6;01.12.2018;807552;GR;0,420800000429153;0,566748023033142;0,337785840034485; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;807553;GR;1,683200001716614;1,815645694732666;0,337785840034485; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;900650;GR;0,841600000858307;0,995698094367981;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;900651;GR;1,262400031089783;1,361734271049500;0,337785840034485; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;900652;GR;1,683200001716614;1,929542541503906;0,337785840034485; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;900653;GR;1,262400031089783;0,991850256919861;0,337785840034485; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;900654;GR;0,420800000429153;0,406124711036682;0,337785840034485; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;900655;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;50
ESS1e06_6;1;6.6;01.12.2018;900656;GR;2,104000091552734;2,977168798446655;0,337785840034485; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;900657;GR;0,420800000429153;0,375130295753479;0,337785840034485; 3;2;71
ESS1e06_6;1;6.6;01.12.2018;900658;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;35
ESS1e06_6;1;6.6;01.12.2018;900659;GR;0,841600000858307;1,164142608642578;0,337785840034485; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;902131;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;902132;GR;0,841600000858307;0,750260591506958;0,337785840034485; 1;2;86
ESS1e06_6;1;6.6;01.12.2018;902133;GR;1,683200001716614;2,328285217285156;0,337785840034485; 1;1;83
ESS1e06_6;1;6.6;01.12.2018;902134;GR;0,841600000858307;0,750260591506958;0,337785840034485; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;902135;GR;0,841600000858307;0,812249422073364;0,337785840034485; 2;1;75
ESS1e06_6;1;6.6;01.12.2018;902138;GR;0,841600000858307;1,172097206115723;0,337785840034485; 3;2;34
ESS1e06_6;1;6.6;01.12.2018;903931;GR;0,420800000429153;0,516059577465057;0,337785840034485; 1;1;41
ESS1e06_6;1;6.6;01.12.2018;903932;GR;0,420800000429153;0,595433771610260;0,337785840034485; 1;1;40
ESS1e06_6;1;6.6;01.12.2018;903939;GR;0,420800000429153;0,299623012542725;0,337785840034485; 1;1;33
ESS1e06_6;1;6.6;01.12.2018;905891;GR;0,841600000858307;0,639098286628723;0,337785840034485; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;905892;GR;1,262400031089783;1,361734271049500;0,337785840034485; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;905893;GR;0,841600000858307;0,894138813018799;0,337785840034485; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;905895;GR;1,262400031089783;1,125390887260437;0,337785840034485; 1;2;60
ESS1e06_6;1;6.6;01.12.2018;905898;GR;0,841600000858307;1,032119154930115;0,337785840034485; 2;1;36
ESS1e06_6;1;6.6;01.12.2018;905899;GR;1,262400031089783;1,700244069099426;0,337785840034485; 1;1;32
ESS1e06_6;1;6.6;01.12.2018;1001241;GR;1,262400031089783;0,991850256919861;0,337785840034485; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1001242;GR;1,683200001716614;1,198492050170898;0,337785840034485; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;1001243;GR;0,420800000429153;0,375130295753479;0,337785840034485; 2;2;79
ESS1e06_6;1;6.6;01.12.2018;1001244;GR;0,841600000858307;1,048190593719482;0,337785840034485; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;1001245;GR;1,683200001716614;2,096381187438965;0,337785840034485; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1001246;GR;0,841600000858307;0,907822847366333;0,337785840034485; 2;2;31
