name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;10101;GB;0,536199986934662;0,604177176952362;2,0729615688324; 2;1;59.9199981689453;60
ESS3e03_7;3;3.7;01.12.2018;10102;GB;1,072499990463257;1,350171208381653;2,0729615688324; 1;2;24.1700000762939;24
ESS3e03_7;3;3.7;01.12.2018;10105;GB;1,072499990463257;1,208467006683350;2,0729615688324; 2;1;67.0800018310547;67
ESS3e03_7;3;3.7;01.12.2018;10110;GB;1,072499990463257;1,208467006683350;2,0729615688324; 3;1;61.6699981689453;61
ESS3e03_7;3;3.7;01.12.2018;10112;GB;0,536199986934662;0,621656358242035;2,0729615688324; 2;2;83.6699981689453;83
ESS3e03_7;3;3.7;01.12.2018;10113;GB;1,072499990463257;1,350171208381653;2,0729615688324; 2;2;30.5000000000000;30
ESS3e03_7;3;3.7;01.12.2018;10115;GB;4,000000000000000;4,976556777954102;2,0729615688324; 3;1;42.4199981689453;42
ESS3e03_7;3;3.7;01.12.2018;10116;GB;1,608700037002563;2,195856094360352;2,0729615688324; 3;1;15.8299999237061;16
ESS3e03_7;3;3.7;01.12.2018;10117;GB;0,536199986934662;0,604177176952362;2,0729615688324; 2;1;72.1699981689453;72
ESS3e03_7;3;3.7;01.12.2018;10124;GB;1,608700037002563;1,900692820549011;2,0729615688324; 3;2;53.0800018310547;53
ESS3e03_7;3;3.7;01.12.2018;10203;GB;1,072499990463257;1,363637804985046;2,0729615688324; 5;1;46.1699981689453;46
ESS3e03_7;3;3.7;01.12.2018;10204;GB;1,072499990463257;1,363637804985046;2,0729615688324; 3;1;54.7500000000000;55
ESS3e03_7;3;3.7;01.12.2018;10206;GB;0,536199986934662;0,675022661685944;2,0729615688324; 2;2;30.5000000000000;30
ESS3e03_7;3;3.7;01.12.2018;10207;GB;1,072499990463257;1,363637804985046;2,0729615688324; 2;1;49.6699981689453;49
ESS3e03_7;3;3.7;01.12.2018;10208;GB;0,536199986934662;0,633524894714355;2,0729615688324; 2;2;35.1699981689453;35
ESS3e03_7;3;3.7;01.12.2018;10209;GB;1,608700037002563;1,812644243240356;2,0729615688324; 3;1;65.8300018310547;66
ESS3e03_7;3;3.7;01.12.2018;10211;GB;1,072499990463257;1,267167925834656;2,0729615688324; 2;2;39.1699981689453;39
ESS3e03_7;3;3.7;01.12.2018;10212;GB;0,536199986934662;0,681755363941193;2,0729615688324; 4;1;49.5000000000000;49
ESS3e03_7;3;3.7;01.12.2018;10214;GB;1,072499990463257;1,243428707122803;2,0729615688324; 5;2;90.7500000000000;90
ESS3e03_7;3;3.7;01.12.2018;10215;GB;1,072499990463257;1,243428707122803;2,0729615688324; 2;2;71.1699981689453;71
ESS3e03_7;3;3.7;01.12.2018;10218;GB;0,536199986934662;0,633524894714355;2,0729615688324; 4;2;42.2500000000000;42
ESS3e03_7;3;3.7;01.12.2018;10219;GB;1,072499990463257;1,350171208381653;2,0729615688324; 1;2;23.4200000762939;23
ESS3e03_7;3;3.7;01.12.2018;10221;GB;1,072499990463257;1,350171208381653;2,0729615688324; 3;2;15.5799999237061;15
ESS3e03_7;3;3.7;01.12.2018;10222;GB;1,072499990463257;1,208467006683350;2,0729615688324; 2;1;73.0800018310547;73
ESS3e03_7;3;3.7;01.12.2018;10223;GB;0,536199986934662;0,633524894714355;2,0729615688324; 3;2;40.2500000000000;40
ESS3e03_7;3;3.7;01.12.2018;10301;GB;1,072499990463257;1,267167925834656;2,0729615688324; 1;2;41.2500000000000;41
ESS3e03_7;3;3.7;01.12.2018;10302;GB;0,536199986934662;0,681755363941193;2,0729615688324; 2;1;47.4199981689453;47
ESS3e03_7;3;3.7;01.12.2018;10304;GB;1,072499990463257;1,267167925834656;2,0729615688324; 1;2;36.2500000000000;36
ESS3e03_7;3;3.7;01.12.2018;10306;GB;0,536199986934662;0,621656358242035;2,0729615688324; 3;2;59.2500000000000;59
ESS3e03_7;3;3.7;01.12.2018;10307;GB;0,536199986934662;0,621656358242035;2,0729615688324; 2;2;71.5800018310547;71
ESS3e03_7;3;3.7;01.12.2018;10309;GB;1,072499990463257;1,208467006683350;2,0729615688324; 2;1;64.9199981689453;65
ESS3e03_7;3;3.7;01.12.2018;10310;GB;0,536199986934662;0,604177176952362;2,0729615688324; 3;1;82.6699981689453;82
ESS3e03_7;3;3.7;01.12.2018;10311;GB;0,536199986934662;0,731906533241272;2,0729615688324; 2;1;26.6700000762939;26
ESS3e03_7;3;3.7;01.12.2018;10314;GB;1,072499990463257;1,463949561119080;2,0729615688324; 2;1;21.8299999237061;21
ESS3e03_7;3;3.7;01.12.2018;10317;GB;1,608700037002563;2,195856094360352;2,0729615688324; 2;1;21.0799999237061;21
ESS3e03_7;3;3.7;01.12.2018;10318;GB;1,072499990463257;1,350171208381653;2,0729615688324; 3;2;33.5000000000000;33
ESS3e03_7;3;3.7;01.12.2018;10319;GB;0,536199986934662;0,621656358242035;2,0729615688324; 3;2;84.3300018310547;84
ESS3e03_7;3;3.7;01.12.2018;10321;GB;1,072499990463257;1,243428707122803;2,0729615688324; 3;2;61.4199981689453;61
ESS3e03_7;3;3.7;01.12.2018;10322;GB;0,536199986934662;0,604177176952362;2,0729615688324; 2;1;77.6699981689453;77
ESS3e03_7;3;3.7;01.12.2018;10323;GB;0,536199986934662;0,633524894714355;2,0729615688324; 3;2;39.2500000000000;39
ESS3e03_7;3;3.7;01.12.2018;10324;GB;0,536199986934662;0,675022661685944;2,0729615688324; 2;2;20.8299999237061;21
ESS3e03_7;3;3.7;01.12.2018;10402;GB;1,072499990463257;1,363637804985046;2,0729615688324; 2;1;43.0800018310547;43
ESS3e03_7;3;3.7;01.12.2018;10404;GB;1,072499990463257;1,267167925834656;2,0729615688324; 4;2;49.3300018310547;49
ESS3e03_7;3;3.7;01.12.2018;10405;GB;0,536199986934662;0,731906533241272;2,0729615688324; 3;1;28.3299999237061;28
ESS3e03_7;3;3.7;01.12.2018;10406;GB;1,072499990463257;1,208467006683350;2,0729615688324; 5;1;59.5000000000000;59
ESS3e03_7;3;3.7;01.12.2018;10407;GB;0,536199986934662;0,621656358242035;2,0729615688324; 4;2;88.0800018310547;88
ESS3e03_7;3;3.7;01.12.2018;10409;GB;0,536199986934662;0,621656358242035;2,0729615688324; 2;2;69.1699981689453;69
ESS3e03_7;3;3.7;01.12.2018;10410;GB;1,072499990463257;1,208467006683350;2,0729615688324; 3;1;56.2500000000000;56
ESS3e03_7;3;3.7;01.12.2018;10411;GB;0,536199986934662;0,621656358242035;2,0729615688324; 1;2;76.9199981689453;77
ESS3e03_7;3;3.7;01.12.2018;10414;GB;2,144900083541870;2,927762746810913;2,0729615688324; 4;1;21.0000000000000;21
ESS3e03_7;3;3.7;01.12.2018;10416;GB;1,072499990463257;1,363637804985046;2,0729615688324; 3;1;53.5800018310547;53
ESS3e03_7;3;3.7;01.12.2018;10419;GB;0,536199986934662;0,604177176952362;2,0729615688324; 3;1;74.3300018310547;74
ESS3e03_7;3;3.7;01.12.2018;10423;GB;0,536199986934662;0,731906533241272;2,0729615688324; 5;1;31.5799999237061;31
ESS3e03_7;3;3.7;01.12.2018;10503;GB;1,072499990463257;1,267167925834656;2,0729615688324; 4;2;46.2500000000000;46
ESS3e03_7;3;3.7;01.12.2018;10504;GB;0,536199986934662;0,681755363941193;2,0729615688324; 1;1;42.3300018310547;42
ESS3e03_7;3;3.7;01.12.2018;10505;GB;0,536199986934662;0,604177176952362;2,0729615688324; 3;1;57.3300018310547;57
ESS3e03_7;3;3.7;01.12.2018;10506;GB;0,536199986934662;0,621656358242035;2,0729615688324; 3;2;70.5800018310547;70
ESS3e03_7;3;3.7;01.12.2018;10508;GB;1,608700037002563;2,195856094360352;2,0729615688324; 2;1;20.6700000762939;20
ESS3e03_7;3;3.7;01.12.2018;10510;GB;1,072499990463257;1,350171208381653;2,0729615688324; 2;2;32.9199981689453;32
ESS3e03_7;3;3.7;01.12.2018;10513;GB;1,072499990463257;1,463949561119080;2,0729615688324; 3;1;19.2500000000000;19
ESS3e03_7;3;3.7;01.12.2018;10517;GB;1,608700037002563;1,812644243240356;2,0729615688324; 1;1;58.7500000000000;58
ESS3e03_7;3;3.7;01.12.2018;10518;GB;1,072499990463257;1,208467006683350;2,0729615688324; 3;1;67.1699981689453;67
ESS3e03_7;3;3.7;01.12.2018;10519;GB;0,536199986934662;0,604177176952362;2,0729615688324; 2;1;58.1699981689453;58
ESS3e03_7;3;3.7;01.12.2018;10523;GB;1,072499990463257;1,363637804985046;2,0729615688324; 3;1;54.1699981689453;54
ESS3e03_7;3;3.7;01.12.2018;10524;GB;1,072499990463257;1,363637804985046;2,0729615688324; 2;1;41.0000000000000;41
ESS3e03_7;3;3.7;01.12.2018;10601;GB;1,608700037002563;2,025193929672241;2,0729615688324; 3;2;15.5000000000000;15
ESS3e03_7;3;3.7;01.12.2018;10602;GB;0,536199986934662;0,681755363941193;2,0729615688324; 2;1;48.4199981689453;48
ESS3e03_7;3;3.7;01.12.2018;10603;GB;1,072499990463257;1,243428707122803;2,0729615688324; 1;2;66.4199981689453;66
ESS3e03_7;3;3.7;01.12.2018;10607;GB;1,608700037002563;1,812644243240356;2,0729615688324; 3;1;76.0800018310547;76
ESS3e03_7;3;3.7;01.12.2018;10611;GB;1,072499990463257;1,350171208381653;2,0729615688324; 2;2;29.5799999237061;29
ESS3e03_7;3;3.7;01.12.2018;10612;GB;1,072499990463257;1,267167925834656;2,0729615688324; 3;2;54.7500000000000;54
ESS3e03_7;3;3.7;01.12.2018;10614;GB;0,536199986934662;0,604177176952362;2,0729615688324; 1;1;63.5000000000000;63
ESS3e03_7;3;3.7;01.12.2018;10616;GB;1,072499990463257;1,350171208381653;2,0729615688324; 2;2;19.2500000000000;19
ESS3e03_7;3;3.7;01.12.2018;10620;GB;1,072499990463257;1,463949561119080;2,0729615688324; 1;1;24.3299999237061;24
ESS3e03_7;3;3.7;01.12.2018;10622;GB;1,072499990463257;1,208467006683350;2,0729615688324; 3;1;56.4199981689453;56
ESS3e03_7;3;3.7;01.12.2018;10623;GB;2,144900083541870;2,700216531753540;2,0729615688324; 3;2;20.6700000762939;20
ESS3e03_7;3;3.7;01.12.2018;10704;GB;1,072499990463257;1,463949561119080;2,0729615688324; 5;1;24.6700000762939;24
ESS3e03_7;3;3.7;01.12.2018;10705;GB;2,681200027465820;3,659805774688721;2,0729615688324; 2;1;21.1700000762939;21
ESS3e03_7;3;3.7;01.12.2018;10706;GB;1,608700037002563;1,812644243240356;2,0729615688324; 1;1;63.7500000000000;63
ESS3e03_7;3;3.7;01.12.2018;10707;GB;0,536199986934662;0,675022661685944;2,0729615688324; 2;2;33.0000000000000;33
ESS3e03_7;3;3.7;01.12.2018;10709;GB;1,072499990463257;1,463949561119080;2,0729615688324; 2;1;24.6700000762939;24
ESS3e03_7;3;3.7;01.12.2018;10713;GB;0,536199986934662;0,633524894714355;2,0729615688324; 2;2;37.3300018310547;37
ESS3e03_7;3;3.7;01.12.2018;10714;GB;1,608700037002563;2,195856094360352;2,0729615688324; 5;1;19.3299999237061;19
ESS3e03_7;3;3.7;01.12.2018;10715;GB;2,144900083541870;2,700216531753540;2,0729615688324; 2;2;31.0000000000000;31
ESS3e03_7;3;3.7;01.12.2018;10716;GB;0,536199986934662;0,604177176952362;2,0729615688324; 2;1;71.1699981689453;71
ESS3e03_7;3;3.7;01.12.2018;10717;GB;1,072499990463257;1,208467006683350;2,0729615688324; 4;1;81.5800018310547;81
ESS3e03_7;3;3.7;01.12.2018;10720;GB;0,536199986934662;0,633524894714355;2,0729615688324; 2;2;46.9199981689453;47
ESS3e03_7;3;3.7;01.12.2018;10723;GB;1,072499990463257;1,267167925834656;2,0729615688324; 2;2;50.3300018310547;50
ESS3e03_7;3;3.7;01.12.2018;10724;GB;1,072499990463257;1,350171208381653;2,0729615688324; 2;2;28.8299999237061;29
ESS3e03_7;3;3.7;01.12.2018;10801;GB;2,144900083541870;2,732796192169189;2,0729615688324; 2;2;17.6700000762939;17
ESS3e03_7;3;3.7;01.12.2018;10802;GB;0,536199986934662;0,689981102943420;2,0729615688324; 3;1;40.9199981689453;41
ESS3e03_7;3;3.7;01.12.2018;10803;GB;1,072499990463257;1,223047971725464;2,0729615688324; 4;1;66.0000000000000;66
ESS3e03_7;3;3.7;01.12.2018;10804;GB;1,072499990463257;1,282456994056702;2,0729615688324; 3;2;50.4199981689453;50
ESS3e03_7;3;3.7;01.12.2018;10806;GB;0,536199986934662;0,629157066345215;2,0729615688324; 4;2;75.0800018310547;75
ESS3e03_7;3;3.7;01.12.2018;10809;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;59.5000000000000;59
ESS3e03_7;3;3.7;01.12.2018;10811;GB;0,536199986934662;0,689981102943420;2,0729615688324; 1;1;52.5800018310547;52
ESS3e03_7;3;3.7;01.12.2018;10813;GB;0,536199986934662;0,641168713569641;2,0729615688324; 3;2;38.5800018310547;38
ESS3e03_7;3;3.7;01.12.2018;10814;GB;0,536199986934662;0,641168713569641;2,0729615688324; 1;2;36.2500000000000;36
ESS3e03_7;3;3.7;01.12.2018;10816;GB;0,536199986934662;0,629157066345215;2,0729615688324; 3;2;61.6699981689453;61
ESS3e03_7;3;3.7;01.12.2018;10817;GB;0,536199986934662;0,629157066345215;2,0729615688324; 3;2;91.6699981689453;91
ESS3e03_7;3;3.7;01.12.2018;10819;GB;1,072499990463257;1,380090951919556;2,0729615688324; 2;1;51.3300018310547;51
ESS3e03_7;3;3.7;01.12.2018;10820;GB;1,608700037002563;2,049628973007202;2,0729615688324; 2;2;18.4200000762939;18
ESS3e03_7;3;3.7;01.12.2018;10824;GB;0,536199986934662;0,629157066345215;2,0729615688324; 1;2;62.5000000000000;62
ESS3e03_7;3;3.7;01.12.2018;10901;GB;1,608700037002563;1,865085124969482;2,0729615688324; 3;2;59.2500000000000;59
ESS3e03_7;3;3.7;01.12.2018;10902;GB;1,072499990463257;1,243428707122803;2,0729615688324; 3;2;65.1699981689453;65
ESS3e03_7;3;3.7;01.12.2018;10907;GB;1,608700037002563;2,025193929672241;2,0729615688324; 2;2;18.2500000000000;18
ESS3e03_7;3;3.7;01.12.2018;10909;GB;1,072499990463257;1,243428707122803;2,0729615688324; 2;2;66.1699981689453;66
ESS3e03_7;3;3.7;01.12.2018;10910;GB;0,536199986934662;0,604177176952362;2,0729615688324; 1;1;82.4199981689453;82
ESS3e03_7;3;3.7;01.12.2018;10911;GB;1,608700037002563;2,195856094360352;2,0729615688324; 2;1;34.8300018310547;34
ESS3e03_7;3;3.7;01.12.2018;10914;GB;1,072499990463257;1,350171208381653;2,0729615688324; 4;2;33.5800018310547;33
ESS3e03_7;3;3.7;01.12.2018;10916;GB;1,072499990463257;1,208467006683350;2,0729615688324; 1;1;75.6699981689453;75
ESS3e03_7;3;3.7;01.12.2018;10919;GB;1,072499990463257;1,243428707122803;2,0729615688324; 3;2;61.9199981689453;62
ESS3e03_7;3;3.7;01.12.2018;10923;GB;1,608700037002563;2,045393228530884;2,0729615688324; 4;1;40.5800018310547;40
ESS3e03_7;3;3.7;01.12.2018;11002;GB;0,536199986934662;0,683167219161987;2,0729615688324; 2;2;20.4200000762939;20
ESS3e03_7;3;3.7;01.12.2018;11003;GB;1,072499990463257;1,223047971725464;2,0729615688324; 1;1;59.5000000000000;59
ESS3e03_7;3;3.7;01.12.2018;11004;GB;2,144900083541870;2,760053157806396;2,0729615688324; 3;1;44.3300018310547;44
ESS3e03_7;3;3.7;01.12.2018;11006;GB;0,536199986934662;0,629157066345215;2,0729615688324; 4;2;62.2500000000000;62
ESS3e03_7;3;3.7;01.12.2018;11008;GB;1,072499990463257;1,366461873054504;2,0729615688324; 1;2;30.4200000762939;30
ESS3e03_7;3;3.7;01.12.2018;11009;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;78.7500000000000;79
ESS3e03_7;3;3.7;01.12.2018;11012;GB;1,608700037002563;2,070071935653687;2,0729615688324; 1;1;41.0000000000000;41
ESS3e03_7;3;3.7;01.12.2018;11015;GB;1,072499990463257;1,380090951919556;2,0729615688324; 3;1;37.3300018310547;37
ESS3e03_7;3;3.7;01.12.2018;11016;GB;0,536199986934662;0,689981102943420;2,0729615688324; 2;1;44.2500000000000;44
ESS3e03_7;3;3.7;01.12.2018;11018;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;60.5800018310547;60
ESS3e03_7;3;3.7;01.12.2018;11020;GB;0,536199986934662;0,611466944217682;2,0729615688324; 2;1;80.8300018310547;81
ESS3e03_7;3;3.7;01.12.2018;11023;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;73.6699981689453;73
ESS3e03_7;3;3.7;01.12.2018;11101;GB;1,608700037002563;2,222350358963013;2,0729615688324; 2;1;23.1700000762939;23
ESS3e03_7;3;3.7;01.12.2018;11104;GB;1,608700037002563;2,222350358963013;2,0729615688324; 3;1;23.5000000000000;23
ESS3e03_7;3;3.7;01.12.2018;11106;GB;1,072499990463257;1,258431434631348;2,0729615688324; 4;2;63.6699981689453;63
ESS3e03_7;3;3.7;01.12.2018;11107;GB;1,608700037002563;2,049628973007202;2,0729615688324; 3;2;21.8299999237061;22
ESS3e03_7;3;3.7;01.12.2018;11110;GB;1,608700037002563;2,070071935653687;2,0729615688324; 2;1;50.4199981689453;50
ESS3e03_7;3;3.7;01.12.2018;11114;GB;0,536199986934662;0,611466944217682;2,0729615688324; 1;1;73.8300018310547;74
ESS3e03_7;3;3.7;01.12.2018;11115;GB;1,608700037002563;1,923625826835632;2,0729615688324; 4;2;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;11116;GB;0,536199986934662;0,611466944217682;2,0729615688324; 5;1;79.0000000000000;79
ESS3e03_7;3;3.7;01.12.2018;11118;GB;1,072499990463257;1,380090951919556;2,0729615688324; 4;1;35.3300018310547;35
ESS3e03_7;3;3.7;01.12.2018;11120;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;79.5000000000000;79
ESS3e03_7;3;3.7;01.12.2018;11121;GB;0,536199986934662;0,641168713569641;2,0729615688324; 4;2;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;11122;GB;0,536199986934662;0,689981102943420;2,0729615688324; 1;1;52.0800018310547;52
ESS3e03_7;3;3.7;01.12.2018;11201;GB;0,536199986934662;0,641168713569641;2,0729615688324; 4;2;40.7500000000000;40
ESS3e03_7;3;3.7;01.12.2018;11202;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;65.5800018310547;65
ESS3e03_7;3;3.7;01.12.2018;11203;GB;1,072499990463257;1,258431434631348;2,0729615688324; 1;2;60.5800018310547;60
ESS3e03_7;3;3.7;01.12.2018;11206;GB;0,536199986934662;0,689981102943420;2,0729615688324; 1;1;46.8300018310547;47
ESS3e03_7;3;3.7;01.12.2018;11207;GB;0,536199986934662;0,611466944217682;2,0729615688324; 3;1;80.7500000000000;81
ESS3e03_7;3;3.7;01.12.2018;11208;GB;1,608700037002563;2,222350358963013;2,0729615688324; 2;1;18.0799999237061;18
ESS3e03_7;3;3.7;01.12.2018;11211;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;80.9199981689453;81
ESS3e03_7;3;3.7;01.12.2018;11217;GB;1,608700037002563;2,049628973007202;2,0729615688324; 2;2;16.5799999237061;16
ESS3e03_7;3;3.7;01.12.2018;11218;GB;0,536199986934662;0,641168713569641;2,0729615688324; 2;2;37.2500000000000;37
ESS3e03_7;3;3.7;01.12.2018;11220;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;78.4199981689453;78
ESS3e03_7;3;3.7;01.12.2018;11222;GB;0,536199986934662;0,740737438201904;2,0729615688324; 3;1;28.1700000762939;28
ESS3e03_7;3;3.7;01.12.2018;11223;GB;1,072499990463257;1,223047971725464;2,0729615688324; 3;1;66.2500000000000;66
ESS3e03_7;3;3.7;01.12.2018;11301;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;57.2500000000000;57
ESS3e03_7;3;3.7;01.12.2018;11304;GB;0,536199986934662;0,641168713569641;2,0729615688324; 2;2;35.6699981689453;35
ESS3e03_7;3;3.7;01.12.2018;11306;GB;2,144900083541870;2,445981740951538;2,0729615688324; 2;1;65.5000000000000;65
ESS3e03_7;3;3.7;01.12.2018;11307;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;90.3300018310547;90
ESS3e03_7;3;3.7;01.12.2018;11308;GB;0,536199986934662;0,611466944217682;2,0729615688324; 2;1;69.3300018310547;69
ESS3e03_7;3;3.7;01.12.2018;11309;GB;1,072499990463257;1,380090951919556;2,0729615688324; 3;1;47.4199981689453;47
ESS3e03_7;3;3.7;01.12.2018;11313;GB;1,072499990463257;1,380090951919556;2,0729615688324; 1;1;48.0000000000000;48
ESS3e03_7;3;3.7;01.12.2018;11314;GB;1,072499990463257;1,258431434631348;2,0729615688324; 4;2;82.5800018310547;82
ESS3e03_7;3;3.7;01.12.2018;11317;GB;1,608700037002563;1,923625826835632;2,0729615688324; 1;2;41.5000000000000;41
ESS3e03_7;3;3.7;01.12.2018;11318;GB;0,536199986934662;0,683167219161987;2,0729615688324; 3;2;33.0000000000000;33
ESS3e03_7;3;3.7;01.12.2018;11320;GB;1,072499990463257;1,258431434631348;2,0729615688324; 1;2;67.3300018310547;67
ESS3e03_7;3;3.7;01.12.2018;11321;GB;1,072499990463257;1,481613039970398;2,0729615688324; 1;1;30.5000000000000;30
ESS3e03_7;3;3.7;01.12.2018;11322;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;64.2500000000000;64
ESS3e03_7;3;3.7;01.12.2018;11323;GB;0,536199986934662;0,629157066345215;2,0729615688324; 1;2;60.0000000000000;60
ESS3e03_7;3;3.7;01.12.2018;11402;GB;0,536199986934662;0,629157066345215;2,0729615688324; 1;2;69.5000000000000;69
ESS3e03_7;3;3.7;01.12.2018;11404;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;76.0800018310547;76
ESS3e03_7;3;3.7;01.12.2018;11406;GB;1,072499990463257;1,258431434631348;2,0729615688324;NA;2;74.9199981689453;75
ESS3e03_7;3;3.7;01.12.2018;11407;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;83.0000000000000;83
ESS3e03_7;3;3.7;01.12.2018;11409;GB;0,536199986934662;0,641168713569641;2,0729615688324;NA;2;35.1699981689453;35
ESS3e03_7;3;3.7;01.12.2018;11411;GB;1,072499990463257;1,366461873054504;2,0729615688324; 2;2;23.5000000000000;23
ESS3e03_7;3;3.7;01.12.2018;11418;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;65.3300018310547;65
ESS3e03_7;3;3.7;01.12.2018;11419;GB;0,536199986934662;0,740737438201904;2,0729615688324; 1;1;28.1700000762939;28
ESS3e03_7;3;3.7;01.12.2018;11422;GB;0,536199986934662;0,683167219161987;2,0729615688324; 2;2;27.5000000000000;27
ESS3e03_7;3;3.7;01.12.2018;11423;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;63.1699981689453;63
ESS3e03_7;3;3.7;01.12.2018;11424;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;79.8300018310547;80
ESS3e03_7;3;3.7;01.12.2018;11501;GB;1,072499990463257;1,282456994056702;2,0729615688324; 4;2;54.0800018310547;54
ESS3e03_7;3;3.7;01.12.2018;11505;GB;1,072499990463257;1,258431434631348;2,0729615688324; 5;2;70.9199981689453;70
ESS3e03_7;3;3.7;01.12.2018;11507;GB;1,072499990463257;1,258431434631348;2,0729615688324; 4;2;68.1699981689453;68
ESS3e03_7;3;3.7;01.12.2018;11510;GB;1,072499990463257;1,366461873054504;2,0729615688324; 4;2;30.4200000762939;30
ESS3e03_7;3;3.7;01.12.2018;11513;GB;1,072499990463257;1,223047971725464;2,0729615688324; 3;1;75.5800018310547;75
ESS3e03_7;3;3.7;01.12.2018;11515;GB;1,072499990463257;1,162324547767639;2,0729615688324; 3;2;NA;NA
ESS3e03_7;3;3.7;01.12.2018;11518;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;63.0000000000000;63
ESS3e03_7;3;3.7;01.12.2018;11519;GB;0,536199986934662;0,611466944217682;2,0729615688324; 2;1;62.5800018310547;62
ESS3e03_7;3;3.7;01.12.2018;11521;GB;1,072499990463257;1,282456994056702;2,0729615688324; 2;2;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;11523;GB;1,072499990463257;1,282456994056702;2,0729615688324; 2;2;42.8300018310547;42
ESS3e03_7;3;3.7;01.12.2018;11524;GB;1,072499990463257;1,282456994056702;2,0729615688324; 3;2;42.4199981689453;42
ESS3e03_7;3;3.7;01.12.2018;11602;GB;0,536199986934662;0,611466944217682;2,0729615688324; 3;1;66.0800018310547;66
ESS3e03_7;3;3.7;01.12.2018;11603;GB;1,072499990463257;1,380090951919556;2,0729615688324; 4;1;42.7500000000000;43
ESS3e03_7;3;3.7;01.12.2018;11605;GB;1,072499990463257;1,380090951919556;2,0729615688324; 1;1;35.9199981689453;36
ESS3e03_7;3;3.7;01.12.2018;11607;GB;0,536199986934662;0,641168713569641;2,0729615688324; 2;2;38.0800018310547;38
ESS3e03_7;3;3.7;01.12.2018;11610;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;70.3300018310547;70
ESS3e03_7;3;3.7;01.12.2018;11611;GB;0,536199986934662;0,611466944217682;2,0729615688324; 3;1;68.0800018310547;68
ESS3e03_7;3;3.7;01.12.2018;11612;GB;0,536199986934662;0,611466944217682;2,0729615688324; 4;1;57.4199981689453;57
ESS3e03_7;3;3.7;01.12.2018;11615;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;61.3300018310547;61
ESS3e03_7;3;3.7;01.12.2018;11618;GB;0,536199986934662;0,683167219161987;2,0729615688324; 2;2;32.0800018310547;32
ESS3e03_7;3;3.7;01.12.2018;11619;GB;1,072499990463257;1,223047971725464;2,0729615688324; 2;1;68.7500000000000;69
ESS3e03_7;3;3.7;01.12.2018;11620;GB;0,536199986934662;0,641168713569641;2,0729615688324; 2;2;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;11622;GB;1,072499990463257;1,223047971725464;2,0729615688324; 4;1;58.1699981689453;58
ESS3e03_7;3;3.7;01.12.2018;11623;GB;1,608700037002563;2,222350358963013;2,0729615688324; 2;1;16.9200000762939;17
ESS3e03_7;3;3.7;01.12.2018;11624;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;85.5000000000000;85
ESS3e03_7;3;3.7;01.12.2018;11701;GB;0,536199986934662;0,689981102943420;2,0729615688324; 2;1;40.2500000000000;40
ESS3e03_7;3;3.7;01.12.2018;11702;GB;0,536199986934662;0,629157066345215;2,0729615688324; 1;2;59.0000000000000;59
ESS3e03_7;3;3.7;01.12.2018;11704;GB;0,536199986934662;0,611466944217682;2,0729615688324; 4;1;75.5000000000000;75
ESS3e03_7;3;3.7;01.12.2018;11705;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;58.6699981689453;58
ESS3e03_7;3;3.7;01.12.2018;11707;GB;1,072499990463257;1,258431434631348;2,0729615688324; 2;2;88.0000000000000;88
ESS3e03_7;3;3.7;01.12.2018;11709;GB;0,536199986934662;0,641168713569641;2,0729615688324; 2;2;53.3300018310547;53
ESS3e03_7;3;3.7;01.12.2018;11710;GB;0,536199986934662;0,629157066345215;2,0729615688324; 2;2;83.6699981689453;83
ESS3e03_7;3;3.7;01.12.2018;11713;GB;1,608700037002563;1,923625826835632;2,0729615688324; 2;2;54.5000000000000;54
ESS3e03_7;3;3.7;01.12.2018;11714;GB;0,536199986934662;0,629157066345215;2,0729615688324; 1;2;76.1699981689453;76
