name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;5000041;NL;1,009899973869324;1,255872607231140;0,757574498653412; 2;2;18
ESS4e04_5;4;4.5;01.12.2018;5000061;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;23
ESS4e04_5;4;4.5;01.12.2018;5000071;NL;1,009899973869324;0,662211716175079;0,757574498653412; 1;2;42
ESS4e04_5;4;4.5;01.12.2018;5000101;NL;0,504999995231628;0,428493499755859;0,757574498653412; 3;2;69
ESS4e04_5;4;4.5;01.12.2018;5000111;NL;1,009899973869324;1,158075451850891;0,757574498653412; 2;1;32
ESS4e04_5;4;4.5;01.12.2018;5000131;NL;1,514899969100952;1,147793769836426;0,757574498653412; 3;2;54
ESS4e04_5;4;4.5;01.12.2018;5000161;NL;1,514899969100952;1,268277883529663;0,757574498653412; 1;2;45
ESS4e04_5;4;4.5;01.12.2018;5000201;NL;1,009899973869324;0,785991787910461;0,757574498653412; 2;2;44
ESS4e04_5;4;4.5;01.12.2018;5000221;NL;1,009899973869324;1,439726114273071;0,757574498653412; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;5000241;NL;1,009899973869324;1,013561010360718;0,757574498653412; 3;1;29
ESS4e04_5;4;4.5;01.12.2018;5000271;NL;2,524899959564209;3,824001073837280;0,757574498653412; 4;1;19
ESS4e04_5;4;4.5;01.12.2018;5000291;NL;1,009899973869324;0,868971884250641;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;5000321;NL;0,504999995231628;0,547935068607330;0,757574498653412; 2;1;77
ESS4e04_5;4;4.5;01.12.2018;5000371;NL;1,514899969100952;1,579738497734070;0,757574498653412; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;5000381;NL;1,514899969100952;1,883871078491211;0,757574498653412; 2;2;16
ESS4e04_5;4;4.5;01.12.2018;5000501;NL;0,504999995231628;0,488520979881287;0,757574498653412; 5;2;50
ESS4e04_5;4;4.5;01.12.2018;5000551;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;34
ESS4e04_5;4;4.5;01.12.2018;5000611;NL;1,009899973869324;0,908195614814758;0,757574498653412; 4;2;42
ESS4e04_5;4;4.5;01.12.2018;5000661;NL;0,504999995231628;0,883366286754608;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;5000731;NL;1,009899973869324;0,868971884250641;0,757574498653412; 2;1;67
ESS4e04_5;4;4.5;01.12.2018;5000741;NL;1,009899973869324;1,171146512031555;0,757574498653412; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;5000751;NL;0,504999995231628;0,519240438938141;0,757574498653412; 3;2;71
ESS4e04_5;4;4.5;01.12.2018;5000771;NL;0,504999995231628;0,382623165845871;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;5000821;NL;0,504999995231628;0,598424732685089;0,757574498653412; 1;1;31
ESS4e04_5;4;4.5;01.12.2018;5000841;NL;0,504999995231628;0,461347639560699;0,757574498653412; 4;1;55
ESS4e04_5;4;4.5;01.12.2018;5000851;NL;0,504999995231628;0,585631251335144;0,757574498653412; 2;1;34
ESS4e04_5;4;4.5;01.12.2018;5000861;NL;0,504999995231628;0,422787219285965;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;5000871;NL;1,009899973869324;1,038378000259399;0,757574498653412; 1;2;55
ESS4e04_5;4;4.5;01.12.2018;5000941;NL;1,009899973869324;0,908195614814758;0,757574498653412; 5;2;39
ESS4e04_5;4;4.5;01.12.2018;5000951;NL;0,504999995231628;0,396016746759415;0,757574498653412; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;5000981;NL;1,009899973869324;0,815249621868134;0,757574498653412; 5;1;57
ESS4e04_5;4;4.5;01.12.2018;5000991;NL;0,504999995231628;0,398139506578445;0,757574498653412; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;5001001;NL;0,504999995231628;0,649068057537079;0,757574498653412; 4;1;25
ESS4e04_5;4;4.5;01.12.2018;5001051;NL;1,514899969100952;1,565139412879944;0,757574498653412; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;5001061;NL;1,514899969100952;0,868605911731720;0,757574498653412; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;5001071;NL;1,009899973869324;0,845490694046021;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;5001111;NL;1,009899973869324;1,383540868759155;0,757574498653412; 2;1;39
ESS4e04_5;4;4.5;01.12.2018;5001151;NL;1,009899973869324;1,029118895530701;0,757574498653412; 4;1;45
ESS4e04_5;4;4.5;01.12.2018;5001161;NL;0,504999995231628;0,530583560466766;0,757574498653412; 1;2;70
ESS4e04_5;4;4.5;01.12.2018;5001181;NL;2,019900083541870;1,509481787681580;0,757574498653412; 4;2;46
ESS4e04_5;4;4.5;01.12.2018;5001191;NL;2,524899959564209;2,220019817352295;0,757574498653412; 4;1;57
ESS4e04_5;4;4.5;01.12.2018;5001221;NL;1,009899973869324;1,043391823768616;0,757574498653412; 5;1;45
ESS4e04_5;4;4.5;01.12.2018;5001231;NL;1,009899973869324;1,175007462501526;0,757574498653412; 3;2;25
ESS4e04_5;4;4.5;01.12.2018;5001261;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;5001281;NL;1,514899969100952;1,343702435493469;0,757574498653412; 3;2;47
ESS4e04_5;4;4.5;01.12.2018;5001291;NL;1,009899973869324;1,339121937751770;0,757574498653412; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;5001301;NL;1,009899973869324;0,928035676479340;0,757574498653412; 3;2;41
ESS4e04_5;4;4.5;01.12.2018;5001341;NL;1,514899969100952;1,132092714309692;0,757574498653412; 2;2;43
ESS4e04_5;4;4.5;01.12.2018;5001381;NL;1,009899973869324;0,781886160373688;0,757574498653412; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;5001391;NL;1,009899973869324;1,238693118095398;0,757574498653412; 2;2;32
ESS4e04_5;4;4.5;01.12.2018;5001431;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;62
ESS4e04_5;4;4.5;01.12.2018;5001461;NL;1,009899973869324;1,255872607231140;0,757574498653412; 1;2;31
ESS4e04_5;4;4.5;01.12.2018;5001521;NL;0,504999995231628;0,423175543546677;0,757574498653412; 2;2;70
ESS4e04_5;4;4.5;01.12.2018;5001551;NL;1,009899973869324;0,996928870677948;0,757574498653412; 3;2;26
ESS4e04_5;4;4.5;01.12.2018;5001561;NL;1,009899973869324;0,857084989547729;0,757574498653412; 4;1;56
ESS4e04_5;4;4.5;01.12.2018;5001601;NL;0,504999995231628;0,488520979881287;0,757574498653412; 4;2;40
ESS4e04_5;4;4.5;01.12.2018;5001621;NL;1,009899973869324;0,857084989547729;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;5001631;NL;1,009899973869324;1,016511917114258;0,757574498653412; 4;1;37
ESS4e04_5;4;4.5;01.12.2018;5001651;NL;0,504999995231628;0,693745672702789;0,757574498653412; 2;2;30
ESS4e04_5;4;4.5;01.12.2018;5001661;NL;1,009899973869324;1,129632115364075;0,757574498653412; 3;1;84
ESS4e04_5;4;4.5;01.12.2018;5001731;NL;1,009899973869324;1,016511917114258;0,757574498653412; 4;1;53
ESS4e04_5;4;4.5;01.12.2018;5001741;NL;0,504999995231628;0,526614248752594;0,757574498653412; 5;1;46
ESS4e04_5;4;4.5;01.12.2018;5001751;NL;0,504999995231628;0,652317762374878;0,757574498653412; 4;2;61
ESS4e04_5;4;4.5;01.12.2018;5001761;NL;0,504999995231628;0,398139506578445;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;5001771;NL;0,504999995231628;0,375993549823761;0,757574498653412; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;5001791;NL;2,524899959564209;2,861711025238037;0,757574498653412; 2;1;24
ESS4e04_5;4;4.5;01.12.2018;5001801;NL;0,504999995231628;0,587561905384064;0,757574498653412; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;5001811;NL;1,009899973869324;1,508586883544922;0,757574498653412; 2;1;21
ESS4e04_5;4;4.5;01.12.2018;5001851;NL;1,514899969100952;1,343702435493469;0,757574498653412; 4;2;47
ESS4e04_5;4;4.5;01.12.2018;5001901;NL;0,504999995231628;0,512137591838837;0,757574498653412; 2;2;57
ESS4e04_5;4;4.5;01.12.2018;5001951;NL;0,504999995231628;0,871282458305359;0,757574498653412; 2;2;93
ESS4e04_5;4;4.5;01.12.2018;5002001;NL;1,009899973869324;0,950395882129669;0,757574498653412; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;5002051;NL;1,009899973869324;0,657604336738586;0,757574498653412; 1;1;80
ESS4e04_5;4;4.5;01.12.2018;5002081;NL;0,504999995231628;0,461036950349808;0,757574498653412; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;5002101;NL;2,019900083541870;3,059170722961426;0,757574498653412; 2;1;18
ESS4e04_5;4;4.5;01.12.2018;5002201;NL;1,514899969100952;1,858101010322571;0,757574498653412; 3;2;19
ESS4e04_5;4;4.5;01.12.2018;5002211;NL;1,009899973869324;1,061061978340149;0,757574498653412; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;5002261;NL;2,524899959564209;1,886870980262756;0,757574498653412; 2;2;51
ESS4e04_5;4;4.5;01.12.2018;5002271;NL;2,524899959564209;2,320227146148682;0,757574498653412; 2;2;41
ESS4e04_5;4;4.5;01.12.2018;5002281;NL;3,029799938201904;2,589888572692871;0,757574498653412; 3;2;48
ESS4e04_5;4;4.5;01.12.2018;5002311;NL;1,009899973869324;1,238548398017883;0,757574498653412; 2;1;65
ESS4e04_5;4;4.5;01.12.2018;5002331;NL;1,009899973869324;0,846267282962799;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;5002431;NL;1,009899973869324;1,027450561523438;0,757574498653412; 3;2;33
ESS4e04_5;4;4.5;01.12.2018;5002441;NL;1,009899973869324;1,066185355186462;0,757574498653412; 3;1;40
ESS4e04_5;4;4.5;01.12.2018;5002461;NL;1,009899973869324;0,909983336925507;0,757574498653412; 3;1;63
ESS4e04_5;4;4.5;01.12.2018;5002481;NL;1,009899973869324;1,529509544372559;0,757574498653412; 4;1;16
ESS4e04_5;4;4.5;01.12.2018;5002541;NL;1,514899969100952;1,392099499702454;0,757574498653412; 3;2;46
ESS4e04_5;4;4.5;01.12.2018;5002571;NL;2,019900083541870;2,086886882781982;0,757574498653412; 3;1;52
ESS4e04_5;4;4.5;01.12.2018;5002621;NL;2,019900083541870;1,909039020538330;0,757574498653412; 2;1;20
ESS4e04_5;4;4.5;01.12.2018;5002631;NL;1,009899973869324;1,339121937751770;0,757574498653412; 2;2;31
ESS4e04_5;4;4.5;01.12.2018;5002651;NL;0,504999995231628;0,697053611278534;0,757574498653412; 1;2;71
ESS4e04_5;4;4.5;01.12.2018;5002661;NL;1,514899969100952;1,536311268806458;0,757574498653412; 4;2;57
ESS4e04_5;4;4.5;01.12.2018;5002671;NL;1,009899973869324;0,754703521728516;0,757574498653412; 3;2;38
ESS4e04_5;4;4.5;01.12.2018;5002701;NL;1,009899973869324;1,086886525154114;0,757574498653412; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;5002711;NL;1,009899973869324;0,917552232742310;0,757574498653412; 3;2;58
ESS4e04_5;4;4.5;01.12.2018;5002731;NL;0,504999995231628;0,463263511657715;0,757574498653412; 2;2;76
ESS4e04_5;4;4.5;01.12.2018;5002741;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;64
ESS4e04_5;4;4.5;01.12.2018;5002751;NL;1,009899973869324;1,508586883544922;0,757574498653412; 1;1;32
ESS4e04_5;4;4.5;01.12.2018;5002761;NL;1,009899973869324;0,958156347274780;0,757574498653412; 2;1;63
ESS4e04_5;4;4.5;01.12.2018;5002791;NL;0,504999995231628;0,577620208263397;0,757574498653412; 2;1;27
ESS4e04_5;4;4.5;01.12.2018;5002811;NL;0,504999995231628;0,465500384569168;0,757574498653412; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;5002851;NL;0,504999995231628;0,496531456708908;0,757574498653412; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;5002871;NL;1,514899969100952;2,344461441040039;0,757574498653412; 2;1;16
ESS4e04_5;4;4.5;01.12.2018;5002901;NL;1,009899973869324;0,909983336925507;0,757574498653412; 4;1;65
ESS4e04_5;4;4.5;01.12.2018;5002931;NL;1,009899973869324;0,785991787910461;0,757574498653412; 4;2;37
ESS4e04_5;4;4.5;01.12.2018;5002961;NL;0,504999995231628;0,476485103368759;0,757574498653412; 2;2;83
ESS4e04_5;4;4.5;01.12.2018;5002971;NL;2,019900083541870;2,055002927780151;0,757574498653412; 4;2;25
ESS4e04_5;4;4.5;01.12.2018;5002981;NL;2,019900083541870;1,915048480033875;0,757574498653412; 4;1;52
ESS4e04_5;4;4.5;01.12.2018;5002991;NL;1,009899973869324;0,833412945270538;0,757574498653412; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;5003051;NL;1,514899969100952;1,275572299957275;0,757574498653412; 2;1;50
ESS4e04_5;4;4.5;01.12.2018;5003061;NL;0,504999995231628;0,476485103368759;0,757574498653412; 4;2;67
ESS4e04_5;4;4.5;01.12.2018;5003071;NL;2,019900083541870;1,856163263320923;0,757574498653412; 4;2;51
ESS4e04_5;4;4.5;01.12.2018;5003081;NL;1,009899973869324;0,910687983036041;0,757574498653412; 2;1;49
ESS4e04_5;4;4.5;01.12.2018;5003091;NL;2,019900083541870;1,915048480033875;0,757574498653412; 1;1;52
ESS4e04_5;4;4.5;01.12.2018;5003101;NL;1,009899973869324;0,846634864807129;0,757574498653412; 3;1;59
ESS4e04_5;4;4.5;01.12.2018;5003121;NL;1,009899973869324;0,833412945270538;0,757574498653412; 1;2;37
ESS4e04_5;4;4.5;01.12.2018;5003131;NL;1,009899973869324;0,745540201663971;0,757574498653412; 5;1;45
ESS4e04_5;4;4.5;01.12.2018;5003141;NL;1,009899973869324;0,702164888381958;0,757574498653412;NA;2;50
ESS4e04_5;4;4.5;01.12.2018;5003151;NL;1,009899973869324;1,245898962020874;0,757574498653412; 2;2;33
ESS4e04_5;4;4.5;01.12.2018;5003191;NL;1,009899973869324;0,797419011592865;0,757574498653412; 2;1;59
ESS4e04_5;4;4.5;01.12.2018;5003201;NL;1,009899973869324;0,928035676479340;0,757574498653412; 2;2;36
ESS4e04_5;4;4.5;01.12.2018;5003211;NL;1,009899973869324;0,708203077316284;0,757574498653412; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;5003221;NL;1,009899973869324;1,031880736351013;0,757574498653412; 1;1;63
ESS4e04_5;4;4.5;01.12.2018;5003231;NL;0,504999995231628;0,530583560466766;0,757574498653412;NA;2;84
ESS4e04_5;4;4.5;01.12.2018;5003241;NL;1,009899973869324;0,751912593841553;0,757574498653412; 2;1;75
ESS4e04_5;4;4.5;01.12.2018;5003271;NL;1,009899973869324;1,245898962020874;0,757574498653412; 2;2;20
ESS4e04_5;4;4.5;01.12.2018;5003301;NL;1,009899973869324;1,158075451850891;0,757574498653412; 3;1;32
ESS4e04_5;4;4.5;01.12.2018;5003311;NL;1,009899973869324;1,031880736351013;0,757574498653412; 2;1;78
ESS4e04_5;4;4.5;01.12.2018;5003321;NL;1,009899973869324;1,175007462501526;0,757574498653412; 4;2;34
ESS4e04_5;4;4.5;01.12.2018;5003331;NL;0,504999995231628;0,530583560466766;0,757574498653412; 1;2;81
ESS4e04_5;4;4.5;01.12.2018;5003341;NL;1,009899973869324;0,917552232742310;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;5003361;NL;1,514899969100952;1,110291600227356;0,757574498653412; 2;2;53
ESS4e04_5;4;4.5;01.12.2018;5003371;NL;0,504999995231628;0,448295176029205;0,757574498653412; 3;2;53
ESS4e04_5;4;4.5;01.12.2018;5003381;NL;1,514899969100952;1,477807044982910;0,757574498653412; 3;1;44
ESS4e04_5;4;4.5;01.12.2018;5003391;NL;0,504999995231628;0,351117193698883;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;5003431;NL;0,504999995231628;0,641717493534088;0,757574498653412; 4;2;23
ESS4e04_5;4;4.5;01.12.2018;5003441;NL;2,019900083541870;2,382372140884399;0,757574498653412; 3;1;26
ESS4e04_5;4;4.5;01.12.2018;5003451;NL;1,009899973869324;0,767858207225800;0,757574498653412; 3;1;79
ESS4e04_5;4;4.5;01.12.2018;5003461;NL;1,009899973869324;1,245898962020874;0,757574498653412; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;5003491;NL;1,009899973869324;0,850353479385376;0,757574498653412; 2;1;41
ESS4e04_5;4;4.5;01.12.2018;5003501;NL;0,504999995231628;0,420533031225204;0,757574498653412; 4;2;87
ESS4e04_5;4;4.5;01.12.2018;5003511;NL;1,514899969100952;1,535335421562195;0,757574498653412; 3;2;16
ESS4e04_5;4;4.5;01.12.2018;5003581;NL;0,504999995231628;0,515991449356079;0,757574498653412; 2;1;56
ESS4e04_5;4;4.5;01.12.2018;5003591;NL;2,019900083541870;1,909039020538330;0,757574498653412; 1;1;20
ESS4e04_5;4;4.5;01.12.2018;5003611;NL;0,504999995231628;0,476485103368759;0,757574498653412; 2;2;83
ESS4e04_5;4;4.5;01.12.2018;5003641;NL;1,009899973869324;1,248807787895203;0,757574498653412; 3;1;61
ESS4e04_5;4;4.5;01.12.2018;5003661;NL;1,009899973869324;0,898657321929932;0,757574498653412; 2;2;73
ESS4e04_5;4;4.5;01.12.2018;5003751;NL;1,009899973869324;0,998287200927734;0,757574498653412; 4;2;42
ESS4e04_5;4;4.5;01.12.2018;5003781;NL;1,009899973869324;1,024173736572266;0,757574498653412; 2;2;74
ESS4e04_5;4;4.5;01.12.2018;5003791;NL;0,504999995231628;0,514610409736633;0,757574498653412; 2;1;51
ESS4e04_5;4;4.5;01.12.2018;5003811;NL;1,009899973869324;0,815249621868134;0,757574498653412; 2;1;63
ESS4e04_5;4;4.5;01.12.2018;5003821;NL;1,009899973869324;0,712747514247894;0,757574498653412; 2;2;54
ESS4e04_5;4;4.5;01.12.2018;5003831;NL;1,009899973869324;0,868971884250641;0,757574498653412; 1;1;67
ESS4e04_5;4;4.5;01.12.2018;5003861;NL;1,009899973869324;0,818848848342896;0,757574498653412; 3;1;47
ESS4e04_5;4;4.5;01.12.2018;5003881;NL;2,019900083541870;1,971303105354309;0,757574498653412; 3;2;18
ESS4e04_5;4;4.5;01.12.2018;5003891;NL;1,009899973869324;0,798461437225342;0,757574498653412; 2;1;74
ESS4e04_5;4;4.5;01.12.2018;5003901;NL;1,009899973869324;1,031880736351013;0,757574498653412; 2;1;58
ESS4e04_5;4;4.5;01.12.2018;5003911;NL;1,009899973869324;1,031880736351013;0,757574498653412; 1;1;58
ESS4e04_5;4;4.5;01.12.2018;5003941;NL;1,514899969100952;1,478452920913696;0,757574498653412; 2;2;19
ESS4e04_5;4;4.5;01.12.2018;5003951;NL;1,009899973869324;0,712747514247894;0,757574498653412; 4;2;48
ESS4e04_5;4;4.5;01.12.2018;5003961;NL;0,504999995231628;0,404448866844177;0,757574498653412; 1;1;35
ESS4e04_5;4;4.5;01.12.2018;5003981;NL;1,009899973869324;0,839936375617981;0,757574498653412; 5;1;41
ESS4e04_5;4;4.5;01.12.2018;5004001;NL;0,504999995231628;0,530583560466766;0,757574498653412; 2;2;61
ESS4e04_5;4;4.5;01.12.2018;8000051;NL;0,504999995231628;0,585631251335144;0,757574498653412; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;8000061;NL;0,504999995231628;0,515356004238129;0,757574498653412; 1;1;53
ESS4e04_5;4;4.5;01.12.2018;8000071;NL;0,504999995231628;0,658746361732483;0,757574498653412; 2;2;29
ESS4e04_5;4;4.5;01.12.2018;8000081;NL;0,504999995231628;0,633126437664032;0,757574498653412; 1;1;59
ESS4e04_5;4;4.5;01.12.2018;8000121;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;8000131;NL;0,504999995231628;0,485916346311569;0,757574498653412; 3;2;55
ESS4e04_5;4;4.5;01.12.2018;8000151;NL;0,504999995231628;0,649068057537079;0,757574498653412; 4;1;29
ESS4e04_5;4;4.5;01.12.2018;8000251;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;60
ESS4e04_5;4;4.5;01.12.2018;8000261;NL;1,009899973869324;1,030609965324402;0,757574498653412; 2;1;37
ESS4e04_5;4;4.5;01.12.2018;8000271;NL;1,009899973869324;0,976945221424103;0,757574498653412; 1;2;48
ESS4e04_5;4;4.5;01.12.2018;8000281;NL;1,009899973869324;0,765170574188232;0,757574498653412; 2;2;52
ESS4e04_5;4;4.5;01.12.2018;8000311;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;67
ESS4e04_5;4;4.5;01.12.2018;8000351;NL;1,009899973869324;1,357694268226624;0,757574498653412; 2;2;28
ESS4e04_5;4;4.5;01.12.2018;8000391;NL;0,504999995231628;0,519240438938141;0,757574498653412; 1;2;75
ESS4e04_5;4;4.5;01.12.2018;8000441;NL;0,504999995231628;0,521747589111328;0,757574498653412; 2;1;54
ESS4e04_5;4;4.5;01.12.2018;8000451;NL;1,514899969100952;1,147793769836426;0,757574498653412; 2;2;47
ESS4e04_5;4;4.5;01.12.2018;8000461;NL;1,009899973869324;0,922603964805603;0,757574498653412; 1;1;60
ESS4e04_5;4;4.5;01.12.2018;8000531;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;80
ESS4e04_5;4;4.5;01.12.2018;8000561;NL;1,009899973869324;1,298007607460022;0,757574498653412; 4;1;30
ESS4e04_5;4;4.5;01.12.2018;8000581;NL;0,504999995231628;0,658746361732483;0,757574498653412; 4;2;27
ESS4e04_5;4;4.5;01.12.2018;8000611;NL;0,504999995231628;0,461347639560699;0,757574498653412; 2;1;60
ESS4e04_5;4;4.5;01.12.2018;8000641;NL;1,009899973869324;0,976945221424103;0,757574498653412; 3;2;37
ESS4e04_5;4;4.5;01.12.2018;8000701;NL;0,504999995231628;0,649068057537079;0,757574498653412; 1;1;32
ESS4e04_5;4;4.5;01.12.2018;8000721;NL;0,504999995231628;0,454142749309540;0,757574498653412; 2;2;42
ESS4e04_5;4;4.5;01.12.2018;8000741;NL;0,504999995231628;0,519240438938141;0,757574498653412; 2;2;55
ESS4e04_5;4;4.5;01.12.2018;8000751;NL;1,009899973869324;0,922603964805603;0,757574498653412; 2;1;77
ESS4e04_5;4;4.5;01.12.2018;8000761;NL;0,504999995231628;0,515356004238129;0,757574498653412; 4;1;40
ESS4e04_5;4;4.5;01.12.2018;8000771;NL;0,504999995231628;0,649068057537079;0,757574498653412; 2;1;28
ESS4e04_5;4;4.5;01.12.2018;8000791;NL;1,009899973869324;1,266127467155457;0,757574498653412; 2;1;85
ESS4e04_5;4;4.5;01.12.2018;8000831;NL;0,504999995231628;0,658746361732483;0,757574498653412; 3;2;29
ESS4e04_5;4;4.5;01.12.2018;8000851;NL;2,019900083541870;3,059170722961426;0,757574498653412; 2;1;15
ESS4e04_5;4;4.5;01.12.2018;8000861;NL;0,504999995231628;0,627998471260071;0,757574498653412; 1;2;18
ESS4e04_5;4;4.5;01.12.2018;8000871;NL;1,009899973869324;1,317362308502197;0,757574498653412; 3;2;30
ESS4e04_5;4;4.5;01.12.2018;8000881;NL;1,009899973869324;1,298007607460022;0,757574498653412; 4;1;31
ESS4e04_5;4;4.5;01.12.2018;8000901;NL;0,504999995231628;0,488520979881287;0,757574498653412; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;8000931;NL;0,504999995231628;0,633126437664032;0,757574498653412; 2;1;76
ESS4e04_5;4;4.5;01.12.2018;8000951;NL;0,504999995231628;0,382623165845871;0,757574498653412; 3;2;54
ESS4e04_5;4;4.5;01.12.2018;8000971;NL;1,009899973869324;1,317362308502197;0,757574498653412; 3;2;28
ESS4e04_5;4;4.5;01.12.2018;8000981;NL;1,514899969100952;1,477807044982910;0,757574498653412; 4;1;51
ESS4e04_5;4;4.5;01.12.2018;8000991;NL;2,524899959564209;3,394437313079834;0,757574498653412; 2;2;22
ESS4e04_5;4;4.5;01.12.2018;8001001;NL;0,504999995231628;0,461347639560699;0,757574498653412; 3;1;93
ESS4e04_5;4;4.5;01.12.2018;8001011;NL;1,009899973869324;1,030609965324402;0,757574498653412; 2;1;45
ESS4e04_5;4;4.5;01.12.2018;8001031;NL;1,009899973869324;0,765170574188232;0,757574498653412; 2;2;39
ESS4e04_5;4;4.5;01.12.2018;8001071;NL;1,009899973869324;1,298007607460022;0,757574498653412; 4;1;31
ESS4e04_5;4;4.5;01.12.2018;8001091;NL;0,504999995231628;0,585631251335144;0,757574498653412; 4;1;24
ESS4e04_5;4;4.5;01.12.2018;8001111;NL;0,504999995231628;0,485916346311569;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8001121;NL;1,009899973869324;0,922603964805603;0,757574498653412; 1;1;69
ESS4e04_5;4;4.5;01.12.2018;8001131;NL;0,504999995231628;0,488520979881287;0,757574498653412; 2;2;40
ESS4e04_5;4;4.5;01.12.2018;8001141;NL;1,009899973869324;1,298007607460022;0,757574498653412; 4;1;33
ESS4e04_5;4;4.5;01.12.2018;8001151;NL;1,514899969100952;1,477807044982910;0,757574498653412; 2;1;53
ESS4e04_5;4;4.5;01.12.2018;8001171;NL;1,009899973869324;0,971736431121826;0,757574498653412; 2;2;59
ESS4e04_5;4;4.5;01.12.2018;8001201;NL;1,009899973869324;1,030609965324402;0,757574498653412; 2;1;47
ESS4e04_5;4;4.5;01.12.2018;8001211;NL;0,504999995231628;0,488520979881287;0,757574498653412; 1;2;47
ESS4e04_5;4;4.5;01.12.2018;8001221;NL;1,514899969100952;1,465466141700745;0,757574498653412; 2;2;48
ESS4e04_5;4;4.5;01.12.2018;8001271;NL;1,009899973869324;1,030609965324402;0,757574498653412; 4;1;46
ESS4e04_5;4;4.5;01.12.2018;8001281;NL;1,009899973869324;1,043391823768616;0,757574498653412; 3;1;48
ESS4e04_5;4;4.5;01.12.2018;8001291;NL;1,009899973869324;1,317362308502197;0,757574498653412; 4;2;28
ESS4e04_5;4;4.5;01.12.2018;8001321;NL;0,504999995231628;0,485916346311569;0,757574498653412; 3;2;62
ESS4e04_5;4;4.5;01.12.2018;8001341;NL;0,504999995231628;0,658746361732483;0,757574498653412; 4;2;28
ESS4e04_5;4;4.5;01.12.2018;8001351;NL;1,009899973869324;1,317362308502197;0,757574498653412; 5;2;27
ESS4e04_5;4;4.5;01.12.2018;8001361;NL;0,504999995231628;0,488520979881287;0,757574498653412; 2;2;49
ESS4e04_5;4;4.5;01.12.2018;8001371;NL;1,009899973869324;0,971736431121826;0,757574498653412; 2;2;72
ESS4e04_5;4;4.5;01.12.2018;8001391;NL;1,009899973869324;0,765170574188232;0,757574498653412; 1;2;38
ESS4e04_5;4;4.5;01.12.2018;8001401;NL;0,504999995231628;0,658746361732483;0,757574498653412; 3;2;32
ESS4e04_5;4;4.5;01.12.2018;8001461;NL;1,009899973869324;1,255872607231140;0,757574498653412; 3;2;30
ESS4e04_5;4;4.5;01.12.2018;8001481;NL;1,009899973869324;1,043391823768616;0,757574498653412; 2;1;38
ESS4e04_5;4;4.5;01.12.2018;8001551;NL;2,019900083541870;1,845299243927002;0,757574498653412; 1;1;61
ESS4e04_5;4;4.5;01.12.2018;8001571;NL;0,504999995231628;0,488520979881287;0,757574498653412; 4;2;41
ESS4e04_5;4;4.5;01.12.2018;8001581;NL;0,504999995231628;0,519240438938141;0,757574498653412; 4;2;77
