name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1;SI;1;0,906305372714996;0,118233427405357; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;2;SI;1;1,133964300155640;0,118233427405357; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;3;SI;1;1,013985276222229;0,118233427405357; 1; 2;28
ESS2e03_6;2;3.6;01.12.2018;4;SI;1;1,133964300155640;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;5;SI;1;0,918018519878387;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;6;SI;1;1,013985276222229;0,118233427405357; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;7;SI;1;1,194960474967957;0,118233427405357; 3; 1;32
ESS2e03_6;2;3.6;01.12.2018;8;SI;1;1,013985276222229;0,118233427405357; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;9;SI;1;0,906305372714996;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;10;SI;1;1,082234621047974;0,118233427405357; 1; 1;66
ESS2e03_6;2;3.6;01.12.2018;11;SI;1;1,197638630867004;0,118233427405357; 3; 2;17
ESS2e03_6;2;3.6;01.12.2018;12;SI;1;1,058566331863403;0,118233427405357; 1; 1;19
ESS2e03_6;2;3.6;01.12.2018;13;SI;1;1,194960474967957;0,118233427405357; 1; 1;20
ESS2e03_6;2;3.6;01.12.2018;14;SI;1;1,197638630867004;0,118233427405357; 1; 2;17
ESS2e03_6;2;3.6;01.12.2018;15;SI;1;1,082234621047974;0,118233427405357; 1; 1;56
ESS2e03_6;2;3.6;01.12.2018;16;SI;1;1,090758323669434;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;17;SI;1;1,133964300155640;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;18;SI;1;1,152392506599426;0,118233427405357; 1; 1;53
ESS2e03_6;2;3.6;01.12.2018;19;SI;1;1,052348971366882;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;20;SI;1;1,090758323669434;0,118233427405357; 1; 2;36
ESS2e03_6;2;3.6;01.12.2018;21;SI;1;1,152392506599426;0,118233427405357; 1; 1;47
ESS2e03_6;2;3.6;01.12.2018;22;SI;1;0,802526712417603;0,118233427405357; 1; 2;62
ESS2e03_6;2;3.6;01.12.2018;23;SI;1;0,964786052703857;0,118233427405357; 1;NA;44
ESS2e03_6;2;3.6;01.12.2018;24;SI;1;0,978875637054443;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;25;SI;1;0,802526712417603;0,118233427405357; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;26;SI;1;0,945754587650299;0,118233427405357; 1;NA;64
ESS2e03_6;2;3.6;01.12.2018;27;SI;1;0,945754587650299;0,118233427405357; 1;NA;77
ESS2e03_6;2;3.6;01.12.2018;28;SI;1;1,007415175437927;0,118233427405357; 1; 1;42
ESS2e03_6;2;3.6;01.12.2018;29;SI;1;0,946083486080170;0,118233427405357; 1; 1;73
ESS2e03_6;2;3.6;01.12.2018;30;SI;1;0,964786052703857;0,118233427405357; 2;NA;45
ESS2e03_6;2;3.6;01.12.2018;31;SI;1;1,007415175437927;0,118233427405357; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;32;SI;1;1,007415175437927;0,118233427405357; 1; 1;38
ESS2e03_6;2;3.6;01.12.2018;33;SI;1;0,876564681529999;0,118233427405357; 1; 1;27
ESS2e03_6;2;3.6;01.12.2018;34;SI;1;0,918018519878387;0,118233427405357; 1; 2;73
ESS2e03_6;2;3.6;01.12.2018;35;SI;1;0,918018519878387;0,118233427405357; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;36;SI;1;0,937878966331482;0,118233427405357; 1; 1;92
ESS2e03_6;2;3.6;01.12.2018;37;SI;1;0,918018519878387;0,118233427405357; 1; 2;79
ESS2e03_6;2;3.6;01.12.2018;38;SI;1;0,918018519878387;0,118233427405357;NA; 2;79
ESS2e03_6;2;3.6;01.12.2018;39;SI;1;1,052348971366882;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;40;SI;1;1,152392506599426;0,118233427405357; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;41;SI;1;0,937878966331482;0,118233427405357; 1; 1;76
ESS2e03_6;2;3.6;01.12.2018;42;SI;1;1,194960474967957;0,118233427405357; 2; 1;27
ESS2e03_6;2;3.6;01.12.2018;43;SI;1;0,918018519878387;0,118233427405357; 1; 2;79
ESS2e03_6;2;3.6;01.12.2018;44;SI;1;1,133964300155640;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;45;SI;1;1,133964300155640;0,118233427405357; 1; 2;46
ESS2e03_6;2;3.6;01.12.2018;46;SI;1;1,152392506599426;0,118233427405357; 2; 1;46
ESS2e03_6;2;3.6;01.12.2018;47;SI;1;0,991305351257324;0,118233427405357; 1; 2;39
ESS2e03_6;2;3.6;01.12.2018;48;SI;1;0,894322991371155;0,118233427405357; 2; 1;60
ESS2e03_6;2;3.6;01.12.2018;49;SI;1;1,044627904891968;0,118233427405357; 4; 1;25
ESS2e03_6;2;3.6;01.12.2018;50;SI;1;0,876564681529999;0,118233427405357; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;51;SI;1;0,925392866134644;0,118233427405357; 1; 1;18
ESS2e03_6;2;3.6;01.12.2018;52;SI;1;0,886420309543610;0,118233427405357; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;53;SI;1;0,991305351257324;0,118233427405357; 3; 2;45
ESS2e03_6;2;3.6;01.12.2018;54;SI;1;1,044627904891968;0,118233427405357; 1; 1;31
ESS2e03_6;2;3.6;01.12.2018;55;SI;1;1,007415175437927;0,118233427405357; 1; 1;49
ESS2e03_6;2;3.6;01.12.2018;56;SI;1;1,044627904891968;0,118233427405357; 2; 1;32
ESS2e03_6;2;3.6;01.12.2018;57;SI;1;0,819888591766357;0,118233427405357;NA; 1;75
ESS2e03_6;2;3.6;01.12.2018;58;SI;1;1,007415175437927;0,118233427405357; 2; 1;43
ESS2e03_6;2;3.6;01.12.2018;59;SI;1;0,846345007419586;0,118233427405357; 2; 2;59
ESS2e03_6;2;3.6;01.12.2018;60;SI;1;0,886420309543610;0,118233427405357; 2; 2;31
ESS2e03_6;2;3.6;01.12.2018;61;SI;1;1,007415175437927;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;62;SI;1;0,991305351257324;0,118233427405357; 2; 2;38
ESS2e03_6;2;3.6;01.12.2018;63;SI;1;0,919957637786865;0,118233427405357;NA; 2;71
ESS2e03_6;2;3.6;01.12.2018;64;SI;1;0,925392866134644;0,118233427405357; 1; 1;15
ESS2e03_6;2;3.6;01.12.2018;65;SI;1;0,991305351257324;0,118233427405357; 1; 2;42
ESS2e03_6;2;3.6;01.12.2018;66;SI;1;1,044627904891968;0,118233427405357; 1; 1;31
ESS2e03_6;2;3.6;01.12.2018;67;SI;1;0,285594612360001;0,118233427405357; 3; 2;28
ESS2e03_6;2;3.6;01.12.2018;68;SI;1;0,925392866134644;0,118233427405357; 1; 1;18
ESS2e03_6;2;3.6;01.12.2018;69;SI;1;0,919957637786865;0,118233427405357; 1; 2;60
ESS2e03_6;2;3.6;01.12.2018;70;SI;1;0,998266339302063;0,118233427405357; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;71;SI;1;0,792287111282349;0,118233427405357; 4; 2;43
ESS2e03_6;2;3.6;01.12.2018;72;SI;1;1,007415175437927;0,118233427405357; 2; 1;44
ESS2e03_6;2;3.6;01.12.2018;73;SI;1;1,046969056129456;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;74;SI;1;0,919957637786865;0,118233427405357; 1; 2;90
ESS2e03_6;2;3.6;01.12.2018;75;SI;1;0,991305351257324;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;76;SI;1;0,946083486080170;0,118233427405357; 4; 1;56
ESS2e03_6;2;3.6;01.12.2018;77;SI;1;0,819888591766357;0,118233427405357; 1; 1;77
ESS2e03_6;2;3.6;01.12.2018;78;SI;1;0,960950911045074;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;79;SI;1;0,886420309543610;0,118233427405357; 2; 2;19
ESS2e03_6;2;3.6;01.12.2018;80;SI;1;0,991305351257324;0,118233427405357; 5; 2;42
ESS2e03_6;2;3.6;01.12.2018;81;SI;1;0,925392866134644;0,118233427405357; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;82;SI;1;0,886420309543610;0,118233427405357; 2; 2;20
ESS2e03_6;2;3.6;01.12.2018;83;SI;1;0,819888591766357;0,118233427405357; 2; 1;67
ESS2e03_6;2;3.6;01.12.2018;84;SI;1;1,044627904891968;0,118233427405357; 2; 1;30
ESS2e03_6;2;3.6;01.12.2018;85;SI;1;0,802526712417603;0,118233427405357; 2; 2;70
ESS2e03_6;2;3.6;01.12.2018;86;SI;1;0,991305351257324;0,118233427405357; 2; 2;37
ESS2e03_6;2;3.6;01.12.2018;87;SI;1;1,046969056129456;0,118233427405357; 2; 2;15
ESS2e03_6;2;3.6;01.12.2018;88;SI;1;0,953534960746765;0,118233427405357; 2; 2;47
ESS2e03_6;2;3.6;01.12.2018;89;SI;1;0,802526712417603;0,118233427405357;NA; 2;74
ESS2e03_6;2;3.6;01.12.2018;90;SI;1;0,819888591766357;0,118233427405357;NA; 1;58
ESS2e03_6;2;3.6;01.12.2018;91;SI;1;0,953534960746765;0,118233427405357; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;92;SI;1;0,886420309543610;0,118233427405357; 3; 2;23
ESS2e03_6;2;3.6;01.12.2018;93;SI;1;1,044627904891968;0,118233427405357; 1; 1;33
ESS2e03_6;2;3.6;01.12.2018;94;SI;1;0,802526712417603;0,118233427405357; 2; 2;71
ESS2e03_6;2;3.6;01.12.2018;95;SI;1;1,044627904891968;0,118233427405357; 1; 1;24
ESS2e03_6;2;3.6;01.12.2018;96;SI;1;1,044627904891968;0,118233427405357; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;97;SI;1;0,802526712417603;0,118233427405357; 1; 2;95
ESS2e03_6;2;3.6;01.12.2018;98;SI;1;1,438722491264343;0,118233427405357; 1; 1;39
ESS2e03_6;2;3.6;01.12.2018;99;SI;1;0,802526712417603;0,118233427405357; 1; 2;75
ESS2e03_6;2;3.6;01.12.2018;100;SI;1;0,991305351257324;0,118233427405357; 1; 2;51
ESS2e03_6;2;3.6;01.12.2018;101;SI;1;0,819888591766357;0,118233427405357; 2; 1;55
ESS2e03_6;2;3.6;01.12.2018;102;SI;1;0,802526712417603;0,118233427405357; 1; 2;76
ESS2e03_6;2;3.6;01.12.2018;103;SI;1;0,886420309543610;0,118233427405357; 1; 2;24
ESS2e03_6;2;3.6;01.12.2018;104;SI;1;1,046969056129456;0,118233427405357; 1; 2;17
ESS2e03_6;2;3.6;01.12.2018;105;SI;1;1,044627904891968;0,118233427405357; 5; 1;28
ESS2e03_6;2;3.6;01.12.2018;106;SI;1;0,819888591766357;0,118233427405357; 1; 1;55
ESS2e03_6;2;3.6;01.12.2018;107;SI;1;0,802526712417603;0,118233427405357; 1; 2;77
ESS2e03_6;2;3.6;01.12.2018;108;SI;1;1,133964300155640;0,118233427405357; 2; 2;39
ESS2e03_6;2;3.6;01.12.2018;109;SI;1;1,002737879753113;0,118233427405357; 2;NA;NA
ESS2e03_6;2;3.6;01.12.2018;110;SI;1;1,002737879753113;0,118233427405357; 1; 2;NA
ESS2e03_6;2;3.6;01.12.2018;111;SI;1;1,002737879753113;0,118233427405357; 2;NA;NA
ESS2e03_6;2;3.6;01.12.2018;112;SI;1;1,023025155067444;0,118233427405357; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;113;SI;1;1,002737879753113;0,118233427405357; 2;NA;NA
ESS2e03_6;2;3.6;01.12.2018;114;SI;1;1,152392506599426;0,118233427405357; 1; 1;52
ESS2e03_6;2;3.6;01.12.2018;115;SI;1;1,082234621047974;0,118233427405357; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;116;SI;1;1,044627904891968;0,118233427405357; 1; 1;19
ESS2e03_6;2;3.6;01.12.2018;117;SI;1;0,846345007419586;0,118233427405357; 1; 2;55
ESS2e03_6;2;3.6;01.12.2018;118;SI;1;1,007415175437927;0,118233427405357; 1; 1;36
ESS2e03_6;2;3.6;01.12.2018;119;SI;1;0,792287111282349;0,118233427405357; 2; 2;44
ESS2e03_6;2;3.6;01.12.2018;120;SI;1;1,044627904891968;0,118233427405357; 1; 1;34
ESS2e03_6;2;3.6;01.12.2018;121;SI;1;1,007415175437927;0,118233427405357; 1; 1;40
ESS2e03_6;2;3.6;01.12.2018;122;SI;1;1,044627904891968;0,118233427405357; 4; 1;29
ESS2e03_6;2;3.6;01.12.2018;123;SI;1;0,953534960746765;0,118233427405357; 1; 2;38
ESS2e03_6;2;3.6;01.12.2018;124;SI;1;1,007415175437927;0,118233427405357; 1; 1;41
ESS2e03_6;2;3.6;01.12.2018;125;SI;1;1,044627904891968;0,118233427405357; 1; 1;22
ESS2e03_6;2;3.6;01.12.2018;126;SI;1;1,082234621047974;0,118233427405357; 2; 1;64
ESS2e03_6;2;3.6;01.12.2018;127;SI;1;1,194960474967957;0,118233427405357; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;128;SI;1;1,002737879753113;0,118233427405357; 1;NA;NA
ESS2e03_6;2;3.6;01.12.2018;129;SI;1;1,133964300155640;0,118233427405357; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;130;SI;1;1,152392506599426;0,118233427405357; 3; 1;39
ESS2e03_6;2;3.6;01.12.2018;131;SI;1;1,152392506599426;0,118233427405357; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;132;SI;1;1,099241495132446;0,118233427405357; 3; 2;32
ESS2e03_6;2;3.6;01.12.2018;133;SI;1;1,152392506599426;0,118233427405357; 1; 1;44
ESS2e03_6;2;3.6;01.12.2018;134;SI;1;1,194960474967957;0,118233427405357; 2; 1;20
ESS2e03_6;2;3.6;01.12.2018;135;SI;1;1,052348971366882;0,118233427405357; 3; 2;60
ESS2e03_6;2;3.6;01.12.2018;136;SI;1;1,058566331863403;0,118233427405357; 1; 1;16
ESS2e03_6;2;3.6;01.12.2018;137;SI;1;0,918018519878387;0,118233427405357; 2; 2;66
ESS2e03_6;2;3.6;01.12.2018;138;SI;1;1,090758323669434;0,118233427405357; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;139;SI;1;1,082234621047974;0,118233427405357; 1; 1;63
ESS2e03_6;2;3.6;01.12.2018;140;SI;1;1,197638630867004;0,118233427405357; 1; 2;18
ESS2e03_6;2;3.6;01.12.2018;141;SI;1;1,090758323669434;0,118233427405357; 2; 2;48
ESS2e03_6;2;3.6;01.12.2018;142;SI;1;1,013985276222229;0,118233427405357; 1; 2;23
ESS2e03_6;2;3.6;01.12.2018;143;SI;1;0,918018519878387;0,118233427405357; 1; 2;64
ESS2e03_6;2;3.6;01.12.2018;144;SI;1;0,906305372714996;0,118233427405357; 1; 2;40
ESS2e03_6;2;3.6;01.12.2018;145;SI;1;0,968142688274384;0,118233427405357; 2; 2;60
ESS2e03_6;2;3.6;01.12.2018;146;SI;1;1,067815780639648;0,118233427405357; 1;NA;52
ESS2e03_6;2;3.6;01.12.2018;147;SI;1;1,023025155067444;0,118233427405357; 1; 1;70
ESS2e03_6;2;3.6;01.12.2018;148;SI;1;0,991305351257324;0,118233427405357; 2; 2;43
ESS2e03_6;2;3.6;01.12.2018;149;SI;1;1,007415175437927;0,118233427405357; 2; 1;37
ESS2e03_6;2;3.6;01.12.2018;150;SI;1;0,802526712417603;0,118233427405357; 2; 2;55
ESS2e03_6;2;3.6;01.12.2018;151;SI;1;0,802526712417603;0,118233427405357; 2; 2;61
ESS2e03_6;2;3.6;01.12.2018;152;SI;1;0,960950911045074;0,118233427405357; 2; 2;26
ESS2e03_6;2;3.6;01.12.2018;153;SI;1;1,007415175437927;0,118233427405357; 2; 1;36
ESS2e03_6;2;3.6;01.12.2018;154;SI;1;0,802526712417603;0,118233427405357; 2; 2;69
ESS2e03_6;2;3.6;01.12.2018;155;SI;1;0,802526712417603;0,118233427405357; 2; 2;79
ESS2e03_6;2;3.6;01.12.2018;156;SI;1;0,802526712417603;0,118233427405357; 2; 2;78
ESS2e03_6;2;3.6;01.12.2018;157;SI;1;1,044627904891968;0,118233427405357; 2; 1;34
ESS2e03_6;2;3.6;01.12.2018;158;SI;1;0,946083486080170;0,118233427405357; 2; 1;59
ESS2e03_6;2;3.6;01.12.2018;159;SI;1;1,002711296081543;0,118233427405357; 1; 1;32
ESS2e03_6;2;3.6;01.12.2018;160;SI;1;1,013985276222229;0,118233427405357; 1; 2;22
ESS2e03_6;2;3.6;01.12.2018;161;SI;1;1,082234621047974;0,118233427405357; 1; 1;64
ESS2e03_6;2;3.6;01.12.2018;162;SI;1;1,099241495132446;0,118233427405357; 3; 2;25
ESS2e03_6;2;3.6;01.12.2018;163;SI;1;1,152392506599426;0,118233427405357; 3; 1;52
ESS2e03_6;2;3.6;01.12.2018;164;SI;1;1,645769357681274;0,118233427405357; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;165;SI;1;1,152392506599426;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;166;SI;1;1,194960474967957;0,118233427405357; 3; 1;19
ESS2e03_6;2;3.6;01.12.2018;167;SI;1;1,197638630867004;0,118233427405357; 1; 2;31
ESS2e03_6;2;3.6;01.12.2018;168;SI;1;1,152392506599426;0,118233427405357; 1; 1;52
ESS2e03_6;2;3.6;01.12.2018;169;SI;1;1,645769357681274;0,118233427405357; 1; 1;53
ESS2e03_6;2;3.6;01.12.2018;170;SI;1;1,002711296081543;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;171;SI;1;1,013985276222229;0,118233427405357; 2; 2;32
ESS2e03_6;2;3.6;01.12.2018;172;SI;1;1,194960474967957;0,118233427405357; 2; 1;22
ESS2e03_6;2;3.6;01.12.2018;173;SI;1;1,194960474967957;0,118233427405357; 2; 1;29
ESS2e03_6;2;3.6;01.12.2018;174;SI;1;1,082234621047974;0,118233427405357; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;175;SI;1;1,194960474967957;0,118233427405357; 4; 1;22
ESS2e03_6;2;3.6;01.12.2018;176;SI;1;1,013985276222229;0,118233427405357; 3; 2;21
ESS2e03_6;2;3.6;01.12.2018;177;SI;1;1,133964300155640;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;178;SI;1;1,082234621047974;0,118233427405357; 2; 1;61
ESS2e03_6;2;3.6;01.12.2018;179;SI;1;1,194960474967957;0,118233427405357; 3; 1;26
ESS2e03_6;2;3.6;01.12.2018;180;SI;1;0,953534960746765;0,118233427405357; 1; 2;50
ESS2e03_6;2;3.6;01.12.2018;181;SI;1;1,438722491264343;0,118233427405357; 2; 1;53
ESS2e03_6;2;3.6;01.12.2018;182;SI;1;0,953534960746765;0,118233427405357; 2; 2;40
ESS2e03_6;2;3.6;01.12.2018;183;SI;1;0,953534960746765;0,118233427405357; 2; 2;52
ESS2e03_6;2;3.6;01.12.2018;184;SI;1;1,044627904891968;0,118233427405357; 2; 1;28
ESS2e03_6;2;3.6;01.12.2018;185;SI;1;0,819888591766357;0,118233427405357; 2; 1;69
ESS2e03_6;2;3.6;01.12.2018;186;SI;1;0,991305351257324;0,118233427405357; 2; 2;41
ESS2e03_6;2;3.6;01.12.2018;187;SI;1;0,991305351257324;0,118233427405357; 2; 2;42
ESS2e03_6;2;3.6;01.12.2018;188;SI;1;0,991305351257324;0,118233427405357; 3; 2;44
ESS2e03_6;2;3.6;01.12.2018;189;SI;1;1,052348971366882;0,118233427405357; 2; 2;63
ESS2e03_6;2;3.6;01.12.2018;190;SI;1;0,906305372714996;0,118233427405357; 2; 2;35
ESS2e03_6;2;3.6;01.12.2018;191;SI;1;1,197638630867004;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;192;SI;1;1,058566331863403;0,118233427405357; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;193;SI;1;1,052348971366882;0,118233427405357; 2; 2;62
ESS2e03_6;2;3.6;01.12.2018;194;SI;1;1,023025155067444;0,118233427405357; 1; 1;78
ESS2e03_6;2;3.6;01.12.2018;195;SI;1;1,052348971366882;0,118233427405357; 2; 2;74
ESS2e03_6;2;3.6;01.12.2018;196;SI;1;1,133964300155640;0,118233427405357; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;197;SI;1;0,918018519878387;0,118233427405357; 2; 2;73
ESS2e03_6;2;3.6;01.12.2018;198;SI;1;1,090758323669434;0,118233427405357; 1; 2;53
ESS2e03_6;2;3.6;01.12.2018;199;SI;1;1,052348971366882;0,118233427405357; 1; 2;72
ESS2e03_6;2;3.6;01.12.2018;200;SI;1;1,133964300155640;0,118233427405357; 1; 2;37
ESS2e03_6;2;3.6;01.12.2018;201;SI;1;0,918018519878387;0,118233427405357; 2; 2;66
ESS2e03_6;2;3.6;01.12.2018;202;SI;1;1,082234621047974;0,118233427405357; 1; 1;62
ESS2e03_6;2;3.6;01.12.2018;203;SI;1;0,918018519878387;0,118233427405357; 1; 2;69
ESS2e03_6;2;3.6;01.12.2018;204;SI;1;1,194960474967957;0,118233427405357; 2; 1;24
ESS2e03_6;2;3.6;01.12.2018;205;SI;1;0,968142688274384;0,118233427405357; 1; 2;57
ESS2e03_6;2;3.6;01.12.2018;206;SI;1;1,058566331863403;0,118233427405357; 2; 1;15
ESS2e03_6;2;3.6;01.12.2018;207;SI;1;0,937878966331482;0,118233427405357; 1; 1;80
ESS2e03_6;2;3.6;01.12.2018;208;SI;1;1,194960474967957;0,118233427405357; 2; 1;23
ESS2e03_6;2;3.6;01.12.2018;209;SI;1;1,152392506599426;0,118233427405357; 1; 1;46
ESS2e03_6;2;3.6;01.12.2018;210;SI;1;0,918018519878387;0,118233427405357; 2; 2;70
ESS2e03_6;2;3.6;01.12.2018;211;SI;1;1,082234621047974;0,118233427405357; 1; 1;57
ESS2e03_6;2;3.6;01.12.2018;212;SI;1;1,197638630867004;0,118233427405357; 2; 2;16
ESS2e03_6;2;3.6;01.12.2018;213;SI;1;1,119745850563049;0,118233427405357; 4; 1;36
ESS2e03_6;2;3.6;01.12.2018;214;SI;1;1,645769357681274;0,118233427405357; 1; 1;49
ESS2e03_6;2;3.6;01.12.2018;215;SI;1;1,090758323669434;0,118233427405357; 1; 2;41
ESS2e03_6;2;3.6;01.12.2018;216;SI;1;1,050766944885254;0,118233427405357; 2;NA;38
ESS2e03_6;2;3.6;01.12.2018;217;SI;1;1,045204401016235;0,118233427405357; 2;NA;87
ESS2e03_6;2;3.6;01.12.2018;218;SI;1;1,103628635406494;0,118233427405357; 2;NA;47
ESS2e03_6;2;3.6;01.12.2018;219;SI;1;1,050766944885254;0,118233427405357; 5;NA;35
ESS2e03_6;2;3.6;01.12.2018;220;SI;1;1,081858277320862;0,118233427405357; 3;NA;69
ESS2e03_6;2;3.6;01.12.2018;221;SI;1;1,002711296081543;0,118233427405357; 3; 1;27
ESS2e03_6;2;3.6;01.12.2018;222;SI;1;1,052348971366882;0,118233427405357; 1; 2;66
ESS2e03_6;2;3.6;01.12.2018;223;SI;1;1,119745850563049;0,118233427405357; 4; 1;39
ESS2e03_6;2;3.6;01.12.2018;224;SI;1;1,081858277320862;0,118233427405357; 2;NA;62
ESS2e03_6;2;3.6;01.12.2018;225;SI;1;0,906305372714996;0,118233427405357; 1; 2;35
ESS2e03_6;2;3.6;01.12.2018;226;SI;1;1,099241495132446;0,118233427405357; 2; 2;28
ESS2e03_6;2;3.6;01.12.2018;227;SI;1;1,013985276222229;0,118233427405357; 1; 2;32
ESS2e03_6;2;3.6;01.12.2018;228;SI;1;1,052348971366882;0,118233427405357; 2; 2;65
ESS2e03_6;2;3.6;01.12.2018;229;SI;1;0,906305372714996;0,118233427405357; 3; 2;51
ESS2e03_6;2;3.6;01.12.2018;230;SI;1;1,082234621047974;0,118233427405357; 2; 1;68
ESS2e03_6;2;3.6;01.12.2018;231;SI;1;0,918018519878387;0,118233427405357; 2; 2;76
ESS2e03_6;2;3.6;01.12.2018;232;SI;1;1,013985276222229;0,118233427405357; 3; 2;19
ESS2e03_6;2;3.6;01.12.2018;233;SI;1;1,013985276222229;0,118233427405357; 2; 2;22
ESS2e03_6;2;3.6;01.12.2018;234;SI;1;1,152392506599426;0,118233427405357; 2; 1;49
ESS2e03_6;2;3.6;01.12.2018;235;SI;1;1,023025155067444;0,118233427405357; 1; 1;59
ESS2e03_6;2;3.6;01.12.2018;236;SI;1;0,918018519878387;0,118233427405357; 1; 2;73
ESS2e03_6;2;3.6;01.12.2018;237;SI;1;1,133964300155640;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;238;SI;1;1,099241495132446;0,118233427405357; 2; 2;27
ESS2e03_6;2;3.6;01.12.2018;239;SI;1;1,119745850563049;0,118233427405357; 1; 1;50
ESS2e03_6;2;3.6;01.12.2018;240;SI;1;0,918018519878387;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;241;SI;1;1,194960474967957;0,118233427405357; 1; 1;30
ESS2e03_6;2;3.6;01.12.2018;242;SI;1;1,052348971366882;0,118233427405357; 1; 2;63
ESS2e03_6;2;3.6;01.12.2018;243;SI;1;1,152392506599426;0,118233427405357; 1; 1;36
ESS2e03_6;2;3.6;01.12.2018;244;SI;1;1,013985276222229;0,118233427405357; 1; 2;22
ESS2e03_6;2;3.6;01.12.2018;245;SI;1;1,058566331863403;0,118233427405357; 3; 1;19
ESS2e03_6;2;3.6;01.12.2018;246;SI;1;1,044627904891968;0,118233427405357; 2; 1;31
ESS2e03_6;2;3.6;01.12.2018;247;SI;1;0,953534960746765;0,118233427405357; 2; 2;53
ESS2e03_6;2;3.6;01.12.2018;248;SI;1;0,946083486080170;0,118233427405357; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;249;SI;1;0,886420309543610;0,118233427405357; 1; 2;20
ESS2e03_6;2;3.6;01.12.2018;250;SI;1;0,946083486080170;0,118233427405357; 2; 1;58
ESS2e03_6;2;3.6;01.12.2018;251;SI;1;1,044627904891968;0,118233427405357; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;252;SI;1;0,946083486080170;0,118233427405357; 2; 1;75
ESS2e03_6;2;3.6;01.12.2018;253;SI;1;1,046969056129456;0,118233427405357;NA; 2;16
ESS2e03_6;2;3.6;01.12.2018;254;SI;1;0,802526712417603;0,118233427405357; 1; 2;65
ESS2e03_6;2;3.6;01.12.2018;255;SI;1;1,044627904891968;0,118233427405357; 1; 1;26
ESS2e03_6;2;3.6;01.12.2018;256;SI;1;0,802526712417603;0,118233427405357; 2; 2;75
ESS2e03_6;2;3.6;01.12.2018;257;SI;1;0,846345007419586;0,118233427405357; 2; 2;58
ESS2e03_6;2;3.6;01.12.2018;258;SI;1;0,886420309543610;0,118233427405357; 1; 2;25
ESS2e03_6;2;3.6;01.12.2018;259;SI;1;0,991305351257324;0,118233427405357; 1; 2;49
ESS2e03_6;2;3.6;01.12.2018;260;SI;1;0,792287111282349;0,118233427405357; 4; 2;40
ESS2e03_6;2;3.6;01.12.2018;261;SI;1;1,007415175437927;0,118233427405357; 2; 1;48
ESS2e03_6;2;3.6;01.12.2018;262;SI;1;1,007415175437927;0,118233427405357; 2; 1;35
ESS2e03_6;2;3.6;01.12.2018;263;SI;1;0,991305351257324;0,118233427405357; 2; 2;53
