name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;10037;DK;1;1,666941523551941;0,294381558895111; 5;2;25
ESS2e03_6;2;3.6;01.12.2018;10045;DK;1;0,926505684852600;0,294381558895111; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;10061;DK;1;0,473176956176758;0,294381558895111; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;10079;DK;1;0,926505684852600;0,294381558895111; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;10100;DK;1;0,843080580234528;0,294381558895111; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;10150;DK;1;1,222131848335266;0,294381558895111; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;10176;DK;1;0,758877515792847;0,294381558895111; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;10184;DK;1;1,605389237403870;0,294381558895111; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;10192;DK;1;0,843080580234528;0,294381558895111; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;10207;DK;1;1,222131848335266;0,294381558895111; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;10231;DK;1;0,758877515792847;0,294381558895111; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;10249;DK;1;1,666941523551941;0,294381558895111; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;10257;DK;1;0,473176956176758;0,294381558895111; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;10273;DK;1;1,666941523551941;0,294381558895111; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;10281;DK;1;0,843080580234528;0,294381558895111; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;10304;DK;1;0,969792783260345;0,294381558895111; 5;1;29
ESS2e03_6;2;3.6;01.12.2018;10312;DK;1;0,758877515792847;0,294381558895111; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;10338;DK;1;1,498399734497070;0,294381558895111; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;10354;DK;1;0,758877515792847;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;10401;DK;1;1,873218655586243;0,294381558895111; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;10427;DK;1;0,843080580234528;0,294381558895111; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;10435;DK;1;0,843080580234528;0,294381558895111; 5;2;28
ESS2e03_6;2;3.6;01.12.2018;10451;DK;1;0,473176956176758;0,294381558895111; 2;2;85
ESS2e03_6;2;3.6;01.12.2018;10469;DK;1;1,666941523551941;0,294381558895111; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;10516;DK;1;0,843080580234528;0,294381558895111; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;10524;DK;1;0,473176956176758;0,294381558895111; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;10540;DK;1;1,776061058044434;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;10558;DK;1;0,758877515792847;0,294381558895111; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;10566;DK;1;1,666941523551941;0,294381558895111; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;10582;DK;1;0,843080580234528;0,294381558895111; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;10605;DK;1;0,843080580234528;0,294381558895111; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;10621;DK;1;1,776061058044434;0,294381558895111;NA;2;62
ESS2e03_6;2;3.6;01.12.2018;10663;DK;1;0,843080580234528;0,294381558895111; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;10728;DK;1;0,758877515792847;0,294381558895111; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;10736;DK;1;1,666941523551941;0,294381558895111; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;10752;DK;1;0,698267042636871;0,294381558895111; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;10809;DK;1;1,345061302185059;0,294381558895111; 5;1;19
ESS2e03_6;2;3.6;01.12.2018;10825;DK;1;2,044678211212158;0,294381558895111; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;10867;DK;1;0,758877515792847;0,294381558895111; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;10875;DK;1;1,666941523551941;0,294381558895111; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;10883;DK;1;1,776061058044434;0,294381558895111; 5;2;66
ESS2e03_6;2;3.6;01.12.2018;10891;DK;1;1,345061302185059;0,294381558895111; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;10930;DK;1;0,473176956176758;0,294381558895111;NA;2;66
ESS2e03_6;2;3.6;01.12.2018;10948;DK;1;0,473176956176758;0,294381558895111; 5;2;73
ESS2e03_6;2;3.6;01.12.2018;10956;DK;1;0,473176956176758;0,294381558895111; 4;2;79
ESS2e03_6;2;3.6;01.12.2018;10964;DK;1;0,758877515792847;0,294381558895111; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;10980;DK;1;0,758877515792847;0,294381558895111; 5;2;45
ESS2e03_6;2;3.6;01.12.2018;10998;DK;1;0,926505684852600;0,294381558895111; 5;1;36
ESS2e03_6;2;3.6;01.12.2018;11009;DK;1;1,605389237403870;0,294381558895111; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;11017;DK;1;0,758877515792847;0,294381558895111; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;11033;DK;1;0,698267042636871;0,294381558895111; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;11041;DK;1;0,473176956176758;0,294381558895111; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;11059;DK;1;1,222131848335266;0,294381558895111; 3;1;77
ESS2e03_6;2;3.6;01.12.2018;11067;DK;1;0,698267042636871;0,294381558895111; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;11083;DK;1;0,473176956176758;0,294381558895111; 3;2;67
ESS2e03_6;2;3.6;01.12.2018;11106;DK;1;0,926505684852600;0,294381558895111; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;11130;DK;1;1,776061058044434;0,294381558895111; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;11164;DK;1;1,605389237403870;0,294381558895111; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;11172;DK;1;1,222131848335266;0,294381558895111; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;11180;DK;1;1,605389237403870;0,294381558895111; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;11203;DK;1;1,857812404632568;0,294381558895111; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;11211;DK;1;1,562320351600647;0,294381558895111; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;11253;DK;1;2,044678211212158;0,294381558895111; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;11287;DK;1;0,926505684852600;0,294381558895111; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;11295;DK;1;0,926505684852600;0,294381558895111; 5;1;40
ESS2e03_6;2;3.6;01.12.2018;11300;DK;1;0,698267042636871;0,294381558895111; 5;1;74
ESS2e03_6;2;3.6;01.12.2018;11326;DK;1;0,926505684852600;0,294381558895111; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;11334;DK;1;1,605389237403870;0,294381558895111; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;11342;DK;1;1,776061058044434;0,294381558895111; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;11392;DK;1;0,473176956176758;0,294381558895111; 4;2;59
ESS2e03_6;2;3.6;01.12.2018;11431;DK;1;1,857812404632568;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;11449;DK;1;0,698267042636871;0,294381558895111; 3;1;61
ESS2e03_6;2;3.6;01.12.2018;11499;DK;1;1,498399734497070;0,294381558895111; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;11512;DK;1;0,926505684852600;0,294381558895111; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;11538;DK;1;1,585963487625122;0,294381558895111; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;11546;DK;1;0,969792783260345;0,294381558895111; 4;1;29
ESS2e03_6;2;3.6;01.12.2018;11596;DK;1;2,319083929061890;0,294381558895111; 1;1;15
ESS2e03_6;2;3.6;01.12.2018;11601;DK;1;2,734434843063354;0,294381558895111; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;11619;DK;1;3,229705095291138;0,294381558895111; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;11635;DK;1;1,597432374954224;0,294381558895111; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;11651;DK;1;1,776061058044434;0,294381558895111; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;11693;DK;1;2,044678211212158;0,294381558895111; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;11732;DK;1;0,926505684852600;0,294381558895111; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;11740;DK;1;0,698267042636871;0,294381558895111; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;11766;DK;1;1,345061302185059;0,294381558895111;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;11782;DK;1;0,926505684852600;0,294381558895111; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;11813;DK;1;0,698267042636871;0,294381558895111; 5;1;75
ESS2e03_6;2;3.6;01.12.2018;11821;DK;1;0,758877515792847;0,294381558895111; 4;2;53
ESS2e03_6;2;3.6;01.12.2018;11847;DK;1;1,345061302185059;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;11855;DK;1;0,698267042636871;0,294381558895111; 2;1;81
ESS2e03_6;2;3.6;01.12.2018;11863;DK;1;0,698267042636871;0,294381558895111; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;11871;DK;1;1,222131848335266;0,294381558895111; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;11902;DK;1;0,926505684852600;0,294381558895111; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;11910;DK;1;0,758877515792847;0,294381558895111; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;11944;DK;1;0,698267042636871;0,294381558895111; 5;1;59
ESS2e03_6;2;3.6;01.12.2018;11960;DK;1;1,666941523551941;0,294381558895111; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;11978;DK;1;0,843080580234528;0,294381558895111; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;11986;DK;1;1,222131848335266;0,294381558895111; 5;1;65
ESS2e03_6;2;3.6;01.12.2018;12005;DK;1;1,776061058044434;0,294381558895111; 4;2;79
ESS2e03_6;2;3.6;01.12.2018;12021;DK;1;2,044678211212158;0,294381558895111; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;12039;DK;1;1,666941523551941;0,294381558895111; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;12047;DK;1;1,857812404632568;0,294381558895111; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;12055;DK;1;1,605389237403870;0,294381558895111; 5;2;46
ESS2e03_6;2;3.6;01.12.2018;12071;DK;1;0,698267042636871;0,294381558895111; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;12136;DK;1;2,044678211212158;0,294381558895111; 3;2;73
ESS2e03_6;2;3.6;01.12.2018;12144;DK;1;0,969792783260345;0,294381558895111; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;12152;DK;1;1,345061302185059;0,294381558895111; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;12186;DK;1;1,776061058044434;0,294381558895111; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;12209;DK;1;0,758877515792847;0,294381558895111; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;12217;DK;1;1,873218655586243;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;12225;DK;1;1,873218655586243;0,294381558895111; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;12241;DK;1;1,873218655586243;0,294381558895111; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;12283;DK;1;1,203915238380432;0,294381558895111; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;12291;DK;1;2,319083929061890;0,294381558895111; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;12314;DK;1;1,597432374954224;0,294381558895111; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;12330;DK;1;2,107135534286499;0,294381558895111; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;12348;DK;1;1,672065734863281;0,294381558895111; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;12380;DK;1;1,597432374954224;0,294381558895111; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;12398;DK;1;0,698267042636871;0,294381558895111; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;12411;DK;1;1,308416724205017;0,294381558895111; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;12429;DK;1;1,203915238380432;0,294381558895111; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;12437;DK;1;1,672065734863281;0,294381558895111; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;12453;DK;1;2,319083929061890;0,294381558895111; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;12461;DK;1;0,732232689857483;0,294381558895111;NA;1;35
ESS2e03_6;2;3.6;01.12.2018;12495;DK;1;1,203915238380432;0,294381558895111;NA;1;69
ESS2e03_6;2;3.6;01.12.2018;12534;DK;1;3,062191009521484;0,294381558895111; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;12542;DK;1;0,763469159603119;0,294381558895111; 5;1;63
ESS2e03_6;2;3.6;01.12.2018;12550;DK;1;0,597227096557617;0,294381558895111; 3;1;62
ESS2e03_6;2;3.6;01.12.2018;12576;DK;1;0,999186158180237;0,294381558895111; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;12592;DK;1;0,915397882461548;0,294381558895111; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;12615;DK;1;0,732232689857483;0,294381558895111; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;12623;DK;1;0,763469159603119;0,294381558895111; 4;1;78
ESS2e03_6;2;3.6;01.12.2018;12649;DK;1;0,231230437755585;0,294381558895111; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;12665;DK;1;0,732232689857483;0,294381558895111; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;12681;DK;1;0,814595103263855;0,294381558895111; 4;2;22
ESS2e03_6;2;3.6;01.12.2018;12712;DK;1;0,597227096557617;0,294381558895111; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;12720;DK;1;0,452761530876160;0,294381558895111; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;12738;DK;1;0,341226667165756;0,294381558895111; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;12746;DK;1;0,867919206619263;0,294381558895111; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;12762;DK;1;0,473914921283722;0,294381558895111; 5;1;32
ESS2e03_6;2;3.6;01.12.2018;12788;DK;1;0,370845586061478;0,294381558895111; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;12796;DK;1;0,763469159603119;0,294381558895111; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;12801;DK;1;0,763469159603119;0,294381558895111; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;12819;DK;1;0,999186158180237;0,294381558895111; 4;2;74
ESS2e03_6;2;3.6;01.12.2018;12835;DK;1;0,732232689857483;0,294381558895111; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;12869;DK;1;0,763469159603119;0,294381558895111; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;12877;DK;1;0,597227096557617;0,294381558895111; 5;1;76
ESS2e03_6;2;3.6;01.12.2018;12885;DK;1;0,775022983551025;0,294381558895111; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;12893;DK;1;0,341226667165756;0,294381558895111; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;12908;DK;1;0,370845586061478;0,294381558895111; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;12932;DK;1;0,732232689857483;0,294381558895111; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;12940;DK;1;0,732232689857483;0,294381558895111; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;12958;DK;1;0,732232689857483;0,294381558895111; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;12966;DK;1;0,452761530876160;0,294381558895111; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;12982;DK;1;0,452761530876160;0,294381558895111; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;12990;DK;1;2,874053001403809;0,294381558895111; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;13019;DK;1;3,525326728820801;0,294381558895111; 3;2;90
ESS2e03_6;2;3.6;01.12.2018;13043;DK;1;3,525326728820801;0,294381558895111; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;13051;DK;1;2,767927646636963;0,294381558895111; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;13069;DK;1;2,319083929061890;0,294381558895111; 4;1;30
ESS2e03_6;2;3.6;01.12.2018;13085;DK;1;2,874053001403809;0,294381558895111; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;13093;DK;1;3,229705095291138;0,294381558895111; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;13108;DK;1;1,203915238380432;0,294381558895111; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;13116;DK;1;2,319083929061890;0,294381558895111; 4;1;22
ESS2e03_6;2;3.6;01.12.2018;13124;DK;1;3,348542690277100;0,294381558895111; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;13140;DK;1;1,308416724205017;0,294381558895111; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;13158;DK;1;2,107135534286499;0,294381558895111; 4;1;55
ESS2e03_6;2;3.6;01.12.2018;13166;DK;1;2,107135534286499;0,294381558895111; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;13174;DK;1;3,062191009521484;0,294381558895111; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;13182;DK;1;2,874053001403809;0,294381558895111; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;13239;DK;1;2,107135534286499;0,294381558895111; 4;1;60
ESS2e03_6;2;3.6;01.12.2018;13255;DK;1;1,308416724205017;0,294381558895111; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;13271;DK;1;1,453595280647278;0,294381558895111;NA;2;32
ESS2e03_6;2;3.6;01.12.2018;13289;DK;1;2,107135534286499;0,294381558895111; 4;1;77
ESS2e03_6;2;3.6;01.12.2018;13310;DK;1;2,693670511245728;0,294381558895111; 5;1;69
ESS2e03_6;2;3.6;01.12.2018;13344;DK;1;2,693670511245728;0,294381558895111; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;13386;DK;1;0,552669405937195;0,294381558895111; 4;1;25
ESS2e03_6;2;3.6;01.12.2018;13394;DK;1;0,528000771999359;0,294381558895111; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;13409;DK;1;0,269655972719193;0,294381558895111; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;13433;DK;1;0,397931218147278;0,294381558895111; 4;1;72
ESS2e03_6;2;3.6;01.12.2018;13459;DK;1;0,269655972719193;0,294381558895111; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;13467;DK;1;0,528000771999359;0,294381558895111; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;13475;DK;1;1,012148737907410;0,294381558895111; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;13483;DK;1;0,397931218147278;0,294381558895111; 1;1;59
ESS2e03_6;2;3.6;01.12.2018;13491;DK;1;0,903815209865570;0,294381558895111; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;13506;DK;1;0,397931218147278;0,294381558895111; 1;1;56
ESS2e03_6;2;3.6;01.12.2018;13514;DK;1;0,869033038616180;0,294381558895111; 1;2;NA
ESS2e03_6;2;3.6;01.12.2018;13522;DK;1;0,903815209865570;0,294381558895111; 5;2;21
ESS2e03_6;2;3.6;01.12.2018;13530;DK;1;1,012148737907410;0,294381558895111; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;13598;DK;1;0,432472169399261;0,294381558895111; 4;2;40
ESS2e03_6;2;3.6;01.12.2018;13603;DK;1;0,528000771999359;0,294381558895111; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;13611;DK;1;1,165229439735413;0,294381558895111; 3;2;75
ESS2e03_6;2;3.6;01.12.2018;13645;DK;1;0,269655972719193;0,294381558895111; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;13653;DK;1;0,853914082050323;0,294381558895111; 3;1;40
ESS2e03_6;2;3.6;01.12.2018;13679;DK;1;0,432472169399261;0,294381558895111; 5;2;52
ESS2e03_6;2;3.6;01.12.2018;13695;DK;1;0,397931218147278;0,294381558895111; 5;1;55
ESS2e03_6;2;3.6;01.12.2018;13718;DK;1;0,914885640144348;0,294381558895111; 2;2;37
ESS2e03_6;2;3.6;01.12.2018;13750;DK;1;0,397931218147278;0,294381558895111; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;13768;DK;1;0,528000771999359;0,294381558895111; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;13776;DK;1;0,696473419666290;0,294381558895111; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;13784;DK;1;0,914885640144348;0,294381558895111; 4;2;45
ESS2e03_6;2;3.6;01.12.2018;13792;DK;1;0,853914082050323;0,294381558895111; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;13807;DK;1;0,914885640144348;0,294381558895111; 5;2;52
ESS2e03_6;2;3.6;01.12.2018;13823;DK;1;0,696473419666290;0,294381558895111; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;13831;DK;1;0,903815209865570;0,294381558895111; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;13849;DK;1;0,853914082050323;0,294381558895111; 4;1;51
ESS2e03_6;2;3.6;01.12.2018;13881;DK;1;0,269655972719193;0,294381558895111; 5;2;60
ESS2e03_6;2;3.6;01.12.2018;13899;DK;1;0,853914082050323;0,294381558895111; 5;1;37
ESS2e03_6;2;3.6;01.12.2018;13912;DK;1;1,106796860694885;0,294381558895111; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;13920;DK;1;1,165229439735413;0,294381558895111; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;13938;DK;1;0,766528964042664;0,294381558895111; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;13946;DK;1;0,432472169399261;0,294381558895111; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;13962;DK;1;1,165229439735413;0,294381558895111; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;13970;DK;1;0,903815209865570;0,294381558895111;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;13988;DK;1;0,397931218147278;0,294381558895111; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;13996;DK;1;1,012148737907410;0,294381558895111; 3;2;77
ESS2e03_6;2;3.6;01.12.2018;14015;DK;1;0,696473419666290;0,294381558895111; 4;1;79
ESS2e03_6;2;3.6;01.12.2018;14023;DK;1;0,949963331222534;0,294381558895111; 3;2;31
ESS2e03_6;2;3.6;01.12.2018;14049;DK;1;0,269655972719193;0,294381558895111; 5;2;60
ESS2e03_6;2;3.6;01.12.2018;14065;DK;1;1,058737635612488;0,294381558895111; 4;2;42
ESS2e03_6;2;3.6;01.12.2018;14073;DK;1;0,853914082050323;0,294381558895111; 5;1;44
ESS2e03_6;2;3.6;01.12.2018;14138;DK;1;1,067517399787903;0,294381558895111; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;14146;DK;1;0,696473419666290;0,294381558895111;NA;1;73
ESS2e03_6;2;3.6;01.12.2018;14162;DK;1;0,766528964042664;0,294381558895111; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;14170;DK;1;0,480458140373230;0,294381558895111; 4;2;33
ESS2e03_6;2;3.6;01.12.2018;14188;DK;1;1,067517399787903;0,294381558895111; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;14196;DK;1;1,067517399787903;0,294381558895111; 4;1;28
ESS2e03_6;2;3.6;01.12.2018;14201;DK;1;1,012148737907410;0,294381558895111; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;14219;DK;1;0,269655972719193;0,294381558895111; 4;2;58
ESS2e03_6;2;3.6;01.12.2018;14227;DK;1;0,528000771999359;0,294381558895111; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;14235;DK;1;0,696473419666290;0,294381558895111; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;14243;DK;1;0,528000771999359;0,294381558895111; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;14277;DK;1;1,058737635612488;0,294381558895111; 3;2;48
ESS2e03_6;2;3.6;01.12.2018;14285;DK;1;0,853914082050323;0,294381558895111; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;14293;DK;1;0,480458140373230;0,294381558895111; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;14308;DK;1;0,766528964042664;0,294381558895111;NA;1;16
ESS2e03_6;2;3.6;01.12.2018;14316;DK;1;0,853914082050323;0,294381558895111; 4;1;46
ESS2e03_6;2;3.6;01.12.2018;14324;DK;1;1,058737635612488;0,294381558895111; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;14332;DK;1;0,903815209865570;0,294381558895111; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;14340;DK;1;0,914885640144348;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;14358;DK;1;0,528000771999359;0,294381558895111; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;14366;DK;1;0,432472169399261;0,294381558895111; 3;2;49
ESS2e03_6;2;3.6;01.12.2018;14374;DK;1;0,903815209865570;0,294381558895111; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;14382;DK;1;0,432472169399261;0,294381558895111; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;14390;DK;1;0,903815209865570;0,294381558895111; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;14405;DK;1;0,397931218147278;0,294381558895111; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;14413;DK;1;0,766528964042664;0,294381558895111; 4;1;20
ESS2e03_6;2;3.6;01.12.2018;14421;DK;1;0,432472169399261;0,294381558895111; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;14439;DK;1;0,766528964042664;0,294381558895111; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;14463;DK;1;1,012148737907410;0,294381558895111; 5;2;59
ESS2e03_6;2;3.6;01.12.2018;14489;DK;1;0,949963331222534;0,294381558895111; 4;2;25
ESS2e03_6;2;3.6;01.12.2018;14502;DK;1;0,432472169399261;0,294381558895111; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;14510;DK;1;1,058737635612488;0,294381558895111;NA;2;54
ESS2e03_6;2;3.6;01.12.2018;14528;DK;1;1,165229439735413;0,294381558895111;NA;2;57
ESS2e03_6;2;3.6;01.12.2018;14536;DK;1;0,903815209865570;0,294381558895111; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;14544;DK;1;0,903815209865570;0,294381558895111;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;14552;DK;1;0,696473419666290;0,294381558895111; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;14578;DK;1;0,766528964042664;0,294381558895111; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;14586;DK;1;0,696473419666290;0,294381558895111; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;14594;DK;1;0,269655972719193;0,294381558895111;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;14617;DK;1;0,696473419666290;0,294381558895111; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;14625;DK;1;0,766528964042664;0,294381558895111; 5;1;18
ESS2e03_6;2;3.6;01.12.2018;14633;DK;1;0,528000771999359;0,294381558895111; 1;1;45
