name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;921018;DK;1;1,049166798591614;0,31015744805336; 4;1; 24
ESS7e02_2;7;2.2;01.12.2018;921026;DK;1;0,511975884437561;0,31015744805336; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;921034;DK;1;0,554846882820129;0,31015744805336; 3;1; 57
ESS7e02_2;7;2.2;01.12.2018;921076;DK;1;0,709974765777588;0,31015744805336; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;921084;DK;1;1,116205215454102;0,31015744805336; 3;1; 78
ESS7e02_2;7;2.2;01.12.2018;921131;DK;1;1,300402283668518;0,31015744805336; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;921165;DK;1;1,409966826438904;0,31015744805336; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;921181;DK;1;0,845439374446869;0,31015744805336; 4;1; 58
ESS7e02_2;7;2.2;01.12.2018;921199;DK;1;1,436242222785950;0,31015744805336; 4;2; 21
ESS7e02_2;7;2.2;01.12.2018;921204;DK;1;0,457754284143448;0,31015744805336; 5;2; 73
ESS7e02_2;7;2.2;01.12.2018;921220;DK;1;0,845439374446869;0,31015744805336; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;921254;DK;1;0,802637696266174;0,31015744805336; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;921262;DK;1;0,573471784591675;0,31015744805336; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;921288;DK;1;0,972524344921112;0,31015744805336; 4;1; 65
ESS7e02_2;7;2.2;01.12.2018;921296;DK;1;0,889452040195465;0,31015744805336; 5;1; 27
ESS7e02_2;7;2.2;01.12.2018;921319;DK;1;1,464531183242798;0,31015744805336; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;921327;DK;1;1,311272501945496;0,31015744805336; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;921335;DK;1;0,945582807064056;0,31015744805336; 2;1; 69
ESS7e02_2;7;2.2;01.12.2018;921377;DK;1;0,939374685287476;0,31015744805336; 2;1; 66
ESS7e02_2;7;2.2;01.12.2018;921393;DK;1;0,637189269065857;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;921408;DK;1;0,802637696266174;0,31015744805336; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;921416;DK;1;0,945582807064056;0,31015744805336; 2;1; 61
ESS7e02_2;7;2.2;01.12.2018;921424;DK;1;0,573471784591675;0,31015744805336; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;921432;DK;1;0,889452040195465;0,31015744805336; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;921440;DK;1;0,802637696266174;0,31015744805336; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;921474;DK;1;1,159265995025635;0,31015744805336; 3;2; 34
ESS7e02_2;7;2.2;01.12.2018;921490;DK;1;0,497413456439972;0,31015744805336; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;921505;DK;1;0,517498493194580;0,31015744805336; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;921521;DK;1;1,229069113731384;0,31015744805336; 3;1; 27
ESS7e02_2;7;2.2;01.12.2018;921539;DK;1;1,074020385742188;0,31015744805336; 3;2; 32
ESS7e02_2;7;2.2;01.12.2018;921547;DK;1;1,396454453468323;0,31015744805336; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;921563;DK;1;1,123582005500793;0,31015744805336; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;921571;DK;1;0,497413456439972;0,31015744805336; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;921589;DK;1;1,974916934967041;0,31015744805336; 4;2; 83
ESS7e02_2;7;2.2;01.12.2018;921610;DK;1;0,771485924720764;0,31015744805336; 4;2; 36
ESS7e02_2;7;2.2;01.12.2018;921628;DK;1;1,273322343826294;0,31015744805336; 3;2; 73
ESS7e02_2;7;2.2;01.12.2018;921636;DK;1;0,944252490997314;0,31015744805336; 3;1; 18
ESS7e02_2;7;2.2;01.12.2018;921652;DK;1;1,074020385742188;0,31015744805336; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;921660;DK;1;0,554846882820129;0,31015744805336; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;921678;DK;1;1,155595064163208;0,31015744805336; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;921733;DK;1;0,574996888637543;0,31015744805336; 4;1; 54
ESS7e02_2;7;2.2;01.12.2018;921814;DK;1;0,802637696266174;0,31015744805336; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;921856;DK;1;0,572183787822723;0,31015744805336; 5;2; 45
ESS7e02_2;7;2.2;01.12.2018;921864;DK;1;1,049166798591614;0,31015744805336; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;921872;DK;1;1,288070082664490;0,31015744805336; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;921880;DK;1;0,497413456439972;0,31015744805336; 4;2; 51
ESS7e02_2;7;2.2;01.12.2018;921898;DK;1;0,552680194377899;0,31015744805336; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;921903;DK;1;1,079704523086548;0,31015744805336; 4;1; 47
ESS7e02_2;7;2.2;01.12.2018;921911;DK;1;1,456520318984985;0,31015744805336; 2;1; 45
ESS7e02_2;7;2.2;01.12.2018;921937;DK;1;1,229069113731384;0,31015744805336; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;921945;DK;1;0,802637696266174;0,31015744805336; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;921953;DK;1;1,424149155616760;0,31015744805336; 5;2; 79
ESS7e02_2;7;2.2;01.12.2018;921987;DK;1;0,574996888637543;0,31015744805336; 5;1; 50
ESS7e02_2;7;2.2;01.12.2018;922006;DK;1;1,186107635498047;0,31015744805336; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;922014;DK;1;1,159265995025635;0,31015744805336; 2;2; 24
ESS7e02_2;7;2.2;01.12.2018;922048;DK;1;1,116205215454102;0,31015744805336; 2;1; 85
ESS7e02_2;7;2.2;01.12.2018;922056;DK;1;1,566625833511353;0,31015744805336; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;922072;DK;1;1,159265995025635;0,31015744805336; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;922080;DK;1;1,207597017288208;0,31015744805336; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;922098;DK;1;0,551204085350037;0,31015744805336; 4;1; 67
ESS7e02_2;7;2.2;01.12.2018;922103;DK;1;1,311272501945496;0,31015744805336; 1;1; 65
ESS7e02_2;7;2.2;01.12.2018;922111;DK;1;1,300402283668518;0,31015744805336; 3;2; 70
ESS7e02_2;7;2.2;01.12.2018;922129;DK;1;1,464531183242798;0,31015744805336; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;922200;DK;1;0,574996888637543;0,31015744805336; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;922226;DK;1;1,311272501945496;0,31015744805336; 3;1; 73
ESS7e02_2;7;2.2;01.12.2018;922250;DK;1;1,974916934967041;0,31015744805336; 5;2; 77
ESS7e02_2;7;2.2;01.12.2018;922268;DK;1;0,552680194377899;0,31015744805336; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;922276;DK;1;0,845439374446869;0,31015744805336; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;922284;DK;1;0,972524344921112;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;922292;DK;1;0,497413456439972;0,31015744805336; 3;2; 46
ESS7e02_2;7;2.2;01.12.2018;922315;DK;1;1,004587292671204;0,31015744805336; 3;1; 72
ESS7e02_2;7;2.2;01.12.2018;922323;DK;1;0,709974765777588;0,31015744805336; 2;2; 74
ESS7e02_2;7;2.2;01.12.2018;922381;DK;1;1,242003798484802;0,31015744805336; 5;1; 45
ESS7e02_2;7;2.2;01.12.2018;922399;DK;1;0,845439374446869;0,31015744805336; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;922404;DK;1;1,464531183242798;0,31015744805336; 5;1; 15
ESS7e02_2;7;2.2;01.12.2018;922412;DK;1;1,326603651046753;0,31015744805336; 3;2; 52
ESS7e02_2;7;2.2;01.12.2018;922420;DK;1;0,497413456439972;0,31015744805336; 3;2; 38
ESS7e02_2;7;2.2;01.12.2018;922454;DK;1;1,798016071319580;0,31015744805336; 5;2; 23
ESS7e02_2;7;2.2;01.12.2018;922462;DK;1;0,771485924720764;0,31015744805336; 4;2; 46
ESS7e02_2;7;2.2;01.12.2018;922470;DK;1;1,273322343826294;0,31015744805336; 1;2; 78
ESS7e02_2;7;2.2;01.12.2018;922501;DK;1;1,576979279518127;0,31015744805336; 4;2; 44
ESS7e02_2;7;2.2;01.12.2018;922519;DK;1;0,570655584335327;0,31015744805336; 4;1; 61
ESS7e02_2;7;2.2;01.12.2018;922535;DK;1;1,079704523086548;0,31015744805336; 4;1; 50
ESS7e02_2;7;2.2;01.12.2018;922543;DK;1;1,326603651046753;0,31015744805336; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;922569;DK;1;0,692471742630005;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;922577;DK;1;1,004587292671204;0,31015744805336; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;922593;DK;1;0,572183787822723;0,31015744805336; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;922608;DK;1;0,792438983917236;0,31015744805336; 5;1; 32
ESS7e02_2;7;2.2;01.12.2018;922616;DK;1;0,769425451755524;0,31015744805336; 3;1; 61
ESS7e02_2;7;2.2;01.12.2018;922624;DK;1;1,300402283668518;0,31015744805336; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;922640;DK;1;0,457754284143448;0,31015744805336; 1;2; 68
ESS7e02_2;7;2.2;01.12.2018;922658;DK;1;0,573471784591675;0,31015744805336; 4;1; 29
ESS7e02_2;7;2.2;01.12.2018;922690;DK;1;1,248560786247253;0,31015744805336; 1;2; 21
ESS7e02_2;7;2.2;01.12.2018;922713;DK;1;0,511975884437561;0,31015744805336; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;922721;DK;1;1,242003798484802;0,31015744805336; 4;1; 49
ESS7e02_2;7;2.2;01.12.2018;922739;DK;1;0,802637696266174;0,31015744805336; 2;1; 46
ESS7e02_2;7;2.2;01.12.2018;922763;DK;1;1,507919430732727;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;922771;DK;1;1,159265995025635;0,31015744805336; 1;2; 24
ESS7e02_2;7;2.2;01.12.2018;922789;DK;1;0,570655584335327;0,31015744805336; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;922802;DK;1;1,288070082664490;0,31015744805336; 4;2; 24
ESS7e02_2;7;2.2;01.12.2018;922852;DK;1;0,792438983917236;0,31015744805336; 4;1; 28
ESS7e02_2;7;2.2;01.12.2018;922860;DK;1;1,333524823188782;0,31015744805336; 5;2; 21
ESS7e02_2;7;2.2;01.12.2018;922886;DK;1;1,424149155616760;0,31015744805336; 2;2; 82
ESS7e02_2;7;2.2;01.12.2018;922894;DK;1;0,552680194377899;0,31015744805336; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;922925;DK;1;1,229069113731384;0,31015744805336; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;922933;DK;1;1,409966826438904;0,31015744805336; 4;2; 49
ESS7e02_2;7;2.2;01.12.2018;922941;DK;1;0,880485534667969;0,31015744805336; 5;1; 23
ESS7e02_2;7;2.2;01.12.2018;922959;DK;1;1,086190819740295;0,31015744805336; 4;1; 16
ESS7e02_2;7;2.2;01.12.2018;922967;DK;1;1,199668645858765;0,31015744805336; 4;1; 37
ESS7e02_2;7;2.2;01.12.2018;922975;DK;1;0,517498493194580;0,31015744805336; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;922983;DK;1;1,291864633560181;0,31015744805336; 3;2; 67
ESS7e02_2;7;2.2;01.12.2018;922991;DK;1;1,273322343826294;0,31015744805336; 3;2; 80
ESS7e02_2;7;2.2;01.12.2018;923052;DK;1;1,162681102752686;0,31015744805336; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;923060;DK;1;1,311272501945496;0,31015744805336; 3;1; 74
ESS7e02_2;7;2.2;01.12.2018;923094;DK;1;1,159265995025635;0,31015744805336; 2;2; 28
ESS7e02_2;7;2.2;01.12.2018;923109;DK;1;1,974916934967041;0,31015744805336; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;923125;DK;1;0,886304438114166;0,31015744805336; 2;1; 27
ESS7e02_2;7;2.2;01.12.2018;923133;DK;1;0,709974765777588;0,31015744805336; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;923141;DK;1;1,566625833511353;0,31015744805336; 3;2; 44
ESS7e02_2;7;2.2;01.12.2018;923159;DK;1;1,414798974990845;0,31015744805336; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;923167;DK;1;2,033155679702759;0,31015744805336; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;923183;DK;1;0,771485924720764;0,31015744805336; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;923191;DK;1;0,526563107967377;0,31015744805336; 4;2; 61
ESS7e02_2;7;2.2;01.12.2018;923214;DK;1;1,464531183242798;0,31015744805336; 3;1; 16
ESS7e02_2;7;2.2;01.12.2018;923256;DK;1;0,457754284143448;0,31015744805336; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;923264;DK;1;0,551204085350037;0,31015744805336; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;923272;DK;1;0,792438983917236;0,31015744805336; 4;1; 22
ESS7e02_2;7;2.2;01.12.2018;923280;DK;1;1,049166798591614;0,31015744805336; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;923329;DK;1;0,552680194377899;0,31015744805336; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;923353;DK;1;1,242003798484802;0,31015744805336; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;923361;DK;1;0,889452040195465;0,31015744805336; 5;1; 30
ESS7e02_2;7;2.2;01.12.2018;923379;DK;1;0,552680194377899;0,31015744805336; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;923395;DK;1;0,771485924720764;0,31015744805336; 4;2; 35
ESS7e02_2;7;2.2;01.12.2018;923400;DK;1;0,769425451755524;0,31015744805336; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;923418;DK;1;0,552680194377899;0,31015744805336; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;923426;DK;1;1,229069113731384;0,31015744805336; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;923434;DK;1;1,621910572052002;0,31015744805336; 4;2; 47
ESS7e02_2;7;2.2;01.12.2018;923476;DK;1;1,159265995025635;0,31015744805336; 5;2; 19
ESS7e02_2;7;2.2;01.12.2018;923492;DK;1;1,291864633560181;0,31015744805336; 3;2; 61
ESS7e02_2;7;2.2;01.12.2018;923523;DK;1;0,508614599704742;0,31015744805336; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;923531;DK;1;1,300402283668518;0,31015744805336; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;923557;DK;1;0,889452040195465;0,31015744805336; 3;1; 30
ESS7e02_2;7;2.2;01.12.2018;923573;DK;1;0,692471742630005;0,31015744805336; 3;2; 27
ESS7e02_2;7;2.2;01.12.2018;923604;DK;1;0,880485534667969;0,31015744805336; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;923612;DK;1;0,889452040195465;0,31015744805336; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;923620;DK;1;0,792438983917236;0,31015744805336; 4;1; 30
ESS7e02_2;7;2.2;01.12.2018;923646;DK;1;1,273322343826294;0,31015744805336; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;923662;DK;1;1,409966826438904;0,31015744805336; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;923670;DK;1;1,079704523086548;0,31015744805336; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;923688;DK;1;1,248560786247253;0,31015744805336; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;923701;DK;1;0,692471742630005;0,31015744805336; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;923719;DK;1;0,517498493194580;0,31015744805336; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;923727;DK;1;1,300402283668518;0,31015744805336; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;923743;DK;1;0,880485534667969;0,31015744805336; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;923769;DK;1;0,845439374446869;0,31015744805336; 4;1; 63
ESS7e02_2;7;2.2;01.12.2018;923777;DK;1;1,409966826438904;0,31015744805336; 4;2; 39
ESS7e02_2;7;2.2;01.12.2018;923785;DK;1;0,771485924720764;0,31015744805336; 4;2; 54
ESS7e02_2;7;2.2;01.12.2018;923793;DK;1;1,311272501945496;0,31015744805336; 5;1; 64
ESS7e02_2;7;2.2;01.12.2018;923808;DK;1;0,939374685287476;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;923816;DK;1;1,936511874198914;0,31015744805336; 2;2; 15
ESS7e02_2;7;2.2;01.12.2018;923824;DK;1;0,552680194377899;0,31015744805336; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;923832;DK;1;1,049166798591614;0,31015744805336;NA;1; 20
ESS7e02_2;7;2.2;01.12.2018;923858;DK;1;0,802637696266174;0,31015744805336; 5;1; 37
ESS7e02_2;7;2.2;01.12.2018;923866;DK;1;0,886304438114166;0,31015744805336; 5;1; 22
ESS7e02_2;7;2.2;01.12.2018;923882;DK;1;0,551204085350037;0,31015744805336; 4;1; 79
ESS7e02_2;7;2.2;01.12.2018;923890;DK;1;1,396454453468323;0,31015744805336; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;923905;DK;1;0,792438983917236;0,31015744805336; 2;1; 19
ESS7e02_2;7;2.2;01.12.2018;923913;DK;1;0,496084958314896;0,31015744805336; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;923939;DK;1;1,311272501945496;0,31015744805336; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;923971;DK;1;1,414798974990845;0,31015744805336;NA;2; 85
ESS7e02_2;7;2.2;01.12.2018;923989;DK;1;0,508614599704742;0,31015744805336; 3;2; 55
ESS7e02_2;7;2.2;01.12.2018;923997;DK;1;0,769425451755524;0,31015744805336; 3;1; 60
ESS7e02_2;7;2.2;01.12.2018;924024;DK;1;1,333524823188782;0,31015744805336; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;924032;DK;1;1,123582005500793;0,31015744805336; 4;1; 88
ESS7e02_2;7;2.2;01.12.2018;924040;DK;1;0,769425451755524;0,31015744805336; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;924058;DK;1;0,457754284143448;0,31015744805336; 2;2; 65
ESS7e02_2;7;2.2;01.12.2018;924066;DK;1;0,845439374446869;0,31015744805336; 5;1; 87
ESS7e02_2;7;2.2;01.12.2018;924074;DK;1;0,802637696266174;0,31015744805336; 5;1; 44
ESS7e02_2;7;2.2;01.12.2018;924090;DK;1;0,496084958314896;0,31015744805336; 4;1; 57
ESS7e02_2;7;2.2;01.12.2018;924105;DK;1;1,576979279518127;0,31015744805336; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;924113;DK;1;0,944252490997314;0,31015744805336; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;924121;DK;1;0,792438983917236;0,31015744805336; 5;1; 24
ESS7e02_2;7;2.2;01.12.2018;924139;DK;1;1,123582005500793;0,31015744805336;NA;1; 63
ESS7e02_2;7;2.2;01.12.2018;924155;DK;1;1,123582005500793;0,31015744805336; 4;1; 79
ESS7e02_2;7;2.2;01.12.2018;924163;DK;1;0,517498493194580;0,31015744805336; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;924171;DK;1;1,396454453468323;0,31015744805336; 4;2; 19
ESS7e02_2;7;2.2;01.12.2018;924202;DK;1;0,556332767009735;0,31015744805336; 4;2; 44
ESS7e02_2;7;2.2;01.12.2018;924236;DK;1;0,551204085350037;0,31015744805336; 4;1; 62
ESS7e02_2;7;2.2;01.12.2018;924244;DK;1;0,880485534667969;0,31015744805336; 3;1; 31
ESS7e02_2;7;2.2;01.12.2018;924252;DK;1;1,296582698822021;0,31015744805336; 3;2; 19
ESS7e02_2;7;2.2;01.12.2018;924278;DK;1;0,709974765777588;0,31015744805336; 1;2; 80
ESS7e02_2;7;2.2;01.12.2018;924325;DK;1;0,517498493194580;0,31015744805336; 5;1; 43
ESS7e02_2;7;2.2;01.12.2018;924359;DK;1;0,939374685287476;0,31015744805336; 5;1; 77
ESS7e02_2;7;2.2;01.12.2018;924367;DK;1;0,496084958314896;0,31015744805336; 3;1; 71
ESS7e02_2;7;2.2;01.12.2018;924375;DK;1;0,771485924720764;0,31015744805336; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;924383;DK;1;1,311272501945496;0,31015744805336; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;924406;DK;1;1,291864633560181;0,31015744805336;NA;2; 80
ESS7e02_2;7;2.2;01.12.2018;924430;DK;1;0,551204085350037;0,31015744805336; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;924464;DK;1;1,288070082664490;0,31015744805336; 1;2; 23
ESS7e02_2;7;2.2;01.12.2018;924472;DK;1;1,288070082664490;0,31015744805336; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;924480;DK;1;1,414798974990845;0,31015744805336; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;924498;DK;1;1,242003798484802;0,31015744805336; 3;1; 48
ESS7e02_2;7;2.2;01.12.2018;924503;DK;1;0,554846882820129;0,31015744805336; 2;1; 82
ESS7e02_2;7;2.2;01.12.2018;924511;DK;1;1,558109998703003;0,31015744805336; 3;1; 57
ESS7e02_2;7;2.2;01.12.2018;924529;DK;1;0,508614599704742;0,31015744805336; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;924545;DK;1;0,574996888637543;0,31015744805336;NA;1; 35
ESS7e02_2;7;2.2;01.12.2018;924561;DK;1;0,692471742630005;0,31015744805336; 5;2; 34
ESS7e02_2;7;2.2;01.12.2018;924579;DK;1;1,273322343826294;0,31015744805336; 5;2; 69
ESS7e02_2;7;2.2;01.12.2018;924595;DK;1;0,709974765777588;0,31015744805336; 3;2; 59
ESS7e02_2;7;2.2;01.12.2018;924600;DK;1;0,496084958314896;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;924618;DK;1;1,199668645858765;0,31015744805336; 5;1; 37
ESS7e02_2;7;2.2;01.12.2018;924626;DK;1;1,116205215454102;0,31015744805336; 2;1; 72
ESS7e02_2;7;2.2;01.12.2018;924676;DK;1;0,945582807064056;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;924692;DK;1;0,692471742630005;0,31015744805336; 3;2; 34
ESS7e02_2;7;2.2;01.12.2018;924715;DK;1;1,159265995025635;0,31015744805336; 3;2; 29
ESS7e02_2;7;2.2;01.12.2018;924731;DK;1;1,311272501945496;0,31015744805336; 4;1; 63
ESS7e02_2;7;2.2;01.12.2018;924781;DK;1;0,517498493194580;0,31015744805336; 3;1; 41
ESS7e02_2;7;2.2;01.12.2018;924812;DK;1;1,074020385742188;0,31015744805336; 4;2; 30
ESS7e02_2;7;2.2;01.12.2018;924846;DK;1;2,186851739883423;0,31015744805336; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;924854;DK;1;1,207597017288208;0,31015744805336; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;924862;DK;1;0,573471784591675;0,31015744805336; 5;1; 34
ESS7e02_2;7;2.2;01.12.2018;924901;DK;1;0,709974765777588;0,31015744805336; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;924943;DK;1;0,944252490997314;0,31015744805336; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;924951;DK;1;0,692471742630005;0,31015744805336; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;924969;DK;1;0,945582807064056;0,31015744805336; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;924985;DK;1;0,845439374446869;0,31015744805336; 2;1; 68
ESS7e02_2;7;2.2;01.12.2018;925038;DK;1;0,771485924720764;0,31015744805336; 5;2; 46
ESS7e02_2;7;2.2;01.12.2018;925046;DK;1;1,317893981933594;0,31015744805336; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;925054;DK;1;0,497413456439972;0,31015744805336; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;925062;DK;1;1,207597017288208;0,31015744805336; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;925088;DK;1;1,337453365325928;0,31015744805336; 4;2; 70
ESS7e02_2;7;2.2;01.12.2018;925096;DK;1;1,056100487709045;0,31015744805336; 1;1; 18
ESS7e02_2;7;2.2;01.12.2018;925101;DK;1;0,792438983917236;0,31015744805336; 5;1; 25
ESS7e02_2;7;2.2;01.12.2018;925119;DK;1;0,572183787822723;0,31015744805336; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;925127;DK;1;1,248560786247253;0,31015744805336; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;925143;DK;1;1,414798974990845;0,31015744805336; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;925169;DK;1;0,939374685287476;0,31015744805336; 4;1; 81
ESS7e02_2;7;2.2;01.12.2018;925177;DK;1;0,457754284143448;0,31015744805336; 3;2; 57
ESS7e02_2;7;2.2;01.12.2018;925185;DK;1;0,771485924720764;0,31015744805336; 3;2; 40
ESS7e02_2;7;2.2;01.12.2018;925193;DK;1;1,464531183242798;0,31015744805336; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;925216;DK;1;0,508614599704742;0,31015744805336; 5;2; 56
ESS7e02_2;7;2.2;01.12.2018;925224;DK;1;1,839647293090820;0,31015744805336; 4;2; 48
ESS7e02_2;7;2.2;01.12.2018;925232;DK;1;1,056100487709045;0,31015744805336;NA;1; 16
ESS7e02_2;7;2.2;01.12.2018;925240;DK;1;0,945582807064056;0,31015744805336; 3;1; 75
ESS7e02_2;7;2.2;01.12.2018;925258;DK;1;1,466146111488342;0,31015744805336; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;925274;DK;1;0,769425451755524;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;925282;DK;1;1,414798974990845;0,31015744805336; 3;2; 76
ESS7e02_2;7;2.2;01.12.2018;925290;DK;1;1,123582005500793;0,31015744805336; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;925305;DK;1;0,570655584335327;0,31015744805336; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;925313;DK;1;0,551204085350037;0,31015744805336; 4;1; 59
ESS7e02_2;7;2.2;01.12.2018;925355;DK;1;0,578796923160553;0,31015744805336; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;925371;DK;1;1,273322343826294;0,31015744805336; 3;2; 76
ESS7e02_2;7;2.2;01.12.2018;925397;DK;1;0,517498493194580;0,31015744805336; 3;1; 50
ESS7e02_2;7;2.2;01.12.2018;925402;DK;1;0,497413456439972;0,31015744805336; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;925410;DK;1;1,566625833511353;0,31015744805336; 1;2; 45
ESS7e02_2;7;2.2;01.12.2018;925509;DK;1;0,802637696266174;0,31015744805336; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;925525;DK;1;1,803312897682190;0,31015744805336; 4;2; 75
ESS7e02_2;7;2.2;01.12.2018;925533;DK;1;0,573471784591675;0,31015744805336; 3;1; 30
