name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;6306;NO;1,000067114830017;1,779912471771240;0,290889203548431; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;6312;NO;1,000067114830017;1,102563142776489;0,290889203548431; 1;2; 46
ESS7e02_2;7;2.2;01.12.2018;6318;NO;1,000067114830017;0,749789476394653;0,290889203548431; 4;2; 37
ESS7e02_2;7;2.2;01.12.2018;6330;NO;1,000067114830017;1,273368120193481;0,290889203548431; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;6342;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;6354;NO;1,000067114830017;0,726721644401550;0,290889203548431; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;6360;NO;1,000067114830017;0,672076106071472;0,290889203548431; 3;2; 82
ESS7e02_2;7;2.2;01.12.2018;6366;NO;1,000067114830017;1,273368120193481;0,290889203548431; 4;1; 15
ESS7e02_2;7;2.2;01.12.2018;6372;NO;1,000067114830017;0,726721644401550;0,290889203548431; 1;1; 42
ESS7e02_2;7;2.2;01.12.2018;6384;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 26
ESS7e02_2;7;2.2;01.12.2018;6390;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;6396;NO;1,000067114830017;1,102563142776489;0,290889203548431; 5;2; 43
ESS7e02_2;7;2.2;01.12.2018;6408;NO;1,000067114830017;0,672076106071472;0,290889203548431; 3;2; 87
ESS7e02_2;7;2.2;01.12.2018;6420;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 59
ESS7e02_2;7;2.2;01.12.2018;6444;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 21
ESS7e02_2;7;2.2;01.12.2018;6450;NO;1,000067114830017;0,860542178153992;0,290889203548431; 1;1; 62
ESS7e02_2;7;2.2;01.12.2018;6456;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;6468;NO;1,000067114830017;1,102563142776489;0,290889203548431; 1;2; 52
ESS7e02_2;7;2.2;01.12.2018;6474;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 63
ESS7e02_2;7;2.2;01.12.2018;6480;NO;1,000067114830017;0,796571016311646;0,290889203548431; 2;1; 21
ESS7e02_2;7;2.2;01.12.2018;6504;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 36
ESS7e02_2;7;2.2;01.12.2018;6516;NO;1,000067114830017;0,852458953857422;0,290889203548431; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;6522;NO;1,000067114830017;1,599078655242920;0,290889203548431; 2;2; 18
ESS7e02_2;7;2.2;01.12.2018;6528;NO;1,000067114830017;0,672076106071472;0,290889203548431; 4;2; 85
ESS7e02_2;7;2.2;01.12.2018;6540;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 44
ESS7e02_2;7;2.2;01.12.2018;6546;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;6558;NO;1,000067114830017;0,726721644401550;0,290889203548431; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;6570;NO;1,000067114830017;0,937070548534393;0,290889203548431; 1;1; 26
ESS7e02_2;7;2.2;01.12.2018;6576;NO;1,000067114830017;0,937070548534393;0,290889203548431; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;6582;NO;1,000067114830017;0,937070548534393;0,290889203548431; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;6594;NO;1,000067114830017;0,662620186805725;0,290889203548431; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;6612;NO;1,000067114830017;0,829279422760010;0,290889203548431; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;6624;NO;1,000067114830017;0,672076106071472;0,290889203548431; 4;2; 58
ESS7e02_2;7;2.2;01.12.2018;6636;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 73
ESS7e02_2;7;2.2;01.12.2018;6648;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;6654;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;6660;NO;1,000067114830017;0,937070548534393;0,290889203548431; 3;1; 30
ESS7e02_2;7;2.2;01.12.2018;6672;NO;1,000067114830017;0,796571016311646;0,290889203548431; 3;1; 23
ESS7e02_2;7;2.2;01.12.2018;6684;NO;1,000067114830017;0,663890480995178;0,290889203548431; 2;1; 56
ESS7e02_2;7;2.2;01.12.2018;6702;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;6708;NO;1,000067114830017;1,052010178565979;0,290889203548431; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;6720;NO;1,000067114830017;1,599078655242920;0,290889203548431; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;6726;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;6732;NO;1,000067114830017;0,937070548534393;0,290889203548431; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;6738;NO;1,000067114830017;0,663890480995178;0,290889203548431; 5;1; 60
ESS7e02_2;7;2.2;01.12.2018;6744;NO;1,000067114830017;0,726721644401550;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;6750;NO;1,000067114830017;0,829279422760010;0,290889203548431; 4;2; 19
ESS7e02_2;7;2.2;01.12.2018;6756;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;6762;NO;1,000067114830017;1,251092433929443;0,290889203548431; 3;1; 81
ESS7e02_2;7;2.2;01.12.2018;6768;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;6774;NO;1,000067114830017;0,937070548534393;0,290889203548431; 3;1; 33
ESS7e02_2;7;2.2;01.12.2018;6780;NO;1,000067114830017;2,838746786117554;0,290889203548431; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;6786;NO;1,000067114830017;0,662620186805725;0,290889203548431; 1;2; 62
ESS7e02_2;7;2.2;01.12.2018;6792;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 22
ESS7e02_2;7;2.2;01.12.2018;6798;NO;1,000067114830017;0,749789476394653;0,290889203548431; 4;2; 54
ESS7e02_2;7;2.2;01.12.2018;6804;NO;1,000067114830017;1,446975231170654;0,290889203548431; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;6816;NO;1,000067114830017;0,663890480995178;0,290889203548431; 4;1; 69
ESS7e02_2;7;2.2;01.12.2018;6828;NO;1,000067114830017;1,102563142776489;0,290889203548431; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;6834;NO;1,000067114830017;0,749789476394653;0,290889203548431; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;6846;NO;1,000067114830017;1,779912471771240;0,290889203548431; 2;1; 38
ESS7e02_2;7;2.2;01.12.2018;6870;NO;1,000067114830017;0,672076106071472;0,290889203548431; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;6882;NO;1,000067114830017;0,726721644401550;0,290889203548431; 2;1; 52
ESS7e02_2;7;2.2;01.12.2018;6888;NO;1,000067114830017;2,838746786117554;0,290889203548431; 1;2; 39
ESS7e02_2;7;2.2;01.12.2018;6906;NO;1,000067114830017;0,662620186805725;0,290889203548431; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;6912;NO;1,000067114830017;1,599078655242920;0,290889203548431; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;6918;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;6930;NO;1,000067114830017;1,102563142776489;0,290889203548431; 2;2; 47
ESS7e02_2;7;2.2;01.12.2018;6936;NO;1,000067114830017;0,796571016311646;0,290889203548431; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;6942;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;6954;NO;1,000067114830017;1,779912471771240;0,290889203548431; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;6966;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 30
ESS7e02_2;7;2.2;01.12.2018;6972;NO;1,000067114830017;1,273368120193481;0,290889203548431; 3;1; 27
ESS7e02_2;7;2.2;01.12.2018;6978;NO;1,000067114830017;0,796571016311646;0,290889203548431; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;6984;NO;1,000067114830017;0,860542178153992;0,290889203548431; 2;1; 81
ESS7e02_2;7;2.2;01.12.2018;6996;NO;1,000067114830017;1,446975231170654;0,290889203548431; 2;2; 55
ESS7e02_2;7;2.2;01.12.2018;7002;NO;1,000067114830017;0,662620186805725;0,290889203548431; 3;2; 62
ESS7e02_2;7;2.2;01.12.2018;7008;NO;1,000067114830017;0,852458953857422;0,290889203548431; 3;1; 43
ESS7e02_2;7;2.2;01.12.2018;7020;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;7032;NO;1,000067114830017;0,829279422760010;0,290889203548431; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;7038;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 41
ESS7e02_2;7;2.2;01.12.2018;7044;NO;1,000067114830017;0,672076106071472;0,290889203548431; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;7050;NO;0,999801456928253;1,102270245552063;0,290889203548431; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;7056;NO;0,999801456928253;0,726528584957123;0,290889203548431; 3;1; 38
ESS7e02_2;7;2.2;01.12.2018;7062;NO;0,999801456928253;0,860313594341278;0,290889203548431; 1;1; 85
ESS7e02_2;7;2.2;01.12.2018;7068;NO;0,999801456928253;0,671897530555725;0,290889203548431; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;7074;NO;0,999801456928253;0,749590277671814;0,290889203548431; 2;2; 49
ESS7e02_2;7;2.2;01.12.2018;7086;NO;1,000067114830017;2,838746786117554;0,290889203548431; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;7092;NO;1,000067114830017;1,446975231170654;0,290889203548431; 3;2; 74
ESS7e02_2;7;2.2;01.12.2018;7104;NO;1,000067114830017;0,852458953857422;0,290889203548431; 2;1; 37
ESS7e02_2;7;2.2;01.12.2018;7116;NO;1,000067114830017;1,251092433929443;0,290889203548431; 1;1; 67
ESS7e02_2;7;2.2;01.12.2018;7134;NO;1,000067114830017;1,273368120193481;0,290889203548431; 2;1; 17
ESS7e02_2;7;2.2;01.12.2018;7146;NO;1,000067114830017;1,052010178565979;0,290889203548431; 3;2; 31
ESS7e02_2;7;2.2;01.12.2018;7152;NO;1,000067114830017;0,726721644401550;0,290889203548431; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;7164;NO;1,000067114830017;1,102563142776489;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;7170;NO;1,000067114830017;1,251092433929443;0,290889203548431; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;7176;NO;1,000067114830017;0,829279422760010;0,290889203548431; 3;2; 20
ESS7e02_2;7;2.2;01.12.2018;7182;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;7188;NO;1,000067114830017;1,346225380897522;0,290889203548431; 3;1; 17
ESS7e02_2;7;2.2;01.12.2018;7200;NO;1,000067114830017;1,112202167510986;0,290889203548431; 1;2; 25
ESS7e02_2;7;2.2;01.12.2018;7206;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 60
ESS7e02_2;7;2.2;01.12.2018;7218;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;7224;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 75
ESS7e02_2;7;2.2;01.12.2018;7230;NO;1,000067114830017;1,322675228118896;0,290889203548431; 1;1; 71
ESS7e02_2;7;2.2;01.12.2018;7242;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;7248;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 25
ESS7e02_2;7;2.2;01.12.2018;7254;NO;1,000067114830017;1,690571904182434;0,290889203548431; 3;2; 18
ESS7e02_2;7;2.2;01.12.2018;7260;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 47
ESS7e02_2;7;2.2;01.12.2018;7266;NO;1,000067114830017;0,710529744625092;0,290889203548431; 1;2; 74
ESS7e02_2;7;2.2;01.12.2018;7272;NO;1,000067114830017;1,322675228118896;0,290889203548431; 3;1; 55
ESS7e02_2;7;2.2;01.12.2018;7284;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 33
ESS7e02_2;7;2.2;01.12.2018;7290;NO;1,000067114830017;0,876727700233459;0,290889203548431; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;7296;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 79
ESS7e02_2;7;2.2;01.12.2018;7302;NO;1,000067114830017;0,876727700233459;0,290889203548431; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;7314;NO;1,000067114830017;1,881752371788025;0,290889203548431; 3;1; 54
ESS7e02_2;7;2.2;01.12.2018;7326;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 42
ESS7e02_2;7;2.2;01.12.2018;7332;NO;1,000067114830017;0,876727700233459;0,290889203548431; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;7338;NO;1,000067114830017;1,322675228118896;0,290889203548431; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;7344;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;7350;NO;1,000067114830017;0,909779191017151;0,290889203548431; 1;1; 77
ESS7e02_2;7;2.2;01.12.2018;7356;NO;1,000067114830017;0,710529744625092;0,290889203548431; 1;2; 91
ESS7e02_2;7;2.2;01.12.2018;7362;NO;1,000067114830017;1,346225380897522;0,290889203548431;NA;1; 21
ESS7e02_2;7;2.2;01.12.2018;7368;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 47
ESS7e02_2;7;2.2;01.12.2018;7374;NO;1,000067114830017;1,322675228118896;0,290889203548431; 3;1; 66
ESS7e02_2;7;2.2;01.12.2018;7380;NO;1,000067114830017;0,876727700233459;0,290889203548431; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;7398;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;7410;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;7416;NO;1,000067114830017;1,346225380897522;0,290889203548431; 3;1; 15
ESS7e02_2;7;2.2;01.12.2018;7422;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 51
ESS7e02_2;7;2.2;01.12.2018;7428;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;7434;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 46
ESS7e02_2;7;2.2;01.12.2018;7440;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;7452;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 37
ESS7e02_2;7;2.2;01.12.2018;7458;NO;1,000067114830017;1,165647745132446;0,290889203548431; 3;2; 42
ESS7e02_2;7;2.2;01.12.2018;7464;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 17
ESS7e02_2;7;2.2;01.12.2018;7482;NO;1,000067114830017;1,346225380897522;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;7488;NO;1,000067114830017;0,876727700233459;0,290889203548431; 4;2; 25
ESS7e02_2;7;2.2;01.12.2018;7500;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;7506;NO;1,000067114830017;0,901233434677124;0,290889203548431; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;7512;NO;1,000067114830017;0,700532853603363;0,290889203548431; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;7524;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;7530;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 86
ESS7e02_2;7;2.2;01.12.2018;7542;NO;1,000067114830017;0,876727700233459;0,290889203548431; 4;2; 22
ESS7e02_2;7;2.2;01.12.2018;7548;NO;1,000067114830017;0,909779191017151;0,290889203548431; 3;1; 64
ESS7e02_2;7;2.2;01.12.2018;7554;NO;1,000067114830017;1,112202167510986;0,290889203548431; 2;2; 30
ESS7e02_2;7;2.2;01.12.2018;7584;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 20
ESS7e02_2;7;2.2;01.12.2018;7590;NO;1,000067114830017;1,529765725135803;0,290889203548431; 3;2; 82
ESS7e02_2;7;2.2;01.12.2018;7602;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 17
ESS7e02_2;7;2.2;01.12.2018;7638;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;7644;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 40
ESS7e02_2;7;2.2;01.12.2018;7650;NO;1,000067114830017;0,701875805854797;0,290889203548431; 4;1; 68
ESS7e02_2;7;2.2;01.12.2018;7674;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 48
ESS7e02_2;7;2.2;01.12.2018;7680;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;7704;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 15
ESS7e02_2;7;2.2;01.12.2018;7710;NO;1,000067114830017;0,990686237812042;0,290889203548431; 3;1; 22
ESS7e02_2;7;2.2;01.12.2018;7716;NO;1,000067114830017;1,165647745132446;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;7722;NO;1,000067114830017;1,112202167510986;0,290889203548431; 3;2; 30
ESS7e02_2;7;2.2;01.12.2018;7728;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 37
ESS7e02_2;7;2.2;01.12.2018;7734;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;7746;NO;1,000067114830017;0,990686237812042;0,290889203548431; 4;1; 34
ESS7e02_2;7;2.2;01.12.2018;7764;NO;1,000067114830017;0,768301904201508;0,290889203548431; 1;1; 44
ESS7e02_2;7;2.2;01.12.2018;7776;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;7782;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;7788;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 87
ESS7e02_2;7;2.2;01.12.2018;7794;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 53
ESS7e02_2;7;2.2;01.12.2018;7800;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 43
ESS7e02_2;7;2.2;01.12.2018;7806;NO;1,000067114830017;0,990686237812042;0,290889203548431; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;7818;NO;1,000067114830017;1,322675228118896;0,290889203548431; 5;1; 58
ESS7e02_2;7;2.2;01.12.2018;7824;NO;1,000067114830017;0,842147827148438;0,290889203548431; 1;1; 23
ESS7e02_2;7;2.2;01.12.2018;7830;NO;1,000067114830017;0,701875805854797;0,290889203548431; 3;1; 66
ESS7e02_2;7;2.2;01.12.2018;7842;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;7848;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 51
ESS7e02_2;7;2.2;01.12.2018;7854;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;7872;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 60
ESS7e02_2;7;2.2;01.12.2018;7878;NO;1,000067114830017;0,700532853603363;0,290889203548431; 1;2; 66
ESS7e02_2;7;2.2;01.12.2018;7890;NO;1,000067114830017;0,876727700233459;0,290889203548431; 1;2; 19
ESS7e02_2;7;2.2;01.12.2018;7896;NO;1,000067114830017;0,700532853603363;0,290889203548431; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;7908;NO;1,000067114830017;0,701875805854797;0,290889203548431; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;7914;NO;1,000067114830017;0,701875805854797;0,290889203548431; 1;1; 68
ESS7e02_2;7;2.2;01.12.2018;7932;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 28
ESS7e02_2;7;2.2;01.12.2018;7938;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;7944;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;7950;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;7962;NO;1,000067114830017;1,690571904182434;0,290889203548431; 3;2; 15
ESS7e02_2;7;2.2;01.12.2018;7968;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;7974;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;7980;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;7986;NO;1,000067114830017;0,701875805854797;0,290889203548431; 3;1; 69
ESS7e02_2;7;2.2;01.12.2018;7992;NO;1,000067114830017;0,768301904201508;0,290889203548431; 3;1; 39
ESS7e02_2;7;2.2;01.12.2018;7998;NO;1,000067114830017;0,701875805854797;0,290889203548431; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;8010;NO;1,000067114830017;0,700532853603363;0,290889203548431; 4;2; 55
ESS7e02_2;7;2.2;01.12.2018;8046;NO;1,000067114830017;1,346225380897522;0,290889203548431; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;8052;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 32
ESS7e02_2;7;2.2;01.12.2018;8064;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 42
ESS7e02_2;7;2.2;01.12.2018;8070;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;8076;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 53
ESS7e02_2;7;2.2;01.12.2018;8088;NO;1,000067114830017;0,700532853603363;0,290889203548431; 4;2; 86
ESS7e02_2;7;2.2;01.12.2018;8094;NO;1,000067114830017;0,792689621448517;0,290889203548431; 3;2; 35
ESS7e02_2;7;2.2;01.12.2018;8106;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 24
ESS7e02_2;7;2.2;01.12.2018;8112;NO;1,000067114830017;1,346225380897522;0,290889203548431; 2;1; 16
ESS7e02_2;7;2.2;01.12.2018;8118;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;8142;NO;0,999801456928253;1,165338039398193;0,290889203548431; 2;2; 54
ESS7e02_2;7;2.2;01.12.2018;8166;NO;0,999801456928253;0,700346708297729;0,290889203548431; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;8190;NO;0,999801456928253;0,841924071311951;0,290889203548431; 2;1; 23
ESS7e02_2;7;2.2;01.12.2018;8202;NO;0,999801456928253;0,876494765281677;0,290889203548431; 2;2; 22
ESS7e02_2;7;2.2;01.12.2018;8226;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 71
ESS7e02_2;7;2.2;01.12.2018;8244;NO;1,000067114830017;0,901233434677124;0,290889203548431; 2;1; 39
ESS7e02_2;7;2.2;01.12.2018;8250;NO;1,000067114830017;0,701875805854797;0,290889203548431; 4;1; 63
ESS7e02_2;7;2.2;01.12.2018;8274;NO;1,000067114830017;0,768301904201508;0,290889203548431; 4;1; 38
ESS7e02_2;7;2.2;01.12.2018;8286;NO;1,000067114830017;0,792689621448517;0,290889203548431; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;8292;NO;1,000067114830017;1,322675228118896;0,290889203548431; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;8304;NO;1,000067114830017;0,701875805854797;0,290889203548431; 3;1; 65
ESS7e02_2;7;2.2;01.12.2018;8310;NO;1,000067114830017;1,529765725135803;0,290889203548431; 4;2; 55
ESS7e02_2;7;2.2;01.12.2018;8316;NO;1,000067114830017;1,529765725135803;0,290889203548431; 4;2; 80
ESS7e02_2;7;2.2;01.12.2018;8322;NO;1,000067114830017;1,690571904182434;0,290889203548431; 2;2; 29
ESS7e02_2;7;2.2;01.12.2018;8334;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 66
ESS7e02_2;7;2.2;01.12.2018;8340;NO;1,000067114830017;0,901233434677124;0,290889203548431; 3;1; 54
ESS7e02_2;7;2.2;01.12.2018;8352;NO;1,000067114830017;0,710529744625092;0,290889203548431; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;8358;NO;1,000067114830017;0,842147827148438;0,290889203548431; 3;1; 20
ESS7e02_2;7;2.2;01.12.2018;8364;NO;1,000067114830017;1,529765725135803;0,290889203548431; 2;2; 61
ESS7e02_2;7;2.2;01.12.2018;8370;NO;1,000067114830017;1,322675228118896;0,290889203548431; 3;1; 57
ESS7e02_2;7;2.2;01.12.2018;8376;NO;1,000067114830017;0,909779191017151;0,290889203548431; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;8388;NO;1,000067114830017;0,990686237812042;0,290889203548431; 4;1; 32
ESS7e02_2;7;2.2;01.12.2018;8394;NO;1,000067114830017;1,112202167510986;0,290889203548431; 4;2; 34
ESS7e02_2;7;2.2;01.12.2018;8400;NO;1,000067114830017;0,842147827148438;0,290889203548431; 4;1; 26
ESS7e02_2;7;2.2;01.12.2018;8412;NO;1,000067114830017;1,322675228118896;0,290889203548431; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;8430;NO;1,000067114830017;0,700532853603363;0,290889203548431; 3;2; 73
ESS7e02_2;7;2.2;01.12.2018;8436;NO;1,000067114830017;0,768301904201508;0,290889203548431; 2;1; 44
ESS7e02_2;7;2.2;01.12.2018;8466;NO;1,000067114830017;0,842147827148438;0,290889203548431; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;8478;NO;1,000067114830017;0,792689621448517;0,290889203548431; 2;2; 42
ESS7e02_2;7;2.2;01.12.2018;8496;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 38
ESS7e02_2;7;2.2;01.12.2018;8502;NO;1,000067114830017;0,792689621448517;0,290889203548431; 4;2; 37
ESS7e02_2;7;2.2;01.12.2018;8514;NO;1,000067114830017;1,165647745132446;0,290889203548431; 4;2; 38
