name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1001;FI;1;1,003631353378296;0,212711825966835; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;1002;FI;1;0,657319545745850;0,212711825966835; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;1003;FI;1;1,203270912170410;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1005;FI;1;0,932599127292633;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1006;FI;1;0,842639207839966;0,212711825966835; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;1007;FI;1;1,054119586944580;0,212711825966835; 1;1;81
ESS2e03_6;2;3.6;01.12.2018;1008;FI;1;0,932599127292633;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;1009;FI;1;0,657319545745850;0,212711825966835; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;1011;FI;1;1,314834594726562;0,212711825966835; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1012;FI;1;1,265953421592712;0,212711825966835; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;1013;FI;1;0,932556986808777;0,212711825966835; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1015;FI;1;1,220424771308899;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1017;FI;1;1,242666244506836;0,212711825966835; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1018;FI;1;1,338796615600586;0,212711825966835; 1;1;16
ESS2e03_6;2;3.6;01.12.2018;1019;FI;1;1,259119153022766;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1021;FI;1;0,907824218273163;0,212711825966835; 3;1;70
ESS2e03_6;2;3.6;01.12.2018;1022;FI;1;1,004697799682617;0,212711825966835; 2;2;92
ESS2e03_6;2;3.6;01.12.2018;1023;FI;1;1,004697799682617;0,212711825966835; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;1024;FI;1;1,032125949859619;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1025;FI;1;1,296353697776794;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1026;FI;1;0,882491886615753;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1027;FI;1;1,081270337104797;0,212711825966835; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1028;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1029;FI;1;0,882491886615753;0,212711825966835; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;1030;FI;1;1,314834594726562;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1033;FI;1;0,987588763237000;0,212711825966835; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;1035;FI;1;0,890701413154602;0,212711825966835; 5;2;62
ESS2e03_6;2;3.6;01.12.2018;1036;FI;1;0,958585739135742;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1037;FI;1;0,995948910713196;0,212711825966835; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;1038;FI;1;0,804819405078888;0,212711825966835; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;1039;FI;1;1,149265050888062;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1040;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1042;FI;1;1,032125949859619;0,212711825966835; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1043;FI;1;0,907824218273163;0,212711825966835; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;1045;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1046;FI;1;1,135664224624634;0,212711825966835; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1050;FI;1;0,708168566226959;0,212711825966835; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1051;FI;1;1,314834594726562;0,212711825966835; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1053;FI;1;0,915009796619415;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;1055;FI;1;1,081270337104797;0,212711825966835; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;1058;FI;1;0,915009796619415;0,212711825966835; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;1059;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1060;FI;1;0,915009796619415;0,212711825966835; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;1061;FI;1;1,032125949859619;0,212711825966835; 4;1;42
ESS2e03_6;2;3.6;01.12.2018;1063;FI;1;0,708168566226959;0,212711825966835; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1064;FI;1;0,907824218273163;0,212711825966835; 1;1;91
ESS2e03_6;2;3.6;01.12.2018;1066;FI;1;0,882491886615753;0,212711825966835; 3;2;26
ESS2e03_6;2;3.6;01.12.2018;1070;FI;1;1,338796615600586;0,212711825966835; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1071;FI;1;1,338796615600586;0,212711825966835; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;1072;FI;1;1,123415470123291;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1074;FI;1;1,034300684928894;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1077;FI;1;1,032125949859619;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1079;FI;1;1,032125949859619;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1081;FI;1;0,907824218273163;0,212711825966835; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;1082;FI;1;1,314834594726562;0,212711825966835; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;1083;FI;1;1,135664224624634;0,212711825966835; 3;1;75
ESS2e03_6;2;3.6;01.12.2018;1086;FI;1;1,032125949859619;0,212711825966835; 4;1;43
ESS2e03_6;2;3.6;01.12.2018;1087;FI;1;1,032125949859619;0,212711825966835; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;1089;FI;1;1,004743218421936;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1090;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1091;FI;1;1,296353697776794;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1092;FI;1;1,004697799682617;0,212711825966835; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1093;FI;1;1,135664224624634;0,212711825966835; 4;1;58
ESS2e03_6;2;3.6;01.12.2018;1094;FI;1;0,708168566226959;0,212711825966835; 4;2;56
ESS2e03_6;2;3.6;01.12.2018;1095;FI;1;1,123415470123291;0,212711825966835; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1098;FI;1;0,708168566226959;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1099;FI;1;1,081270337104797;0,212711825966835; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1100;FI;1;1,081270337104797;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1101;FI;1;0,708168566226959;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1104;FI;1;1,034300684928894;0,212711825966835; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;1105;FI;1;1,123415470123291;0,212711825966835; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1106;FI;1;0,915009796619415;0,212711825966835; 3;2;37
ESS2e03_6;2;3.6;01.12.2018;1109;FI;1;1,032125949859619;0,212711825966835; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;1111;FI;1;0,915009796619415;0,212711825966835; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1112;FI;1;1,032125949859619;0,212711825966835; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;1113;FI;1;1,314834594726562;0,212711825966835; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1115;FI;1;1,004697799682617;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1116;FI;1;1,135664224624634;0,212711825966835; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1121;FI;1;0,907824218273163;0,212711825966835; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1122;FI;1;1,081270337104797;0,212711825966835; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;1125;FI;1;1,081270337104797;0,212711825966835; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1127;FI;1;0,987588763237000;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1131;FI;1;1,032125949859619;0,212711825966835; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;1132;FI;1;1,338796615600586;0,212711825966835; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;1134;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1135;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;1138;FI;1;0,708168566226959;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1141;FI;1;0,923671901226044;0,212711825966835; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1142;FI;1;1,004743218421936;0,212711825966835; 5;2;57
ESS2e03_6;2;3.6;01.12.2018;1143;FI;1;0,882491886615753;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1144;FI;1;1,081270337104797;0,212711825966835; 3;1;22
ESS2e03_6;2;3.6;01.12.2018;1145;FI;1;1,032125949859619;0,212711825966835; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1146;FI;1;0,915009796619415;0,212711825966835; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;1147;FI;1;1,242666244506836;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1149;FI;1;1,242666244506836;0,212711825966835; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;1150;FI;1;0,932556986808777;0,212711825966835; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1153;FI;1;1,003631353378296;0,212711825966835; 1;1;33
ESS2e03_6;2;3.6;01.12.2018;1157;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1158;FI;1;1,004743218421936;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1159;FI;1;1,004697799682617;0,212711825966835; 1;2;86
ESS2e03_6;2;3.6;01.12.2018;1160;FI;1;0,907824218273163;0,212711825966835; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1163;FI;1;0,907824218273163;0,212711825966835; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;1165;FI;1;1,004697799682617;0,212711825966835; 1;2;68
ESS2e03_6;2;3.6;01.12.2018;1166;FI;1;1,296353697776794;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1167;FI;1;1,243295192718506;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;1169;FI;1;0,950032830238342;0,212711825966835; 1;2;87
ESS2e03_6;2;3.6;01.12.2018;1171;FI;1;0,950032830238342;0,212711825966835; 3;2;79
ESS2e03_6;2;3.6;01.12.2018;1172;FI;1;0,898275434970856;0,212711825966835; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1174;FI;1;0,978024959564209;0,212711825966835; 1;2;16
ESS2e03_6;2;3.6;01.12.2018;1175;FI;1;0,915009796619415;0,212711825966835; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;1176;FI;1;0,915009796619415;0,212711825966835; 3;2;45
ESS2e03_6;2;3.6;01.12.2018;1177;FI;1;1,259119153022766;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1178;FI;1;1,314834594726562;0,212711825966835; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;1179;FI;1;1,081270337104797;0,212711825966835; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;1180;FI;1;1,314834594726562;0,212711825966835; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;1181;FI;1;0,834475994110107;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1182;FI;1;0,907824218273163;0,212711825966835; 1;1;71
ESS2e03_6;2;3.6;01.12.2018;1183;FI;1;0,907824218273163;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1184;FI;1;1,032125949859619;0,212711825966835; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1186;FI;1;1,123415470123291;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1187;FI;1;0,915009796619415;0,212711825966835; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;1188;FI;1;1,004697799682617;0,212711825966835; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1189;FI;1;1,123415470123291;0,212711825966835; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;1192;FI;1;1,314834594726562;0,212711825966835; 5;1;39
ESS2e03_6;2;3.6;01.12.2018;1196;FI;1;0,657319545745850;0,212711825966835; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;1197;FI;1;0,916676402091980;0,212711825966835; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;1198;FI;1;0,881751656532288;0,212711825966835; 4;1;89
ESS2e03_6;2;3.6;01.12.2018;1200;FI;1;1,032125949859619;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1201;FI;1;1,004697799682617;0,212711825966835; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1203;FI;1;1,220424771308899;0,212711825966835; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;1204;FI;1;0,932556986808777;0,212711825966835; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1205;FI;1;0,932556986808777;0,212711825966835; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;1206;FI;1;1,042750239372253;0,212711825966835; 1;2;31
ESS2e03_6;2;3.6;01.12.2018;1207;FI;1;0,907824218273163;0,212711825966835; 5;1;62
ESS2e03_6;2;3.6;01.12.2018;1208;FI;1;1,004697799682617;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1209;FI;1;1,004697799682617;0,212711825966835;NA;2;83
ESS2e03_6;2;3.6;01.12.2018;1210;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;1211;FI;1;0,882491886615753;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1212;FI;1;1,314834594726562;0,212711825966835; 3;1;52
ESS2e03_6;2;3.6;01.12.2018;1213;FI;1;0,949962317943573;0,212711825966835; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1214;FI;1;1,296353697776794;0,212711825966835; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1215;FI;1;0,987588763237000;0,212711825966835; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;1216;FI;1;1,022439122200012;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1217;FI;1;0,834475994110107;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1218;FI;1;0,950075745582581;0,212711825966835; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;1221;FI;1;0,865224599838257;0,212711825966835; 3;2;46
ESS2e03_6;2;3.6;01.12.2018;1226;FI;1;1,338796615600586;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;1229;FI;1;0,987588763237000;0,212711825966835; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;1230;FI;1;1,296353697776794;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1231;FI;1;0,875533580780029;0,212711825966835; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1232;FI;1;0,890701413154602;0,212711825966835; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;1233;FI;1;0,890701413154602;0,212711825966835; 4;2;75
ESS2e03_6;2;3.6;01.12.2018;1237;FI;1;0,923671901226044;0,212711825966835; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;1239;FI;1;0,915009796619415;0,212711825966835; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;1241;FI;1;0,708168566226959;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1242;FI;1;0,708168566226959;0,212711825966835; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;1243;FI;1;1,135664224624634;0,212711825966835; 5;1;73
ESS2e03_6;2;3.6;01.12.2018;1244;FI;1;1,032125949859619;0,212711825966835; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;1246;FI;1;0,708168566226959;0,212711825966835; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;1247;FI;1;1,081270337104797;0,212711825966835; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1250;FI;1;0,882491886615753;0,212711825966835; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;1253;FI;1;0,708168566226959;0,212711825966835; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;1255;FI;1;1,338796615600586;0,212711825966835; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;1257;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1259;FI;1;1,081270337104797;0,212711825966835; 3;1;25
ESS2e03_6;2;3.6;01.12.2018;1264;FI;1;1,081270337104797;0,212711825966835; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;1265;FI;1;0,915009796619415;0,212711825966835; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;1268;FI;1;0,882491886615753;0,212711825966835; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1270;FI;1;1,123415470123291;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1271;FI;1;0,923671901226044;0,212711825966835; 5;1;30
ESS2e03_6;2;3.6;01.12.2018;1273;FI;1;0,915009796619415;0,212711825966835; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1274;FI;1;1,034300684928894;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;1275;FI;1;1,004743218421936;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;1277;FI;1;1,032125949859619;0,212711825966835; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;1278;FI;1;1,081270337104797;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;1279;FI;1;1,135664224624634;0,212711825966835; 5;1;66
ESS2e03_6;2;3.6;01.12.2018;1280;FI;1;0,915009796619415;0,212711825966835; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;1282;FI;1;0,708168566226959;0,212711825966835; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;1284;FI;1;0,915009796619415;0,212711825966835; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;1285;FI;1;1,032125949859619;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1286;FI;1;0,915009796619415;0,212711825966835; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1287;FI;1;0,915009796619415;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1289;FI;1;1,314834594726562;0,212711825966835; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;1294;FI;1;0,987588763237000;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1295;FI;1;1,338796615600586;0,212711825966835; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1296;FI;1;1,034300684928894;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1297;FI;1;0,915009796619415;0,212711825966835; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;1298;FI;1;1,123415470123291;0,212711825966835; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;1299;FI;1;0,923671901226044;0,212711825966835; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;1300;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1301;FI;1;1,123415470123291;0,212711825966835; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1302;FI;1;1,314834594726562;0,212711825966835; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;1303;FI;1;1,135664224624634;0,212711825966835; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;1306;FI;1;0,708168566226959;0,212711825966835; 4;2;57
ESS2e03_6;2;3.6;01.12.2018;1307;FI;1;1,032125949859619;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1309;FI;1;0,923671901226044;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1310;FI;1;1,135664224624634;0,212711825966835; 4;1;57
ESS2e03_6;2;3.6;01.12.2018;1311;FI;1;0,987588763237000;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1313;FI;1;0,882491886615753;0,212711825966835; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1314;FI;1;0,882491886615753;0,212711825966835; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;1315;FI;1;0,882491886615753;0,212711825966835; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1317;FI;1;0,923671901226044;0,212711825966835; 5;1;29
ESS2e03_6;2;3.6;01.12.2018;1318;FI;1;1,032125949859619;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1320;FI;1;1,032125949859619;0,212711825966835; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;1322;FI;1;0,907824218273163;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;1324;FI;1;1,004697799682617;0,212711825966835; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;1325;FI;1;1,123415470123291;0,212711825966835; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;1327;FI;1;1,314834594726562;0,212711825966835; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;1328;FI;1;1,314834594726562;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1330;FI;1;1,296353697776794;0,212711825966835; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;1332;FI;1;1,259119153022766;0,212711825966835; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1333;FI;1;0,882491886615753;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;1334;FI;1;1,259119153022766;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;1336;FI;1;1,314834594726562;0,212711825966835; 1;1;53
ESS2e03_6;2;3.6;01.12.2018;1337;FI;1;0,949962317943573;0,212711825966835; 3;1;67
ESS2e03_6;2;3.6;01.12.2018;1339;FI;1;1,314834594726562;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1340;FI;1;1,314834594726562;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1341;FI;1;0,949962317943573;0,212711825966835;NA;1;55
ESS2e03_6;2;3.6;01.12.2018;1342;FI;1;0,949962317943573;0,212711825966835; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;1344;FI;1;0,882491886615753;0,212711825966835; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;1345;FI;1;0,915009796619415;0,212711825966835; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;1348;FI;1;1,004743218421936;0,212711825966835; 3;2;87
ESS2e03_6;2;3.6;01.12.2018;1349;FI;1;0,915009796619415;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1350;FI;1;1,123415470123291;0,212711825966835; 2;2;25
ESS2e03_6;2;3.6;01.12.2018;1351;FI;1;1,081270337104797;0,212711825966835; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;1352;FI;1;0,882491886615753;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1353;FI;1;0,987588763237000;0,212711825966835; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;1354;FI;1;0,987588763237000;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1357;FI;1;1,081270337104797;0,212711825966835; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;1358;FI;1;0,915009796619415;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1362;FI;1;1,004697799682617;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1364;FI;1;1,314834594726562;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1365;FI;1;0,907824218273163;0,212711825966835; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1366;FI;1;0,882491886615753;0,212711825966835; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1367;FI;1;1,123415470123291;0,212711825966835; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;1368;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;1372;FI;1;1,296353697776794;0,212711825966835;NA;2;51
ESS2e03_6;2;3.6;01.12.2018;1373;FI;1;0,915009796619415;0,212711825966835; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1375;FI;1;1,135664224624634;0,212711825966835; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;1377;FI;1;0,708168566226959;0,212711825966835; 4;2;61
ESS2e03_6;2;3.6;01.12.2018;1378;FI;1;1,135664224624634;0,212711825966835; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1380;FI;1;0,708168566226959;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1381;FI;1;0,915009796619415;0,212711825966835; 3;2;39
ESS2e03_6;2;3.6;01.12.2018;1382;FI;1;1,004697799682617;0,212711825966835; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;1383;FI;1;1,135664224624634;0,212711825966835; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1385;FI;1;0,915009796619415;0,212711825966835; 5;2;37
ESS2e03_6;2;3.6;01.12.2018;1386;FI;1;0,915009796619415;0,212711825966835; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;1387;FI;1;0,882491886615753;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1389;FI;1;1,081270337104797;0,212711825966835; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1390;FI;1;1,032125949859619;0,212711825966835; 4;1;36
ESS2e03_6;2;3.6;01.12.2018;1391;FI;1;1,123415470123291;0,212711825966835; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1392;FI;1;1,004743218421936;0,212711825966835; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1394;FI;1;0,923671901226044;0,212711825966835; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;1395;FI;1;0,923671901226044;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1396;FI;1;1,338796615600586;0,212711825966835; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1397;FI;1;0,949962317943573;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;1399;FI;1;0,915009796619415;0,212711825966835; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;1400;FI;1;0,949962317943573;0,212711825966835; 5;1;61
ESS2e03_6;2;3.6;01.12.2018;1401;FI;1;1,004743218421936;0,212711825966835; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;1402;FI;1;1,032125949859619;0,212711825966835; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;1404;FI;1;1,034300684928894;0,212711825966835; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1405;FI;1;0,987588763237000;0,212711825966835; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;1407;FI;1;1,081270337104797;0,212711825966835; 2;1;31
