name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;15;CH;0,531799972057343;0,527719616889954;0,287203311920166; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;16;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;18;CH;0,994199991226196;1,040802121162415;0,287203311920166; 4;2;66
ESS2e03_6;2;3.6;01.12.2018;20;CH;0,497099995613098;0,520401060581207;0,287203311920166; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;23;CH;1,491400003433228;1,501002669334412;0,287203311920166; 1;1;21
ESS2e03_6;2;3.6;01.12.2018;25;CH;0,497099995613098;0,500801205635071;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;26;CH;0,497099995613098;0,500801205635071;0,287203311920166; 4;2;24
ESS2e03_6;2;3.6;01.12.2018;27;CH;0,994199991226196;1,001602411270142;0,287203311920166; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;28;CH;0,497099995613098;0,500801205635071;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;31;CH;0,994199991226196;0,986571669578552;0,287203311920166; 2;1;62
ESS2e03_6;2;3.6;01.12.2018;35;CH;0,497099995613098;0,520401060581207;0,287203311920166; 2;2;92
ESS2e03_6;2;3.6;01.12.2018;36;CH;0,497099995613098;0,537081837654114;0,287203311920166; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;38;CH;0,994199991226196;0,905941009521484;0,287203311920166; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;41;CH;0,531799972057343;0,527719616889954;0,287203311920166; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;43;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;46;CH;0,531799972057343;0,527719616889954;0,287203311920166; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;49;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;50;CH;1,063599944114685;1,070448160171509;0,287203311920166; 3;1;21
ESS2e03_6;2;3.6;01.12.2018;54;CH;0,531799972057343;0,535224080085754;0,287203311920166; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;55;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;81
ESS2e03_6;2;3.6;01.12.2018;61;CH;0,531799972057343;0,574572741985321;0,287203311920166; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;65;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;66;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;68;CH;0,531799972057343;0,527719616889954;0,287203311920166; 4;1;59
ESS2e03_6;2;3.6;01.12.2018;70;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;72;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;78;CH;0,531799972057343;0,535224080085754;0,287203311920166; 1;1;30
ESS2e03_6;2;3.6;01.12.2018;83;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;86;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;88;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;90;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;93;CH;0,531799972057343;0,527719616889954;0,287203311920166; 4;1;56
ESS2e03_6;2;3.6;01.12.2018;95;CH;1,595399975776672;1,453770160675049;0,287203311920166; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;101;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;102;CH;2,659100055694580;2,678898572921753;0,287203311920166; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;106;CH;1,063599944114685;1,071519136428833;0,287203311920166; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;107;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;108;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;112;CH;1,063599944114685;1,070448160171509;0,287203311920166; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;114;CH;1,595399975776672;1,453770160675049;0,287203311920166; 1;2;45
ESS2e03_6;2;3.6;01.12.2018;119;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;120;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;43
ESS2e03_6;2;3.6;01.12.2018;121;CH;0,531799972057343;0,535224080085754;0,287203311920166; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;122;CH;1,595399975776672;1,723718166351318;0,287203311920166; 3;1;46
ESS2e03_6;2;3.6;01.12.2018;123;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;127;CH;0,531799972057343;0,527719616889954;0,287203311920166; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;128;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;129;CH;0,531799972057343;0,535224080085754;0,287203311920166; 5;1;28
ESS2e03_6;2;3.6;01.12.2018;131;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;133;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;134;CH;0,531799972057343;0,535759568214417;0,287203311920166; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;135;CH;0,531799972057343;0,535224080085754;0,287203311920166; 3;1;27
ESS2e03_6;2;3.6;01.12.2018;136;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;137;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;85
ESS2e03_6;2;3.6;01.12.2018;138;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;140;CH;1,063599944114685;0,969180107116699;0,287203311920166; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;141;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;142;CH;1,063599944114685;1,149145483970642;0,287203311920166; 5;1;39
ESS2e03_6;2;3.6;01.12.2018;143;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;145;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;63
ESS2e03_6;2;3.6;01.12.2018;156;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;158;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;160;CH;0,531799972057343;0,556727588176727;0,287203311920166; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;163;CH;0,531799972057343;0,574572741985321;0,287203311920166; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;164;CH;1,595399975776672;1,583158850669861;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;166;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;167;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;170;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;86
ESS2e03_6;2;3.6;01.12.2018;171;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;174;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;67
ESS2e03_6;2;3.6;01.12.2018;176;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;71
ESS2e03_6;2;3.6;01.12.2018;179;CH;1,063599944114685;1,149145483970642;0,287203311920166; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;180;CH;2,659100055694580;2,676221132278442;0,287203311920166; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;182;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;80
ESS2e03_6;2;3.6;01.12.2018;184;CH;1,063599944114685;1,071519136428833;0,287203311920166; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;185;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;187;CH;1,595399975776672;1,607278704643250;0,287203311920166; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;190;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;194;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;196;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;197;CH;0,531799972057343;0,574572741985321;0,287203311920166; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;198;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;200;CH;2,659100055694580;2,678898572921753;0,287203311920166; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;201;CH;0,531799972057343;0,527719616889954;0,287203311920166; 1;1;81
ESS2e03_6;2;3.6;01.12.2018;203;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;205;CH;0,531799972057343;0,527719616889954;0,287203311920166; 3;1;77
ESS2e03_6;2;3.6;01.12.2018;206;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;209;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;210;CH;0,531799972057343;0,535759568214417;0,287203311920166; 3;2;27
ESS2e03_6;2;3.6;01.12.2018;212;CH;2,127300024032593;2,140997171401978;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;213;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;218;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;227;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;228;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;229;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;230;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;231;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;232;CH;1,063599944114685;1,070448160171509;0,287203311920166; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;234;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;235;CH;1,595399975776672;1,605672359466553;0,287203311920166; 1;1;16
ESS2e03_6;2;3.6;01.12.2018;236;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;237;CH;1,063599944114685;1,149145483970642;0,287203311920166; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;238;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;241;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;242;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;243;CH;1,063599944114685;1,149145483970642;0,287203311920166; 3;1;47
ESS2e03_6;2;3.6;01.12.2018;244;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;245;CH;1,063599944114685;1,055439233779907;0,287203311920166; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;248;CH;0,531799972057343;0,484590053558350;0,287203311920166; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;249;CH;2,127300024032593;2,140997171401978;0,287203311920166; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;250;CH;1,063599944114685;1,113455176353455;0,287203311920166; 3;2;57
ESS2e03_6;2;3.6;01.12.2018;251;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;252;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;253;CH;1,063599944114685;1,055439233779907;0,287203311920166; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;257;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;262;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;264;CH;1,063599944114685;1,070448160171509;0,287203311920166; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;266;CH;1,595399975776672;1,453770160675049;0,287203311920166; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;268;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;270;CH;1,063599944114685;1,149145483970642;0,287203311920166; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;275;CH;2,127300024032593;2,298398971557617;0,287203311920166; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;276;CH;1,063599944114685;0,969180107116699;0,287203311920166; 5;2;47
ESS2e03_6;2;3.6;01.12.2018;277;CH;3,190900087356567;3,166416883468628;0,287203311920166; 5;1;57
ESS2e03_6;2;3.6;01.12.2018;279;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;55
ESS2e03_6;2;3.6;01.12.2018;280;CH;1,063599944114685;0,969180107116699;0,287203311920166; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;285;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;286;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;288;CH;0,531799972057343;0,527719616889954;0,287203311920166; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;289;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;55
ESS2e03_6;2;3.6;01.12.2018;290;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;291;CH;1,595399975776672;1,453770160675049;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;293;CH;2,127300024032593;1,938451290130615;0,287203311920166; 3;2;51
ESS2e03_6;2;3.6;01.12.2018;300;CH;0,565100014209747;0,591588497161865;0,287203311920166; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;302;CH;0,565100014209747;0,568738520145416;0,287203311920166; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;304;CH;0,565100014209747;0,569307506084442;0,287203311920166; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;306;CH;1,130100011825562;1,029776692390442;0,287203311920166; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;309;CH;0,565100014209747;0,514933884143829;0,287203311920166; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;310;CH;0,565100014209747;0,591588497161865;0,287203311920166; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;313;CH;0,490399986505508;0,493557542562485;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;315;CH;0,980799973011017;0,973274528980255;0,287203311920166; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;316;CH;0,980799973011017;0,893730580806732;0,287203311920166; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;318;CH;0,980799973011017;0,988102614879608;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;320;CH;0,980799973011017;0,988102614879608;0,287203311920166; 2;2;23
ESS2e03_6;2;3.6;01.12.2018;321;CH;0,980799973011017;0,893730580806732;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;322;CH;0,980799973011017;0,987115085124969;0,287203311920166; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;323;CH;0,490399986505508;0,529842913150787;0,287203311920166; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;324;CH;0,490399986505508;0,493557542562485;0,287203311920166; 1;1;25
ESS2e03_6;2;3.6;01.12.2018;325;CH;0,490399986505508;0,513386964797974;0,287203311920166; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;326;CH;0,980799973011017;0,893730580806732;0,287203311920166; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;328;CH;0,980799973011017;0,893730580806732;0,287203311920166; 3;2;36
ESS2e03_6;2;3.6;01.12.2018;331;CH;1,471199989318848;1,480672597885132;0,287203311920166; 4;1;22
ESS2e03_6;2;3.6;01.12.2018;332;CH;0,505200028419495;0,508961498737335;0,287203311920166; 4;2;34
ESS2e03_6;2;3.6;01.12.2018;333;CH;1,010400056838989;1,017922997474670;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;335;CH;0,505200028419495;0,545833289623260;0,287203311920166; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;339;CH;0,505200028419495;0,545833289623260;0,287203311920166; 5;1;42
ESS2e03_6;2;3.6;01.12.2018;341;CH;0,505200028419495;0,508452832698822;0,287203311920166; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;344;CH;1,010400056838989;1,016905665397644;0,287203311920166; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;347;CH;0,505200028419495;0,460351437330246;0,287203311920166; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;349;CH;1,010400056838989;0,920702874660492;0,287203311920166; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;350;CH;0,505200028419495;0,528880715370178;0,287203311920166; 1;2;62
ESS2e03_6;2;3.6;01.12.2018;352;CH;0,499900013208389;0,455521941184998;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;358;CH;0,499900013208389;0,455521941184998;0,287203311920166; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;359;CH;0,499900013208389;0,503622055053711;0,287203311920166; 5;2;34
ESS2e03_6;2;3.6;01.12.2018;363;CH;0,999800026416779;1,080214023590088;0,287203311920166; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;367;CH;0,999800026416779;1,006237387657166;0,287203311920166; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;370;CH;0,499900013208389;0,455521941184998;0,287203311920166; 3;2;47
ESS2e03_6;2;3.6;01.12.2018;371;CH;0,999800026416779;1,007244110107422;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;377;CH;0,531799972057343;0,484590053558350;0,287203311920166; 5;2;42
ESS2e03_6;2;3.6;01.12.2018;394;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;398;CH;0,531799972057343;0,574572741985321;0,287203311920166; 5;1;46
ESS2e03_6;2;3.6;01.12.2018;399;CH;0,531799972057343;0,535224080085754;0,287203311920166; 5;1;32
ESS2e03_6;2;3.6;01.12.2018;406;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;407;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;75
ESS2e03_6;2;3.6;01.12.2018;408;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;412;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;31
ESS2e03_6;2;3.6;01.12.2018;414;CH;0,531799972057343;0,535224080085754;0,287203311920166; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;420;CH;2,127300024032593;2,143138885498047;0,287203311920166; 2;2;18
ESS2e03_6;2;3.6;01.12.2018;423;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;424;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;427;CH;0,531799972057343;0,535759568214417;0,287203311920166; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;432;CH;1,122599959373474;1,129828095436096;0,287203311920166; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;435;CH;0,561299979686737;0,556993246078491;0,287203311920166; 4;1;70
ESS2e03_6;2;3.6;01.12.2018;441;CH;0,561299979686737;0,587610363960266;0,287203311920166; 3;2;72
ESS2e03_6;2;3.6;01.12.2018;447;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;80
ESS2e03_6;2;3.6;01.12.2018;449;CH;0,531799972057343;0,574572741985321;0,287203311920166; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;450;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;451;CH;1,595399975776672;1,605672359466553;0,287203311920166;NA;1;15
ESS2e03_6;2;3.6;01.12.2018;453;CH;2,127300024032593;2,140997171401978;0,287203311920166; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;456;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;459;CH;1,063599944114685;1,149145483970642;0,287203311920166; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;460;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;463;CH;1,063599944114685;1,149145483970642;0,287203311920166; 1;1;37
ESS2e03_6;2;3.6;01.12.2018;468;CH;1,063599944114685;0,969180107116699;0,287203311920166; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;472;CH;0,531799972057343;0,484590053558350;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;489;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;60
ESS2e03_6;2;3.6;01.12.2018;495;CH;1,063599944114685;1,055439233779907;0,287203311920166; 5;1;56
ESS2e03_6;2;3.6;01.12.2018;497;CH;0,531799972057343;0,527719616889954;0,287203311920166; 5;1;70
ESS2e03_6;2;3.6;01.12.2018;500;CH;1,063599944114685;1,071519136428833;0,287203311920166; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;504;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;72
ESS2e03_6;2;3.6;01.12.2018;516;CH;1,063599944114685;1,070448160171509;0,287203311920166;NA;1;31
ESS2e03_6;2;3.6;01.12.2018;519;CH;0,531799972057343;0,535224080085754;0,287203311920166; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;532;CH;2,127300024032593;2,110977649688721;0,287203311920166; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;533;CH;1,063599944114685;1,113455176353455;0,287203311920166; 4;2;64
ESS2e03_6;2;3.6;01.12.2018;534;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;535;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;537;CH;1,595399975776672;1,453770160675049;0,287203311920166; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;538;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;66
ESS2e03_6;2;3.6;01.12.2018;542;CH;1,063599944114685;1,055439233779907;0,287203311920166; 3;1;79
ESS2e03_6;2;3.6;01.12.2018;543;CH;2,127300024032593;2,143138885498047;0,287203311920166; 4;2;17
ESS2e03_6;2;3.6;01.12.2018;545;CH;0,531799972057343;0,535759568214417;0,287203311920166; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;548;CH;1,595399975776672;1,583158850669861;0,287203311920166; 2;1;65
ESS2e03_6;2;3.6;01.12.2018;553;CH;1,063599944114685;1,055439233779907;0,287203311920166; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;554;CH;1,063599944114685;1,055439233779907;0,287203311920166; 3;1;66
ESS2e03_6;2;3.6;01.12.2018;555;CH;2,659100055694580;2,423041343688965;0,287203311920166; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;556;CH;0,531799972057343;0,556727588176727;0,287203311920166; 4;2;63
ESS2e03_6;2;3.6;01.12.2018;557;CH;0,531799972057343;0,527719616889954;0,287203311920166; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;558;CH;1,595399975776672;1,723718166351318;0,287203311920166; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;560;CH;1,063599944114685;1,071519136428833;0,287203311920166; 4;2;31
ESS2e03_6;2;3.6;01.12.2018;563;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;565;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;567;CH;1,595399975776672;1,453770160675049;0,287203311920166; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;568;CH;0,531799972057343;0,574572741985321;0,287203311920166; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;571;CH;1,063599944114685;1,071519136428833;0,287203311920166; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;572;CH;0,531799972057343;0,556727588176727;0,287203311920166; 3;2;81
ESS2e03_6;2;3.6;01.12.2018;573;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;576;CH;1,063599944114685;0,969180107116699;0,287203311920166; 4;2;49
ESS2e03_6;2;3.6;01.12.2018;578;CH;1,063599944114685;1,070448160171509;0,287203311920166; 4;1;31
ESS2e03_6;2;3.6;01.12.2018;579;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;580;CH;1,063599944114685;1,113455176353455;0,287203311920166; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;582;CH;0,531799972057343;0,527719616889954;0,287203311920166; 4;1;66
ESS2e03_6;2;3.6;01.12.2018;583;CH;0,531799972057343;0,556727588176727;0,287203311920166; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;584;CH;0,531799972057343;0,535224080085754;0,287203311920166; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;585;CH;1,063599944114685;1,113455176353455;0,287203311920166; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;586;CH;1,063599944114685;0,969180107116699;0,287203311920166; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;587;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;589;CH;1,063599944114685;1,055439233779907;0,287203311920166; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;591;CH;0,531799972057343;0,556727588176727;0,287203311920166; 4;2;72
ESS2e03_6;2;3.6;01.12.2018;594;CH;0,531799972057343;0,556727588176727;0,287203311920166; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;595;CH;1,063599944114685;1,055439233779907;0,287203311920166; 1;1;57
