name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;110303;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;121409;BE;1;0,883474409580231;0,525600850582123; 2;2;70
ESS7e02_2;7;2.2;01.12.2018;103608;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;104605;BE;1;1,020299792289734;0,525600850582123; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;127301;BE;1;1,030690908432007;0,525600850582123; 4;2;44
ESS7e02_2;7;2.2;01.12.2018;103502;BE;1;1,308353662490845;0,525600850582123; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;127203;BE;1;0,944348812103271;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;130702;BE;1;0,934024870395660;0,525600850582123; 4;1;21
ESS7e02_2;7;2.2;01.12.2018;108808;BE;1;1,281371474266052;0,525600850582123; 2;1;45
ESS7e02_2;7;2.2;01.12.2018;100104;BE;1;0,883474409580231;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;126601;BE;1;0,844584226608276;0,525600850582123; 3;1;31
ESS7e02_2;7;2.2;01.12.2018;113002;BE;1;1,308353662490845;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;131403;BE;1;1,020299792289734;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;115704;BE;1;1,020299792289734;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;110306;BE;1;0,883474409580231;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;129801;BE;1;0,784834623336792;0,525600850582123; 4;1;65
ESS7e02_2;7;2.2;01.12.2018;122509;BE;1;1,308353662490845;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;108809;BE;1;1,257325530052185;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;112706;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;134309;BE;1;0,844584226608276;0,525600850582123; 4;1;16
ESS7e02_2;7;2.2;01.12.2018;123505;BE;1;0,844584226608276;0,525600850582123; 3;1;16
ESS7e02_2;7;2.2;01.12.2018;108909;BE;1;1,005097508430481;0,525600850582123; 2;2;25
ESS7e02_2;7;2.2;01.12.2018;105403;BE;1;0,863138198852539;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;126105;BE;1;0,885655641555786;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;102607;BE;1;0,942865490913391;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;125805;BE;1;0,784834623336792;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;107504;BE;1;1,233393788337708;0,525600850582123; 3;2;66
ESS7e02_2;7;2.2;01.12.2018;112007;BE;1;0,995024383068085;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;117505;BE;1;0,942865490913391;0,525600850582123; 4;2;49
ESS7e02_2;7;2.2;01.12.2018;104303;BE;1;0,870009839534760;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;122601;BE;1;0,950371861457825;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;131608;BE;1;0,870009839534760;0,525600850582123; 2;1;80
ESS7e02_2;7;2.2;01.12.2018;113108;BE;1;1,157304763793945;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;104601;BE;1;1,308353662490845;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;116908;BE;1;1,308353662490845;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;124104;BE;1;0,921804785728455;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;104105;BE;1;0,934024870395660;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;129605;BE;1;0,885655641555786;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;110704;BE;1;1,197721362113953;0,525600850582123; 4;1;66
ESS7e02_2;7;2.2;01.12.2018;110203;BE;1;0,808769166469574;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;115402;BE;1;0,942865490913391;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;122305;BE;1;0,995024383068085;0,525600850582123; 5;1;27
ESS7e02_2;7;2.2;01.12.2018;132405;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;116801;BE;1;1,404621839523315;0,525600850582123; 5;2;15
ESS7e02_2;7;2.2;01.12.2018;121302;BE;1;0,883474409580231;0,525600850582123; 1;2;87
ESS7e02_2;7;2.2;01.12.2018;129602;BE;1;0,921804785728455;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;111504;BE;1;0,863138198852539;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;134606;BE;1;0,913359344005585;0,525600850582123; 2;2;89
ESS7e02_2;7;2.2;01.12.2018;110209;BE;1;1,285849213600159;0,525600850582123; 2;1;32
ESS7e02_2;7;2.2;01.12.2018;122001;BE;1;1,285849213600159;0,525600850582123; 3;1;24
ESS7e02_2;7;2.2;01.12.2018;107207;BE;1;0,946178674697876;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;118309;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;107903;BE;1;1,670335173606873;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;133109;BE;1;1,278237462043762;0,525600850582123; 1;1;45
ESS7e02_2;7;2.2;01.12.2018;100905;BE;1;0,942865490913391;0,525600850582123; 3;2;38
ESS7e02_2;7;2.2;01.12.2018;116308;BE;1;0,868278086185455;0,525600850582123; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;130509;BE;1;1,308353662490845;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;129202;BE;1;0,775711894035339;0,525600850582123; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;118503;BE;1;0,942865490913391;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;101904;BE;1;0,934024870395660;0,525600850582123; 3;1;20
ESS7e02_2;7;2.2;01.12.2018;122308;BE;1;1,020299792289734;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;135107;BE;1;0,846635520458221;0,525600850582123; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;135208;BE;1;1,072759866714478;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;118205;BE;1;0,934024870395660;0,525600850582123; 1;1;23
ESS7e02_2;7;2.2;01.12.2018;135407;BE;1;0,844584226608276;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;103309;BE;1;1,308353662490845;0,525600850582123; 1;2;85
ESS7e02_2;7;2.2;01.12.2018;132009;BE;1;1,014260053634644;0,525600850582123; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;105406;BE;1;1,014260053634644;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;111101;BE;1;0,934024870395660;0,525600850582123; 2;1;29
ESS7e02_2;7;2.2;01.12.2018;116601;BE;1;0,942865490913391;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;105006;BE;1;0,928495764732361;0,525600850582123; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;135209;BE;1;0,811463296413422;0,525600850582123; 3;1;20
ESS7e02_2;7;2.2;01.12.2018;117502;BE;1;0,934024870395660;0,525600850582123; 3;1;27
ESS7e02_2;7;2.2;01.12.2018;112408;BE;1;0,948480129241943;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;130305;BE;1;1,030690908432007;0,525600850582123; 2;2;51
ESS7e02_2;7;2.2;01.12.2018;118506;BE;1;1,308353662490845;0,525600850582123; 2;2;78
ESS7e02_2;7;2.2;01.12.2018;116306;BE;1;1,308353662490845;0,525600850582123; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;130601;BE;1;1,285849213600159;0,525600850582123; 1;1;17
ESS7e02_2;7;2.2;01.12.2018;134106;BE;1;0,885655641555786;0,525600850582123; 3;1;41
ESS7e02_2;7;2.2;01.12.2018;119003;BE;1;0,808769166469574;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;128006;BE;1;0,994452774524689;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;113508;BE;1;0,775711894035339;0,525600850582123; 4;2;22
ESS7e02_2;7;2.2;01.12.2018;122406;BE;1;1,020299792289734;0,525600850582123; 4;2;19
ESS7e02_2;7;2.2;01.12.2018;126909;BE;1;0,885655641555786;0,525600850582123; 2;1;44
ESS7e02_2;7;2.2;01.12.2018;135406;BE;1;0,994452774524689;0,525600850582123; 4;1;58
ESS7e02_2;7;2.2;01.12.2018;101307;BE;1;1,014260053634644;0,525600850582123; 3;2;41
ESS7e02_2;7;2.2;01.12.2018;118003;BE;1;1,197721362113953;0,525600850582123; 2;1;78
ESS7e02_2;7;2.2;01.12.2018;116202;BE;1;1,285849213600159;0,525600850582123; 3;1;15
ESS7e02_2;7;2.2;01.12.2018;129201;BE;1;0,844584226608276;0,525600850582123; 1;1;16
ESS7e02_2;7;2.2;01.12.2018;123904;BE;1;0,955454707145691;0,525600850582123; 2;1;80
ESS7e02_2;7;2.2;01.12.2018;113303;BE;1;0,844584226608276;0,525600850582123; 1;1;20
ESS7e02_2;7;2.2;01.12.2018;105208;BE;1;0,948480129241943;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;122906;BE;1;0,863138198852539;0,525600850582123; 5;1;37
ESS7e02_2;7;2.2;01.12.2018;113503;BE;1;0,727499902248383;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;119801;BE;1;0,934024870395660;0,525600850582123; 5;1;18
ESS7e02_2;7;2.2;01.12.2018;120502;BE;1;0,934024870395660;0,525600850582123; 1;1;21
ESS7e02_2;7;2.2;01.12.2018;115404;BE;1;0,948480129241943;0,525600850582123; 2;2;27
ESS7e02_2;7;2.2;01.12.2018;117802;BE;1;1,197721362113953;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;117905;BE;1;0,934024870395660;0,525600850582123; 1;1;26
ESS7e02_2;7;2.2;01.12.2018;102508;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;100908;BE;1;1,404621839523315;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;124704;BE;1;0,913359344005585;0,525600850582123; 4;2;55
ESS7e02_2;7;2.2;01.12.2018;120603;BE;1;0,863138198852539;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;132407;BE;1;1,308353662490845;0,525600850582123; 1;2;65
ESS7e02_2;7;2.2;01.12.2018;126201;BE;1;0,994452774524689;0,525600850582123; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;100904;BE;1;1,308353662490845;0,525600850582123; 1;2;82
ESS7e02_2;7;2.2;01.12.2018;133208;BE;1;1,020299792289734;0,525600850582123; 2;2;21
ESS7e02_2;7;2.2;01.12.2018;115701;BE;1;0,928495764732361;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;120501;BE;1;0,928495764732361;0,525600850582123; 5;1;37
ESS7e02_2;7;2.2;01.12.2018;131303;BE;1;1,014260053634644;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;115802;BE;1;1,278237462043762;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;113408;BE;1;1,111920237541199;0,525600850582123; 3;2;63
ESS7e02_2;7;2.2;01.12.2018;103709;BE;1;0,942865490913391;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;118709;BE;1;0,950371861457825;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;130606;BE;1;0,948480129241943;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;106506;BE;1;1,192963123321533;0,525600850582123; 3;2;42
ESS7e02_2;7;2.2;01.12.2018;105908;BE;1;1,326877951622009;0,525600850582123; 3;1;70
ESS7e02_2;7;2.2;01.12.2018;129408;BE;1;1,111920237541199;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;102807;BE;1;0,808769166469574;0,525600850582123; 1;1;70
ESS7e02_2;7;2.2;01.12.2018;114107;BE;1;0,784834623336792;0,525600850582123; 4;1;72
ESS7e02_2;7;2.2;01.12.2018;117807;BE;1;1,278237462043762;0,525600850582123; 2;1;46
ESS7e02_2;7;2.2;01.12.2018;132202;BE;1;0,808769166469574;0,525600850582123; 2;1;67
ESS7e02_2;7;2.2;01.12.2018;111007;BE;1;0,928495764732361;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;117009;BE;1;1,308353662490845;0,525600850582123; 4;2;75
ESS7e02_2;7;2.2;01.12.2018;134708;BE;1;0,944348812103271;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;118001;BE;1;1,285849213600159;0,525600850582123; 1;1;17
ESS7e02_2;7;2.2;01.12.2018;107409;BE;1;1,005097508430481;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;107005;BE;1;1,024319648742676;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;102903;BE;1;0,928495764732361;0,525600850582123; 4;1;51
ESS7e02_2;7;2.2;01.12.2018;132004;BE;1;0,942865490913391;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;116408;BE;1;0,883474409580231;0,525600850582123; 2;2;67
ESS7e02_2;7;2.2;01.12.2018;121506;BE;1;1,020299792289734;0,525600850582123; 2;2;19
ESS7e02_2;7;2.2;01.12.2018;123507;BE;1;0,775711894035339;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;125608;BE;1;0,844584226608276;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;122106;BE;1;1,308353662490845;0,525600850582123; 1;2;71
ESS7e02_2;7;2.2;01.12.2018;121403;BE;1;0,950371861457825;0,525600850582123; 4;2;65
ESS7e02_2;7;2.2;01.12.2018;130205;BE;1;0,885655641555786;0,525600850582123; 2;1;50
ESS7e02_2;7;2.2;01.12.2018;123106;BE;1;0,844584226608276;0,525600850582123; 4;1;27
ESS7e02_2;7;2.2;01.12.2018;127704;BE;1;0,846635520458221;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;105302;BE;1;0,950371861457825;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;124301;BE;1;0,944348812103271;0,525600850582123; 2;2;29
ESS7e02_2;7;2.2;01.12.2018;130704;BE;1;1,197721362113953;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;132007;BE;1;1,308353662490845;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;125307;BE;1;1,157304763793945;0,525600850582123; 3;2;60
ESS7e02_2;7;2.2;01.12.2018;127702;BE;1;0,994452774524689;0,525600850582123; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;126607;BE;1;0,994452774524689;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;118403;BE;1;0,950371861457825;0,525600850582123; 3;2;69
ESS7e02_2;7;2.2;01.12.2018;101408;BE;1;0,948480129241943;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;126006;BE;1;0,921804785728455;0,525600850582123; 2;1;53
ESS7e02_2;7;2.2;01.12.2018;125104;BE;1;0,844584226608276;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;126708;BE;1;0,784834623336792;0,525600850582123; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;116603;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;109905;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;119605;BE;1;1,197721362113953;0,525600850582123; 5;1;60
ESS7e02_2;7;2.2;01.12.2018;123606;BE;1;0,844584226608276;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;108308;BE;1;1,024319648742676;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;111906;BE;1;0,808769166469574;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;134105;BE;1;0,666556417942047;0,525600850582123; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;122008;BE;1;0,863138198852539;0,525600850582123; 2;1;40
ESS7e02_2;7;2.2;01.12.2018;126409;BE;1;0,846635520458221;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;124208;BE;1;0,666556417942047;0,525600850582123; 1;1;25
ESS7e02_2;7;2.2;01.12.2018;129608;BE;1;0,944348812103271;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;113302;BE;1;0,994452774524689;0,525600850582123; 1;1;81
ESS7e02_2;7;2.2;01.12.2018;127009;BE;1;1,111920237541199;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;130503;BE;1;1,197721362113953;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;130806;BE;1;1,020299792289734;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;134407;BE;1;0,982893586158752;0,525600850582123; 3;2;17
ESS7e02_2;7;2.2;01.12.2018;125304;BE;1;1,157304763793945;0,525600850582123; 2;2;83
ESS7e02_2;7;2.2;01.12.2018;128008;BE;1;1,057546377182007;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;123407;BE;1;0,846635520458221;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;105504;BE;1;1,396306991577148;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;134107;BE;1;1,030690908432007;0,525600850582123; 2;2;35
ESS7e02_2;7;2.2;01.12.2018;116004;BE;1;1,308353662490845;0,525600850582123; 1;2;63
ESS7e02_2;7;2.2;01.12.2018;127808;BE;1;1,111920237541199;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;132008;BE;1;1,285849213600159;0,525600850582123; 1;1;22
ESS7e02_2;7;2.2;01.12.2018;133902;BE;1;0,994452774524689;0,525600850582123; 1;1;80
ESS7e02_2;7;2.2;01.12.2018;106001;BE;1;1,081278204917908;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;107406;BE;1;1,542912483215332;0,525600850582123; 1;1;68
ESS7e02_2;7;2.2;01.12.2018;106102;BE;1;1,139303445816040;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;129601;BE;1;0,784834623336792;0,525600850582123; 1;1;69
ESS7e02_2;7;2.2;01.12.2018;129603;BE;1;0,811463296413422;0,525600850582123; 2;1;20
ESS7e02_2;7;2.2;01.12.2018;119009;BE;1;1,285849213600159;0,525600850582123; 2;1;15
ESS7e02_2;7;2.2;01.12.2018;107904;BE;1;1,081278204917908;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;124606;BE;1;0,844584226608276;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;120904;BE;1;0,934024870395660;0,525600850582123; 5;1;24
ESS7e02_2;7;2.2;01.12.2018;122202;BE;1;0,863138198852539;0,525600850582123; 4;1;45
ESS7e02_2;7;2.2;01.12.2018;101101;BE;1;0,808769166469574;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;115207;BE;1;0,883474409580231;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;100206;BE;1;0,883474409580231;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;107707;BE;1;1,281371474266052;0,525600850582123; 3;1;35
ESS7e02_2;7;2.2;01.12.2018;115106;BE;1;1,404621839523315;0,525600850582123; 2;2;18
ESS7e02_2;7;2.2;01.12.2018;131506;BE;1;0,942865490913391;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;118005;BE;1;0,934024870395660;0,525600850582123; 3;1;33
ESS7e02_2;7;2.2;01.12.2018;107408;BE;1;1,192963123321533;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;110805;BE;1;1,396306991577148;0,525600850582123; 1;2;38
ESS7e02_2;7;2.2;01.12.2018;128208;BE;1;1,157304763793945;0,525600850582123; 2;2;76
ESS7e02_2;7;2.2;01.12.2018;116008;BE;1;0,928495764732361;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;134907;BE;1;0,913359344005585;0,525600850582123; 3;2;75
ESS7e02_2;7;2.2;01.12.2018;123306;BE;1;0,775711894035339;0,525600850582123; 1;2;24
ESS7e02_2;7;2.2;01.12.2018;106906;BE;1;1,670335173606873;0,525600850582123; 3;2;83
ESS7e02_2;7;2.2;01.12.2018;130209;BE;1;0,846635520458221;0,525600850582123; 2;2;38
ESS7e02_2;7;2.2;01.12.2018;133809;BE;1;0,727499902248383;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;130202;BE;1;1,157304763793945;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;133106;BE;1;1,197721362113953;0,525600850582123; 1;1;63
ESS7e02_2;7;2.2;01.12.2018;106204;BE;1;1,170576333999634;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;118106;BE;1;1,197721362113953;0,525600850582123; 2;1;74
ESS7e02_2;7;2.2;01.12.2018;129507;BE;1;1,111920237541199;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;128905;BE;1;0,944348812103271;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;117408;BE;1;0,928495764732361;0,525600850582123; 2;1;39
ESS7e02_2;7;2.2;01.12.2018;116702;BE;1;1,308353662490845;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;127905;BE;1;0,921804785728455;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;101706;BE;1;0,863138198852539;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;122307;BE;1;1,308353662490845;0,525600850582123; 2;2;71
ESS7e02_2;7;2.2;01.12.2018;110009;BE;1;1,308353662490845;0,525600850582123; 1;2;73
ESS7e02_2;7;2.2;01.12.2018;125809;BE;1;0,844584226608276;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;105005;BE;1;0,934024870395660;0,525600850582123; 3;1;18
ESS7e02_2;7;2.2;01.12.2018;117001;BE;1;0,942865490913391;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;115307;BE;1;1,014260053634644;0,525600850582123; 2;2;37
ESS7e02_2;7;2.2;01.12.2018;124207;BE;1;1,111920237541199;0,525600850582123; 3;2;65
ESS7e02_2;7;2.2;01.12.2018;111005;BE;1;1,285849213600159;0,525600850582123; 5;1;15
ESS7e02_2;7;2.2;01.12.2018;110603;BE;1;1,014260053634644;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;134007;BE;1;0,885655641555786;0,525600850582123; 1;1;36
ESS7e02_2;7;2.2;01.12.2018;125904;BE;1;1,030690908432007;0,525600850582123; 3;2;36
ESS7e02_2;7;2.2;01.12.2018;123907;BE;1;0,921804785728455;0,525600850582123; 4;1;52
ESS7e02_2;7;2.2;01.12.2018;130206;BE;1;0,775711894035339;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;100901;BE;1;0,948480129241943;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;102205;BE;1;1,020299792289734;0,525600850582123; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;104707;BE;1;0,808769166469574;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;133506;BE;1;0,921804785728455;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;105108;BE;1;1,197721362113953;0,525600850582123;NA;1;86
ESS7e02_2;7;2.2;01.12.2018;122306;BE;1;0,942865490913391;0,525600850582123; 4;2;41
ESS7e02_2;7;2.2;01.12.2018;103503;BE;1;0,928495764732361;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;106404;BE;1;1,081278204917908;0,525600850582123; 2;1;23
ESS7e02_2;7;2.2;01.12.2018;117907;BE;1;0,934024870395660;0,525600850582123; 1;1;34
ESS7e02_2;7;2.2;01.12.2018;117508;BE;1;1,020299792289734;0,525600850582123; 4;2;19
ESS7e02_2;7;2.2;01.12.2018;115204;BE;1;0,934024870395660;0,525600850582123; 3;1;24
ESS7e02_2;7;2.2;01.12.2018;130602;BE;1;0,883474409580231;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;103204;BE;1;0,950371861457825;0,525600850582123; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;118006;BE;1;1,285849213600159;0,525600850582123; 2;1;24
ESS7e02_2;7;2.2;01.12.2018;117008;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;113801;BE;1;1,030690908432007;0,525600850582123; 2;2;46
ESS7e02_2;7;2.2;01.12.2018;117403;BE;1;1,308353662490845;0,525600850582123; 1;2;77
ESS7e02_2;7;2.2;01.12.2018;110908;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;122002;BE;1;0,883474409580231;0,525600850582123; 1;2;78
ESS7e02_2;7;2.2;01.12.2018;100809;BE;1;0,870009839534760;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;124907;BE;1;0,913359344005585;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;133104;BE;1;0,870009839534760;0,525600850582123; 4;1;56
ESS7e02_2;7;2.2;01.12.2018;109109;BE;1;1,005097508430481;0,525600850582123; 3;2;21
ESS7e02_2;7;2.2;01.12.2018;109801;BE;1;1,404621839523315;0,525600850582123; 2;2;16
ESS7e02_2;7;2.2;01.12.2018;120207;BE;1;0,928495764732361;0,525600850582123; 3;1;51
ESS7e02_2;7;2.2;01.12.2018;125506;BE;1;0,913359344005585;0,525600850582123; 1;2;56
ESS7e02_2;7;2.2;01.12.2018;120601;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;111305;BE;1;1,404621839523315;0,525600850582123; 3;2;18
ESS7e02_2;7;2.2;01.12.2018;112607;BE;1;0,928495764732361;0,525600850582123; 2;1;50
ESS7e02_2;7;2.2;01.12.2018;125804;BE;1;1,072759866714478;0,525600850582123; 1;2;46
ESS7e02_2;7;2.2;01.12.2018;109706;BE;1;0,948480129241943;0,525600850582123; 2;2;33
ESS7e02_2;7;2.2;01.12.2018;121804;BE;1;0,863138198852539;0,525600850582123; 4;1;46
ESS7e02_2;7;2.2;01.12.2018;111801;BE;1;1,285849213600159;0,525600850582123; 3;1;17
ESS7e02_2;7;2.2;01.12.2018;128408;BE;1;0,811463296413422;0,525600850582123; 2;1;25
ESS7e02_2;7;2.2;01.12.2018;120609;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;115506;BE;1;1,197721362113953;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;125507;BE;1;0,955454707145691;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;103304;BE;1;0,934024870395660;0,525600850582123; 2;1;30
