name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1;NO;0,856458306312561;0,615143001079559;0,254552572965622; 3;1;33
ESS5e03_4;5;3.4;01.12.2018;4;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;5;NO;0,945172071456909;1,052286863327026;0,254552572965622; 2;2;15
ESS5e03_4;5;3.4;01.12.2018;7;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;8;NO;1,279999971389771;0,391571104526520;0,254552572965622; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;9;NO;1,186918139457703;1,000566720962524;0,254552572965622; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;10;NO;0,856458306312561;0,873313903808594;0,254552572965622; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;11;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;13;NO;0,945172071456909;1,052286863327026;0,254552572965622; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;15;NO;0,778412520885468;0,793732106685638;0,254552572965622; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;16;NO;1,080014109611511;0,775709748268127;0,254552572965622; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;18;NO;0,856458306312561;0,873313903808594;0,254552572965622; 3;1;59
ESS5e03_4;5;3.4;01.12.2018;19;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;21;NO;0,856458306312561;0,601204395294189;0,254552572965622; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;23;NO;1,186918139457703;0,880746424198151;0,254552572965622; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;24;NO;1,186918139457703;1,698416113853455;0,254552572965622; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;25;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;27;NO;0,778412520885468;0,546418905258179;0,254552572965622; 4;1;85
ESS5e03_4;5;3.4;01.12.2018;28;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;29;NO;0,945172071456909;1,052286863327026;0,254552572965622; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;30;NO;1,186918139457703;1,045942306518555;0,254552572965622; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;32;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;39
ESS5e03_4;5;3.4;01.12.2018;33;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;35;NO;0,856458306312561;1,959571003913879;0,254552572965622; 3;1;43
ESS5e03_4;5;3.4;01.12.2018;37;NO;0,945172071456909;0,908535480499268;0,254552572965622; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;39;NO;0,778412520885468;0,861688256263733;0,254552572965622; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;40;NO;0,856458306312561;0,948083460330963;0,254552572965622; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;41;NO;1,277685642242432;1,828299522399902;0,254552572965622; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;44;NO;0,945172071456909;1,052286863327026;0,254552572965622; 4;2;17
ESS5e03_4;5;3.4;01.12.2018;45;NO;0,856458306312561;1,959571003913879;0,254552572965622; 1;1;40
ESS5e03_4;5;3.4;01.12.2018;49;NO;1,186918139457703;1,045908570289612;0,254552572965622; 1;2;34
ESS5e03_4;5;3.4;01.12.2018;50;NO;0,778412520885468;0,546418905258179;0,254552572965622; 1;1;71
ESS5e03_4;5;3.4;01.12.2018;52;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;56;NO;0,945172071456909;0,832882702350616;0,254552572965622; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;58;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;59;NO;1,186918139457703;1,000566720962524;0,254552572965622; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;60;NO;1,186918139457703;1,698416113853455;0,254552572965622; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;61;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;62;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;64;NO;0,856458306312561;0,813508987426758;0,254552572965622; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;65;NO;1,186918139457703;0,875888705253601;0,254552572965622; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;66;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;67;NO;0,945172071456909;1,052286863327026;0,254552572965622; 1;2;15
ESS5e03_4;5;3.4;01.12.2018;68;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;73;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;47
ESS5e03_4;5;3.4;01.12.2018;77;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;48
ESS5e03_4;5;3.4;01.12.2018;80;NO;1,186918139457703;0,880746424198151;0,254552572965622; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;87;NO;1,186918139457703;1,045942306518555;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;88;NO;0,778412520885468;0,861688256263733;0,254552572965622; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;89;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;90;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;95;NO;0,778412520885468;0,793732106685638;0,254552572965622; 2;1;72
ESS5e03_4;5;3.4;01.12.2018;98;NO;1,080014109611511;0,775709748268127;0,254552572965622; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;104;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;106;NO;0,945172071456909;1,052286863327026;0,254552572965622; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;110;NO;1,277685642242432;0,942870736122131;0,254552572965622; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;113;NO;0,856458306312561;0,948083460330963;0,254552572965622; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;114;NO;1,186918139457703;1,000566720962524;0,254552572965622; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;115;NO;0,778412520885468;0,546418905258179;0,254552572965622; 4;1;87
ESS5e03_4;5;3.4;01.12.2018;117;NO;0,856458306312561;0,813508987426758;0,254552572965622; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;118;NO;0,945172071456909;0,963878989219666;0,254552572965622; 3;2;29
ESS5e03_4;5;3.4;01.12.2018;119;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;18
ESS5e03_4;5;3.4;01.12.2018;120;NO;0,856458306312561;0,693251729011536;0,254552572965622; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;126;NO;0,778412520885468;0,861688256263733;0,254552572965622; 3;1;74
ESS5e03_4;5;3.4;01.12.2018;128;NO;0,856458306312561;0,615143001079559;0,254552572965622; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;129;NO;1,186918139457703;1,000566720962524;0,254552572965622; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;130;NO;0,856458306312561;0,742380976676941;0,254552572965622; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;131;NO;1,080014109611511;1,669769644737244;0,254552572965622; 3;1;19
ESS5e03_4;5;3.4;01.12.2018;134;NO;0,945172071456909;0,832882702350616;0,254552572965622; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;135;NO;0,856458306312561;0,693251729011536;0,254552572965622; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;137;NO;0,856458306312561;0,813508987426758;0,254552572965622; 3;1;48
ESS5e03_4;5;3.4;01.12.2018;139;NO;0,856458306312561;0,601204395294189;0,254552572965622; 5;1;56
ESS5e03_4;5;3.4;01.12.2018;141;NO;0,856458306312561;0,813508987426758;0,254552572965622; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;142;NO;1,080014109611511;0,936159908771515;0,254552572965622; 4;1;29
ESS5e03_4;5;3.4;01.12.2018;144;NO;1,186918139457703;1,000566720962524;0,254552572965622; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;145;NO;0,856458306312561;0,693251729011536;0,254552572965622; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;146;NO;0,945172071456909;0,832882702350616;0,254552572965622; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;147;NO;0,856458306312561;0,601204395294189;0,254552572965622; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;149;NO;1,186918139457703;1,698416113853455;0,254552572965622; 4;2;64
ESS5e03_4;5;3.4;01.12.2018;150;NO;0,778412520885468;0,793732106685638;0,254552572965622; 3;1;67
ESS5e03_4;5;3.4;01.12.2018;151;NO;0,856458306312561;0,948083460330963;0,254552572965622; 3;1;60
ESS5e03_4;5;3.4;01.12.2018;152;NO;0,856458306312561;0,873313903808594;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;154;NO;1,130372405052185;0,903313040733337;0,254552572965622; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;155;NO;1,130372405052185;1,090157032012939;0,254552572965622; 3;1;33
ESS5e03_4;5;3.4;01.12.2018;156;NO;0,999043822288513;0,937036812305450;0,254552572965622; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;158;NO;1,130372405052185;1,282426714897156;0,254552572965622; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;159;NO;0,999043822288513;0,824824392795563;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;160;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;161;NO;1,408361911773682;1,162763118743896;0,254552572965622; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;163;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;21
ESS5e03_4;5;3.4;01.12.2018;164;NO;1,130372405052185;0,882844746112823;0,254552572965622; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;165;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;167;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;41
ESS5e03_4;5;3.4;01.12.2018;168;NO;1,359506368637085;1,684035897254944;0,254552572965622; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;169;NO;1,130372405052185;0,882844746112823;0,254552572965622; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;170;NO;0,999043822288513;1,590577006340027;0,254552572965622; 3;2;56
ESS5e03_4;5;3.4;01.12.2018;173;NO;1,130372405052185;1,194605708122253;0,254552572965622; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;175;NO;1,415824770927429;1,131426215171814;0,254552572965622; 3;1;21
ESS5e03_4;5;3.4;01.12.2018;177;NO;0,999043822288513;1,133556127548218;0,254552572965622; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;178;NO;1,130372405052185;1,282426714897156;0,254552572965622; 2;1;58
ESS5e03_4;5;3.4;01.12.2018;185;NO;1,359506368637085;1,542551636695862;0,254552572965622; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;186;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;188;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;194;NO;1,408361911773682;1,162763118743896;0,254552572965622; 3;2;81
ESS5e03_4;5;3.4;01.12.2018;195;NO;0,999043822288513;0,824824392795563;0,254552572965622; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;197;NO;1,415824770927429;1,365453720092773;0,254552572965622; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;198;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;199;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;204;NO;1,130372405052185;1,282426714897156;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;206;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;207;NO;0,836261391639709;0,653137803077698;0,254552572965622; 4;1;91
ESS5e03_4;5;3.4;01.12.2018;208;NO;1,130372405052185;0,882844746112823;0,254552572965622; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;211;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;23
ESS5e03_4;5;3.4;01.12.2018;212;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;47
ESS5e03_4;5;3.4;01.12.2018;213;NO;1,130372405052185;2,877552270889282;0,254552572965622; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;214;NO;1,415824770927429;1,131426215171814;0,254552572965622; 5;1;19
ESS5e03_4;5;3.4;01.12.2018;215;NO;1,130372405052185;1,018012642860413;0,254552572965622; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;218;NO;1,130372405052185;0,882844746112823;0,254552572965622; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;220;NO;1,359506368637085;1,684035897254944;0,254552572965622; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;221;NO;0,836261391639709;0,653137803077698;0,254552572965622; 4;1;73
ESS5e03_4;5;3.4;01.12.2018;222;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;45
ESS5e03_4;5;3.4;01.12.2018;226;NO;0,836261391639709;0,948752760887146;0,254552572965622; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;228;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;229;NO;0,999043822288513;1,590577006340027;0,254552572965622; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;230;NO;1,408361911773682;1,162763118743896;0,254552572965622; 5;2;69
ESS5e03_4;5;3.4;01.12.2018;234;NO;0,836261391639709;0,653137803077698;0,254552572965622; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;235;NO;1,359506368637085;1,542551636695862;0,254552572965622; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;237;NO;0,999043822288513;1,133556127548218;0,254552572965622; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;238;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;239;NO;1,130372405052185;0,882844746112823;0,254552572965622; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;244;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;247;NO;0,999043822288513;0,824824392795563;0,254552572965622; 3;2;60
ESS5e03_4;5;3.4;01.12.2018;251;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;253;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;255;NO;1,130372405052185;0,882844746112823;0,254552572965622; 3;1;66
ESS5e03_4;5;3.4;01.12.2018;256;NO;1,415824770927429;1,365453720092773;0,254552572965622; 5;1;29
ESS5e03_4;5;3.4;01.12.2018;257;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;258;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;48
ESS5e03_4;5;3.4;01.12.2018;259;NO;1,130372405052185;0,882844746112823;0,254552572965622; 3;1;64
ESS5e03_4;5;3.4;01.12.2018;260;NO;1,415824770927429;1,365453720092773;0,254552572965622; 2;1;24
ESS5e03_4;5;3.4;01.12.2018;261;NO;1,359506368637085;1,332910656929016;0,254552572965622; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;262;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;263;NO;0,836261391639709;0,653137803077698;0,254552572965622; 4;1;71
ESS5e03_4;5;3.4;01.12.2018;265;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;266;NO;0,999043822288513;0,824824392795563;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;269;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;84
ESS5e03_4;5;3.4;01.12.2018;272;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;273;NO;1,415824770927429;1,131426215171814;0,254552572965622; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;275;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;276;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;278;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;279;NO;0,999043822288513;1,133556127548218;0,254552572965622; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;280;NO;1,130372405052185;1,018012642860413;0,254552572965622; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;281;NO;1,130372405052185;1,018012642860413;0,254552572965622; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;282;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;24
ESS5e03_4;5;3.4;01.12.2018;284;NO;0,999043822288513;0,820275127887726;0,254552572965622; 3;2;59
ESS5e03_4;5;3.4;01.12.2018;287;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;289;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;47
ESS5e03_4;5;3.4;01.12.2018;293;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;294;NO;0,836261391639709;0,653137803077698;0,254552572965622; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;296;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;298;NO;1,408361911773682;1,156349897384644;0,254552572965622; 3;2;75
ESS5e03_4;5;3.4;01.12.2018;300;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;302;NO;0,836261391639709;0,653137803077698;0,254552572965622; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;303;NO;1,359506368637085;1,542551636695862;0,254552572965622; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;304;NO;1,415824770927429;2,435474157333374;0,254552572965622; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;305;NO;1,130372405052185;0,903313040733337;0,254552572965622; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;306;NO;1,130372405052185;1,018012642860413;0,254552572965622; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;307;NO;0,999043822288513;0,937036812305450;0,254552572965622; 3;2;46
ESS5e03_4;5;3.4;01.12.2018;308;NO;1,359506368637085;1,332910656929016;0,254552572965622; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;309;NO;0,999043822288513;1,133556127548218;0,254552572965622; 3;2;32
ESS5e03_4;5;3.4;01.12.2018;310;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;54
ESS5e03_4;5;3.4;01.12.2018;315;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;46
ESS5e03_4;5;3.4;01.12.2018;316;NO;0,999043822288513;0,824824392795563;0,254552572965622; 4;2;59
ESS5e03_4;5;3.4;01.12.2018;320;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;324;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;326;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;46
ESS5e03_4;5;3.4;01.12.2018;327;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;328;NO;1,359506368637085;1,684035897254944;0,254552572965622;NA;2;16
ESS5e03_4;5;3.4;01.12.2018;329;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;330;NO;1,130372405052185;0,882844746112823;0,254552572965622; 5;1;56
ESS5e03_4;5;3.4;01.12.2018;332;NO;0,999043822288513;0,937036812305450;0,254552572965622; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;337;NO;1,130372405052185;1,090157032012939;0,254552572965622; 3;1;32
ESS5e03_4;5;3.4;01.12.2018;341;NO;1,130372405052185;1,282426714897156;0,254552572965622; 3;1;55
ESS5e03_4;5;3.4;01.12.2018;343;NO;1,415824770927429;1,131426215171814;0,254552572965622; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;344;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;346;NO;0,999043822288513;0,820275127887726;0,254552572965622; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;349;NO;0,999043822288513;0,979531347751617;0,254552572965622; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;352;NO;1,130372405052185;1,392222881317139;0,254552572965622; 4;1;62
ESS5e03_4;5;3.4;01.12.2018;353;NO;1,415824770927429;1,131426215171814;0,254552572965622; 4;1;20
ESS5e03_4;5;3.4;01.12.2018;355;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;357;NO;1,359506368637085;1,542551636695862;0,254552572965622; 3;2;24
ESS5e03_4;5;3.4;01.12.2018;358;NO;1,130372405052185;1,282426714897156;0,254552572965622; 2;1;59
ESS5e03_4;5;3.4;01.12.2018;359;NO;1,359506368637085;1,684035897254944;0,254552572965622; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;360;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;41
ESS5e03_4;5;3.4;01.12.2018;361;NO;1,130372405052185;1,194605708122253;0,254552572965622; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;365;NO;1,130372405052185;0,882844746112823;0,254552572965622; 3;1;65
ESS5e03_4;5;3.4;01.12.2018;366;NO;0,999043822288513;0,937036812305450;0,254552572965622; 4;2;35
ESS5e03_4;5;3.4;01.12.2018;369;NO;1,359506368637085;1,542551636695862;0,254552572965622; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;371;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;373;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;375;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;46
ESS5e03_4;5;3.4;01.12.2018;376;NO;1,415824770927429;1,131426215171814;0,254552572965622; 5;1;21
ESS5e03_4;5;3.4;01.12.2018;377;NO;0,999043822288513;0,820275127887726;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;378;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;379;NO;1,408361911773682;2,242252111434937;0,254552572965622; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;380;NO;0,999043822288513;0,824824392795563;0,254552572965622; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;381;NO;0,999043822288513;0,979531347751617;0,254552572965622; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;382;NO;1,359506368637085;1,332910656929016;0,254552572965622; 4;2;20
ESS5e03_4;5;3.4;01.12.2018;385;NO;1,130372405052185;1,194605708122253;0,254552572965622; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;386;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;46
ESS5e03_4;5;3.4;01.12.2018;387;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;392;NO;0,999043822288513;1,133556127548218;0,254552572965622; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;393;NO;1,130372405052185;1,018012642860413;0,254552572965622; 3;1;53
ESS5e03_4;5;3.4;01.12.2018;394;NO;0,999043822288513;0,979531347751617;0,254552572965622; 3;2;44
ESS5e03_4;5;3.4;01.12.2018;395;NO;1,359506368637085;1,332910656929016;0,254552572965622; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;397;NO;0,999043822288513;0,824824392795563;0,254552572965622; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;403;NO;1,408361911773682;1,156349897384644;0,254552572965622; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;406;NO;0,999043822288513;0,937036812305450;0,254552572965622; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;407;NO;1,130372405052185;1,194605708122253;0,254552572965622; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;408;NO;0,836261391639709;1,029981136322021;0,254552572965622; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;411;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;412;NO;1,130372405052185;1,194605708122253;0,254552572965622;NA;1;49
ESS5e03_4;5;3.4;01.12.2018;413;NO;0,836261391639709;0,653137803077698;0,254552572965622; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;417;NO;1,415824770927429;2,435474157333374;0,254552572965622; 4;1;16
ESS5e03_4;5;3.4;01.12.2018;419;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;422;NO;1,130372405052185;1,194605708122253;0,254552572965622; 1;1;46
ESS5e03_4;5;3.4;01.12.2018;426;NO;0,999043822288513;0,937036812305450;0,254552572965622; 3;2;54
ESS5e03_4;5;3.4;01.12.2018;428;NO;1,130372405052185;1,018012642860413;0,254552572965622; 4;1;44
ESS5e03_4;5;3.4;01.12.2018;429;NO;0,999043822288513;0,937036812305450;0,254552572965622; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;430;NO;1,130372405052185;1,392222881317139;0,254552572965622; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;431;NO;0,836261391639709;1,029981136322021;0,254552572965622;NA;1;87
ESS5e03_4;5;3.4;01.12.2018;432;NO;1,408361911773682;1,156349897384644;0,254552572965622; 3;2;75
ESS5e03_4;5;3.4;01.12.2018;433;NO;0,999043822288513;1,590577006340027;0,254552572965622; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;434;NO;1,415824770927429;2,435474157333374;0,254552572965622;NA;1;17
ESS5e03_4;5;3.4;01.12.2018;435;NO;0,836261391639709;0,948752760887146;0,254552572965622; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;438;NO;1,130372405052185;0,882844746112823;0,254552572965622; 1;1;63
ESS5e03_4;5;3.4;01.12.2018;439;NO;0,999043822288513;3,096034288406372;0,254552572965622; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;440;NO;1,359506368637085;1,332910656929016;0,254552572965622; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;442;NO;1,408361911773682;2,242252111434937;0,254552572965622; 3;2;68
