name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;100103;BE;1;0,942865490913391;0,525600850582123; 3;2;37
ESS7e02_2;7;2.2;01.12.2018;100104;BE;1;0,883474409580231;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;100106;BE;1;1,308353662490845;0,525600850582123; 2;2;57
ESS7e02_2;7;2.2;01.12.2018;100107;BE;1;0,948480129241943;0,525600850582123; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;100201;BE;1;0,934024870395660;0,525600850582123; 1;1;32
ESS7e02_2;7;2.2;01.12.2018;100203;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;100205;BE;1;0,950371861457825;0,525600850582123; 1;2;80
ESS7e02_2;7;2.2;01.12.2018;100206;BE;1;0,883474409580231;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;100301;BE;1;1,278237462043762;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;100303;BE;1;0,942865490913391;0,525600850582123; 2;2;43
ESS7e02_2;7;2.2;01.12.2018;100306;BE;1;1,014260053634644;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;100307;BE;1;1,197721362113953;0,525600850582123; 1;1;78
ESS7e02_2;7;2.2;01.12.2018;100402;BE;1;0,808769166469574;0,525600850582123; 4;1;64
ESS7e02_2;7;2.2;01.12.2018;100406;BE;1;0,942865490913391;0,525600850582123; 4;2;47
ESS7e02_2;7;2.2;01.12.2018;100408;BE;1;0,948480129241943;0,525600850582123; 2;2;31
ESS7e02_2;7;2.2;01.12.2018;100409;BE;1;0,808769166469574;0,525600850582123; 2;1;60
ESS7e02_2;7;2.2;01.12.2018;100503;BE;1;0,863138198852539;0,525600850582123; 1;1;39
ESS7e02_2;7;2.2;01.12.2018;100606;BE;1;0,870009839534760;0,525600850582123; 5;1;56
ESS7e02_2;7;2.2;01.12.2018;100608;BE;1;0,808769166469574;0,525600850582123; 4;1;57
ESS7e02_2;7;2.2;01.12.2018;100609;BE;1;1,014260053634644;0,525600850582123; 2;2;41
ESS7e02_2;7;2.2;01.12.2018;100703;BE;1;0,883474409580231;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;100801;BE;1;0,863138198852539;0,525600850582123; 2;1;38
ESS7e02_2;7;2.2;01.12.2018;100803;BE;1;0,870009839534760;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;100806;BE;1;1,396306991577148;0,525600850582123; 1;2;45
ESS7e02_2;7;2.2;01.12.2018;100807;BE;1;0,863138198852539;0,525600850582123; 3;1;53
ESS7e02_2;7;2.2;01.12.2018;100809;BE;1;0,870009839534760;0,525600850582123; 1;1;76
ESS7e02_2;7;2.2;01.12.2018;100901;BE;1;0,948480129241943;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;100902;BE;1;0,995024383068085;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;100903;BE;1;1,014260053634644;0,525600850582123; 3;2;37
ESS7e02_2;7;2.2;01.12.2018;100904;BE;1;1,308353662490845;0,525600850582123; 1;2;82
ESS7e02_2;7;2.2;01.12.2018;100905;BE;1;0,942865490913391;0,525600850582123; 3;2;38
ESS7e02_2;7;2.2;01.12.2018;100906;BE;1;1,014260053634644;0,525600850582123; 2;2;36
ESS7e02_2;7;2.2;01.12.2018;100908;BE;1;1,404621839523315;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;100909;BE;1;1,020299792289734;0,525600850582123; 4;2;24
ESS7e02_2;7;2.2;01.12.2018;101002;BE;1;0,808769166469574;0,525600850582123; 1;1;60
ESS7e02_2;7;2.2;01.12.2018;101003;BE;1;1,020299792289734;0,525600850582123; 1;2;33
ESS7e02_2;7;2.2;01.12.2018;101007;BE;1;0,863138198852539;0,525600850582123; 1;1;51
ESS7e02_2;7;2.2;01.12.2018;101101;BE;1;0,808769166469574;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;101102;BE;1;1,285849213600159;0,525600850582123; 2;1;26
ESS7e02_2;7;2.2;01.12.2018;101104;BE;1;0,934024870395660;0,525600850582123; 1;1;29
ESS7e02_2;7;2.2;01.12.2018;101106;BE;1;1,404621839523315;0,525600850582123; 5;2;17
ESS7e02_2;7;2.2;01.12.2018;101201;BE;1;0,870009839534760;0,525600850582123; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;101202;BE;1;1,308353662490845;0,525600850582123; 4;2;73
ESS7e02_2;7;2.2;01.12.2018;101203;BE;1;1,197721362113953;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;101205;BE;1;1,285849213600159;0,525600850582123; 4;1;18
ESS7e02_2;7;2.2;01.12.2018;101305;BE;1;0,928495764732361;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;101306;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;101307;BE;1;1,014260053634644;0,525600850582123; 3;2;41
ESS7e02_2;7;2.2;01.12.2018;101309;BE;1;0,934024870395660;0,525600850582123; 4;1;20
ESS7e02_2;7;2.2;01.12.2018;101402;BE;1;0,942865490913391;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;101404;BE;1;0,868278086185455;0,525600850582123; 3;1;28
ESS7e02_2;7;2.2;01.12.2018;101405;BE;1;0,942865490913391;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;101407;BE;1;1,020299792289734;0,525600850582123; 3;2;19
ESS7e02_2;7;2.2;01.12.2018;101408;BE;1;0,948480129241943;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;101602;BE;1;0,870009839534760;0,525600850582123; 2;1;65
ESS7e02_2;7;2.2;01.12.2018;101603;BE;1;0,863138198852539;0,525600850582123; 1;1;49
ESS7e02_2;7;2.2;01.12.2018;101606;BE;1;0,942865490913391;0,525600850582123; 3;2;52
ESS7e02_2;7;2.2;01.12.2018;101608;BE;1;0,948480129241943;0,525600850582123; 3;2;28
ESS7e02_2;7;2.2;01.12.2018;101702;BE;1;1,020299792289734;0,525600850582123; 2;2;26
ESS7e02_2;7;2.2;01.12.2018;101703;BE;1;0,883474409580231;0,525600850582123; 1;2;62
ESS7e02_2;7;2.2;01.12.2018;101706;BE;1;0,863138198852539;0,525600850582123; 1;1;40
ESS7e02_2;7;2.2;01.12.2018;101708;BE;1;0,870009839534760;0,525600850582123; 3;1;85
ESS7e02_2;7;2.2;01.12.2018;101902;BE;1;0,948480129241943;0,525600850582123; 2;2;28
ESS7e02_2;7;2.2;01.12.2018;101903;BE;1;0,863138198852539;0,525600850582123; 1;1;41
ESS7e02_2;7;2.2;01.12.2018;101904;BE;1;0,934024870395660;0,525600850582123; 3;1;20
ESS7e02_2;7;2.2;01.12.2018;101905;BE;1;0,808769166469574;0,525600850582123; 2;1;83
ESS7e02_2;7;2.2;01.12.2018;101908;BE;1;0,808769166469574;0,525600850582123; 4;1;71
ESS7e02_2;7;2.2;01.12.2018;101909;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;102002;BE;1;1,278237462043762;0,525600850582123; 2;1;47
ESS7e02_2;7;2.2;01.12.2018;102004;BE;1;1,396306991577148;0,525600850582123; 1;2;53
ESS7e02_2;7;2.2;01.12.2018;102102;BE;1;0,942865490913391;0,525600850582123; 5;2;46
ESS7e02_2;7;2.2;01.12.2018;102106;BE;1;1,308353662490845;0,525600850582123; 2;2;73
ESS7e02_2;7;2.2;01.12.2018;102107;BE;1;1,308353662490845;0,525600850582123; 1;2;65
ESS7e02_2;7;2.2;01.12.2018;102108;BE;1;0,883474409580231;0,525600850582123; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;102202;BE;1;0,942865490913391;0,525600850582123; 4;2;37
ESS7e02_2;7;2.2;01.12.2018;102204;BE;1;1,197721362113953;0,525600850582123; 2;1;84
ESS7e02_2;7;2.2;01.12.2018;102205;BE;1;1,020299792289734;0,525600850582123; 1;2;29
ESS7e02_2;7;2.2;01.12.2018;102206;BE;1;0,883474409580231;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;102207;BE;1;0,928495764732361;0,525600850582123; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;102209;BE;1;0,808769166469574;0,525600850582123; 4;1;55
ESS7e02_2;7;2.2;01.12.2018;102303;BE;1;0,934024870395660;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;102305;BE;1;1,308353662490845;0,525600850582123; 2;2;58
ESS7e02_2;7;2.2;01.12.2018;102308;BE;1;0,863138198852539;0,525600850582123; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;102405;BE;1;1,404621839523315;0,525600850582123; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;102406;BE;1;1,197721362113953;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;102407;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;102501;BE;1;0,942865490913391;0,525600850582123; 2;2;42
ESS7e02_2;7;2.2;01.12.2018;102502;BE;1;1,308353662490845;0,525600850582123; 2;2;60
ESS7e02_2;7;2.2;01.12.2018;102503;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;102504;BE;1;1,308353662490845;0,525600850582123; 3;2;68
ESS7e02_2;7;2.2;01.12.2018;102506;BE;1;0,934024870395660;0,525600850582123; 3;1;26
ESS7e02_2;7;2.2;01.12.2018;102508;BE;1;0,863138198852539;0,525600850582123; 3;1;54
ESS7e02_2;7;2.2;01.12.2018;102509;BE;1;0,928495764732361;0,525600850582123; 2;1;48
ESS7e02_2;7;2.2;01.12.2018;102601;BE;1;1,020299792289734;0,525600850582123; 3;2;27
ESS7e02_2;7;2.2;01.12.2018;102605;BE;1;1,308353662490845;0,525600850582123; 3;2;80
ESS7e02_2;7;2.2;01.12.2018;102607;BE;1;0,942865490913391;0,525600850582123; 2;2;40
ESS7e02_2;7;2.2;01.12.2018;102701;BE;1;1,197721362113953;0,525600850582123; 2;1;64
ESS7e02_2;7;2.2;01.12.2018;102702;BE;1;0,883474409580231;0,525600850582123; 3;2;58
ESS7e02_2;7;2.2;01.12.2018;102703;BE;1;0,928495764732361;0,525600850582123; 2;1;52
ESS7e02_2;7;2.2;01.12.2018;102706;BE;1;0,808769166469574;0,525600850582123; 2;1;72
ESS7e02_2;7;2.2;01.12.2018;102707;BE;1;0,863138198852539;0,525600850582123; 4;1;46
ESS7e02_2;7;2.2;01.12.2018;102801;BE;1;1,020299792289734;0,525600850582123; 2;2;19
ESS7e02_2;7;2.2;01.12.2018;102803;BE;1;1,197721362113953;0,525600850582123; 1;1;55
ESS7e02_2;7;2.2;01.12.2018;102804;BE;1;0,942865490913391;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;102806;BE;1;1,197721362113953;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;102807;BE;1;0,808769166469574;0,525600850582123; 1;1;70
ESS7e02_2;7;2.2;01.12.2018;102809;BE;1;0,870009839534760;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;102901;BE;1;0,863138198852539;0,525600850582123; 5;1;38
ESS7e02_2;7;2.2;01.12.2018;102903;BE;1;0,928495764732361;0,525600850582123; 4;1;51
ESS7e02_2;7;2.2;01.12.2018;102904;BE;1;0,808769166469574;0,525600850582123; 1;1;64
ESS7e02_2;7;2.2;01.12.2018;102906;BE;1;1,020299792289734;0,525600850582123; 3;2;20
ESS7e02_2;7;2.2;01.12.2018;102909;BE;1;0,870009839534760;0,525600850582123; 5;1;72
ESS7e02_2;7;2.2;01.12.2018;103003;BE;1;1,014260053634644;0,525600850582123; 2;2;49
ESS7e02_2;7;2.2;01.12.2018;103004;BE;1;0,868278086185455;0,525600850582123; 4;1;33
ESS7e02_2;7;2.2;01.12.2018;103005;BE;1;1,014260053634644;0,525600850582123; 1;2;42
ESS7e02_2;7;2.2;01.12.2018;103006;BE;1;1,404621839523315;0,525600850582123; 4;2;16
ESS7e02_2;7;2.2;01.12.2018;103007;BE;1;0,883474409580231;0,525600850582123; 4;2;68
ESS7e02_2;7;2.2;01.12.2018;103009;BE;1;1,197721362113953;0,525600850582123; 1;1;61
ESS7e02_2;7;2.2;01.12.2018;103102;BE;1;0,950371861457825;0,525600850582123; 2;2;68
ESS7e02_2;7;2.2;01.12.2018;103104;BE;1;1,404621839523315;0,525600850582123; 2;2;17
ESS7e02_2;7;2.2;01.12.2018;103105;BE;1;0,934024870395660;0,525600850582123; 5;1;32
ESS7e02_2;7;2.2;01.12.2018;103201;BE;1;0,942865490913391;0,525600850582123; 3;2;46
ESS7e02_2;7;2.2;01.12.2018;103204;BE;1;0,950371861457825;0,525600850582123; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;103209;BE;1;0,950371861457825;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;103301;BE;1;0,942865490913391;0,525600850582123; 4;2;45
ESS7e02_2;7;2.2;01.12.2018;103302;BE;1;0,883474409580231;0,525600850582123; 3;2;63
ESS7e02_2;7;2.2;01.12.2018;103304;BE;1;0,934024870395660;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;103305;BE;1;0,868278086185455;0,525600850582123; 3;1;21
ESS7e02_2;7;2.2;01.12.2018;103306;BE;1;0,928495764732361;0,525600850582123; 1;1;38
ESS7e02_2;7;2.2;01.12.2018;103308;BE;1;1,308353662490845;0,525600850582123; 3;2;71
ESS7e02_2;7;2.2;01.12.2018;103309;BE;1;1,308353662490845;0,525600850582123; 1;2;85
ESS7e02_2;7;2.2;01.12.2018;103401;BE;1;1,014260053634644;0,525600850582123; 4;2;54
ESS7e02_2;7;2.2;01.12.2018;103403;BE;1;0,942865490913391;0,525600850582123; 1;2;43
ESS7e02_2;7;2.2;01.12.2018;103404;BE;1;0,934024870395660;0,525600850582123; 2;1;27
ESS7e02_2;7;2.2;01.12.2018;103405;BE;1;0,950371861457825;0,525600850582123; 2;2;79
ESS7e02_2;7;2.2;01.12.2018;103406;BE;1;0,928495764732361;0,525600850582123; 2;1;49
ESS7e02_2;7;2.2;01.12.2018;103407;BE;1;0,883474409580231;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;103408;BE;1;0,928495764732361;0,525600850582123; 4;1;35
ESS7e02_2;7;2.2;01.12.2018;103502;BE;1;1,308353662490845;0,525600850582123; 1;2;75
ESS7e02_2;7;2.2;01.12.2018;103503;BE;1;0,928495764732361;0,525600850582123; 1;1;52
ESS7e02_2;7;2.2;01.12.2018;103505;BE;1;0,870009839534760;0,525600850582123; 2;1;66
ESS7e02_2;7;2.2;01.12.2018;103509;BE;1;1,285849213600159;0,525600850582123; 2;1;16
ESS7e02_2;7;2.2;01.12.2018;103602;BE;1;1,014260053634644;0,525600850582123; 3;2;44
ESS7e02_2;7;2.2;01.12.2018;103603;BE;1;0,950371861457825;0,525600850582123; 1;2;79
ESS7e02_2;7;2.2;01.12.2018;103604;BE;1;1,197721362113953;0,525600850582123; 2;1;63
ESS7e02_2;7;2.2;01.12.2018;103605;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;103607;BE;1;0,950371861457825;0,525600850582123; 1;2;70
ESS7e02_2;7;2.2;01.12.2018;103608;BE;1;0,928495764732361;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;103609;BE;1;0,870009839534760;0,525600850582123; 2;1;56
ESS7e02_2;7;2.2;01.12.2018;103702;BE;1;1,012439012527466;0,525600850582123; 2;2;69
ESS7e02_2;7;2.2;01.12.2018;103703;BE;1;0,948480129241943;0,525600850582123; 1;2;30
ESS7e02_2;7;2.2;01.12.2018;103705;BE;1;1,308353662490845;0,525600850582123; 2;2;62
ESS7e02_2;7;2.2;01.12.2018;103706;BE;1;0,950371861457825;0,525600850582123; 3;2;84
ESS7e02_2;7;2.2;01.12.2018;103707;BE;1;1,396306991577148;0,525600850582123; 2;2;50
ESS7e02_2;7;2.2;01.12.2018;103709;BE;1;0,942865490913391;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;103801;BE;1;1,197721362113953;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;103802;BE;1;1,014260053634644;0,525600850582123; 2;2;44
ESS7e02_2;7;2.2;01.12.2018;103805;BE;1;1,197721362113953;0,525600850582123; 2;1;62
ESS7e02_2;7;2.2;01.12.2018;103806;BE;1;0,948480129241943;0,525600850582123; 1;2;26
ESS7e02_2;7;2.2;01.12.2018;103809;BE;1;0,863138198852539;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;103903;BE;1;0,863138198852539;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;103908;BE;1;1,308353662490845;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;104001;BE;1;0,870009839534760;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;104002;BE;1;0,942865490913391;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;104004;BE;1;1,308353662490845;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;104007;BE;1;0,948480129241943;0,525600850582123; 2;2;24
ESS7e02_2;7;2.2;01.12.2018;104008;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;104009;BE;1;0,928495764732361;0,525600850582123; 4;1;47
ESS7e02_2;7;2.2;01.12.2018;104101;BE;1;0,928495764732361;0,525600850582123; 2;1;35
ESS7e02_2;7;2.2;01.12.2018;104102;BE;1;0,883474409580231;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;104103;BE;1;1,278237462043762;0,525600850582123; 1;1;54
ESS7e02_2;7;2.2;01.12.2018;104105;BE;1;0,934024870395660;0,525600850582123; 1;1;27
ESS7e02_2;7;2.2;01.12.2018;104107;BE;1;0,870009839534760;0,525600850582123; 1;1;79
ESS7e02_2;7;2.2;01.12.2018;104108;BE;1;0,950371861457825;0,525600850582123; 5;2;68
ESS7e02_2;7;2.2;01.12.2018;104201;BE;1;0,942865490913391;0,525600850582123; 2;2;54
ESS7e02_2;7;2.2;01.12.2018;104202;BE;1;0,950371861457825;0,525600850582123; 1;2;68
ESS7e02_2;7;2.2;01.12.2018;104208;BE;1;0,934024870395660;0,525600850582123; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;104303;BE;1;0,870009839534760;0,525600850582123; 1;1;83
ESS7e02_2;7;2.2;01.12.2018;104304;BE;1;0,883474409580231;0,525600850582123; 4;2;62
ESS7e02_2;7;2.2;01.12.2018;104309;BE;1;0,928495764732361;0,525600850582123; 3;1;50
ESS7e02_2;7;2.2;01.12.2018;104401;BE;1;0,942865490913391;0,525600850582123; 1;2;49
ESS7e02_2;7;2.2;01.12.2018;104403;BE;1;1,308353662490845;0,525600850582123; 1;2;55
ESS7e02_2;7;2.2;01.12.2018;104404;BE;1;0,928495764732361;0,525600850582123; 3;1;43
ESS7e02_2;7;2.2;01.12.2018;104405;BE;1;1,197721362113953;0,525600850582123; 2;1;81
ESS7e02_2;7;2.2;01.12.2018;104407;BE;1;1,020299792289734;0,525600850582123; 2;2;20
ESS7e02_2;7;2.2;01.12.2018;104503;BE;1;1,197721362113953;0,525600850582123; 2;1;75
ESS7e02_2;7;2.2;01.12.2018;104505;BE;1;1,278237462043762;0,525600850582123; 5;1;46
ESS7e02_2;7;2.2;01.12.2018;104507;BE;1;1,404621839523315;0,525600850582123; 2;2;15
ESS7e02_2;7;2.2;01.12.2018;104508;BE;1;0,942865490913391;0,525600850582123; 4;2;52
ESS7e02_2;7;2.2;01.12.2018;104509;BE;1;0,883474409580231;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;104601;BE;1;1,308353662490845;0,525600850582123; 2;2;84
ESS7e02_2;7;2.2;01.12.2018;104602;BE;1;0,928495764732361;0,525600850582123; 2;1;36
ESS7e02_2;7;2.2;01.12.2018;104604;BE;1;0,942865490913391;0,525600850582123; 1;2;44
ESS7e02_2;7;2.2;01.12.2018;104605;BE;1;1,020299792289734;0,525600850582123; 1;2;28
ESS7e02_2;7;2.2;01.12.2018;104702;BE;1;0,883474409580231;0,525600850582123; 2;2;65
ESS7e02_2;7;2.2;01.12.2018;104705;BE;1;1,020299792289734;0,525600850582123; 4;2;24
ESS7e02_2;7;2.2;01.12.2018;104706;BE;1;0,928495764732361;0,525600850582123; 1;1;50
ESS7e02_2;7;2.2;01.12.2018;104707;BE;1;0,808769166469574;0,525600850582123; 2;1;57
ESS7e02_2;7;2.2;01.12.2018;104708;BE;1;0,950371861457825;0,525600850582123; 2;2;61
ESS7e02_2;7;2.2;01.12.2018;104709;BE;1;1,197721362113953;0,525600850582123; 4;1;70
ESS7e02_2;7;2.2;01.12.2018;104801;BE;1;0,934024870395660;0,525600850582123; 3;1;27
ESS7e02_2;7;2.2;01.12.2018;104803;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;104804;BE;1;0,863138198852539;0,525600850582123; 3;1;40
ESS7e02_2;7;2.2;01.12.2018;104806;BE;1;0,942865490913391;0,525600850582123; 4;2;54
ESS7e02_2;7;2.2;01.12.2018;104809;BE;1;0,863138198852539;0,525600850582123; 2;1;37
ESS7e02_2;7;2.2;01.12.2018;104902;BE;1;1,197721362113953;0,525600850582123; 3;1;58
ESS7e02_2;7;2.2;01.12.2018;104903;BE;1;0,950371861457825;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;104904;BE;1;1,396306991577148;0,525600850582123; 2;2;39
ESS7e02_2;7;2.2;01.12.2018;104906;BE;1;1,285849213600159;0,525600850582123; 2;1;17
ESS7e02_2;7;2.2;01.12.2018;105002;BE;1;1,014260053634644;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;105003;BE;1;0,870009839534760;0,525600850582123; 2;1;68
ESS7e02_2;7;2.2;01.12.2018;105004;BE;1;1,197721362113953;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;105005;BE;1;0,934024870395660;0,525600850582123; 3;1;18
ESS7e02_2;7;2.2;01.12.2018;105006;BE;1;0,928495764732361;0,525600850582123; 1;1;42
ESS7e02_2;7;2.2;01.12.2018;105007;BE;1;1,014260053634644;0,525600850582123; 2;2;53
ESS7e02_2;7;2.2;01.12.2018;105102;BE;1;1,197721362113953;0,525600850582123;NA;1;63
ESS7e02_2;7;2.2;01.12.2018;105105;BE;1;0,808769166469574;0,525600850582123; 1;1;56
ESS7e02_2;7;2.2;01.12.2018;105108;BE;1;1,197721362113953;0,525600850582123;NA;1;86
ESS7e02_2;7;2.2;01.12.2018;105109;BE;1;0,934024870395660;0,525600850582123; 2;1;30
ESS7e02_2;7;2.2;01.12.2018;105202;BE;1;0,883474409580231;0,525600850582123; 2;2;66
ESS7e02_2;7;2.2;01.12.2018;105203;BE;1;0,942865490913391;0,525600850582123; 4;2;41
ESS7e02_2;7;2.2;01.12.2018;105206;BE;1;0,934024870395660;0,525600850582123; 2;1;18
ESS7e02_2;7;2.2;01.12.2018;105208;BE;1;0,948480129241943;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;105301;BE;1;1,020299792289734;0,525600850582123; 2;2;32
ESS7e02_2;7;2.2;01.12.2018;105302;BE;1;0,950371861457825;0,525600850582123; 2;2;74
ESS7e02_2;7;2.2;01.12.2018;105303;BE;1;0,808769166469574;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;105304;BE;1;0,863138198852539;0,525600850582123; 4;1;40
ESS7e02_2;7;2.2;01.12.2018;105306;BE;1;0,863138198852539;0,525600850582123; 4;1;47
ESS7e02_2;7;2.2;01.12.2018;105403;BE;1;0,863138198852539;0,525600850582123; 3;1;46
ESS7e02_2;7;2.2;01.12.2018;105405;BE;1;1,278237462043762;0,525600850582123; 3;1;40
ESS7e02_2;7;2.2;01.12.2018;105406;BE;1;1,014260053634644;0,525600850582123; 2;2;52
ESS7e02_2;7;2.2;01.12.2018;105407;BE;1;0,870009839534760;0,525600850582123; 1;1;65
ESS7e02_2;7;2.2;01.12.2018;105408;BE;1;1,308353662490845;0,525600850582123; 1;2;74
ESS7e02_2;7;2.2;01.12.2018;105409;BE;1;0,883474409580231;0,525600850582123; 1;2;58
ESS7e02_2;7;2.2;01.12.2018;105502;BE;1;0,942865490913391;0,525600850582123; 3;2;45
ESS7e02_2;7;2.2;01.12.2018;105503;BE;1;0,870009839534760;0,525600850582123; 2;1;82
ESS7e02_2;7;2.2;01.12.2018;105504;BE;1;1,396306991577148;0,525600850582123; 1;2;51
ESS7e02_2;7;2.2;01.12.2018;105506;BE;1;0,934024870395660;0,525600850582123; 2;1;21
ESS7e02_2;7;2.2;01.12.2018;105507;BE;1;0,883474409580231;0,525600850582123; 1;2;64
ESS7e02_2;7;2.2;01.12.2018;105509;BE;1;0,808769166469574;0,525600850582123; 1;1;71
ESS7e02_2;7;2.2;01.12.2018;105601;BE;1;1,014260053634644;0,525600850582123; 3;2;48
ESS7e02_2;7;2.2;01.12.2018;105603;BE;1;1,308353662490845;0,525600850582123; 1;2;61
ESS7e02_2;7;2.2;01.12.2018;105604;BE;1;0,883474409580231;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;105605;BE;1;1,020299792289734;0,525600850582123; 1;2;34
ESS7e02_2;7;2.2;01.12.2018;105607;BE;1;0,863138198852539;0,525600850582123; 2;1;54
ESS7e02_2;7;2.2;01.12.2018;105608;BE;1;1,285849213600159;0,525600850582123; 4;1;17
ESS7e02_2;7;2.2;01.12.2018;105609;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;105702;BE;1;0,928495764732361;0,525600850582123; 2;1;42
ESS7e02_2;7;2.2;01.12.2018;105707;BE;1;0,870009839534760;0,525600850582123; 2;1;55
ESS7e02_2;7;2.2;01.12.2018;105708;BE;1;0,934024870395660;0,525600850582123; 3;1;20
ESS7e02_2;7;2.2;01.12.2018;105709;BE;1;0,883474409580231;0,525600850582123; 2;2;81
ESS7e02_2;7;2.2;01.12.2018;105803;BE;1;1,014260053634644;0,525600850582123; 2;2;48
ESS7e02_2;7;2.2;01.12.2018;105804;BE;1;1,197721362113953;0,525600850582123; 4;1;60
ESS7e02_2;7;2.2;01.12.2018;105805;BE;1;0,883474409580231;0,525600850582123; 1;2;67
ESS7e02_2;7;2.2;01.12.2018;105807;BE;1;0,934024870395660;0,525600850582123; 2;1;19
ESS7e02_2;7;2.2;01.12.2018;105808;BE;1;0,868278086185455;0,525600850582123; 4;1;34
ESS7e02_2;7;2.2;01.12.2018;105901;BE;1;1,081278204917908;0,525600850582123; 2;1;28
ESS7e02_2;7;2.2;01.12.2018;105902;BE;1;0,946178674697876;0,525600850582123; 2;1;51
ESS7e02_2;7;2.2;01.12.2018;105903;BE;1;1,542912483215332;0,525600850582123; 1;1;91
ESS7e02_2;7;2.2;01.12.2018;105905;BE;1;1,081278204917908;0,525600850582123; 2;1;22
ESS7e02_2;7;2.2;01.12.2018;105906;BE;1;1,192963123321533;0,525600850582123; 5;2;39
ESS7e02_2;7;2.2;01.12.2018;105907;BE;1;1,005097508430481;0,525600850582123; 3;2;33
ESS7e02_2;7;2.2;01.12.2018;105908;BE;1;1,326877951622009;0,525600850582123; 3;1;70
