name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS10e02_2;10;2.2;21.12.2022;50001;PT;0,487338721752167;0,349602431058884;0,485072046518326;0,169582366943359;0,001000419026240706;2150;18590; 2;2;72
ESS10e02_2;10;2.2;21.12.2022;50010;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2160;18897; 1;2;38
ESS10e02_2;10;2.2;21.12.2022;50020;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2245;18670; 1;2;68
ESS10e02_2;10;2.2;21.12.2022;50023;PT;0,449326336383820;0,482869476079941;0,485072046518326;0,234226480126381;0,001085052965208888;2129;18422; 1;1;69
ESS10e02_2;10;2.2;21.12.2022;50068;PT;0,974677443504333;1,018938541412354;0,485072046518326;0,494258582592010;0,000500209513120353;2195;19034; 2;1;32
ESS10e02_2;10;2.2;21.12.2022;50092;PT;0,449326336383820;0,383494257926941;0,485072046518326;0,186022341251373;0,001085052965208888;2129;18354; 1;2;52
ESS10e02_2;10;2.2;21.12.2022;50123;PT;1,347979068756104;1,415965795516968;0,485072046518326;0,686845421791077;0,000361684360541403;2129;18335; 2;1;67
ESS10e02_2;10;2.2;21.12.2022;50147;PT;0,487338721752167;0,488349914550781;0,485072046518326;0,236884891986847;0,001000419026240706;2210;19241; 1;2;47
ESS10e02_2;10;2.2;21.12.2022;50159;PT;0,898652672767639;0,939461410045624;0,485072046518326;0,455706447362900;0,000542526482604444;2129;18360; 2;1;33
ESS10e02_2;10;2.2;21.12.2022;50177;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18407; 1;2;57
ESS10e02_2;10;2.2;21.12.2022;50220;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2219;18815; 2;2;26
ESS10e02_2;10;2.2;21.12.2022;50227;PT;0,898652672767639;0,871194124221802;0,485072046518326;0,422591894865036;0,000542526482604444;2129;18377; 2;1;45
ESS10e02_2;10;2.2;21.12.2022;50240;PT;1,797305345535278;1,251890420913696;0,485072046518326;0,607257008552551;0,000271263241302222;2129;18377; 2;2;51
ESS10e02_2;10;2.2;21.12.2022;50263;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18395; 1;2;57
ESS10e02_2;10;2.2;21.12.2022;50265;PT;0,974677443504333;0,770994603633881;0,485072046518326;0,373987913131714;0,000500209513120353;2169;19276; 1;2;52
ESS10e02_2;10;2.2;21.12.2022;50287;PT;0,487338721752167;0,348343044519424;0,485072046518326;0,168971464037895;0,001000419026240706;2146;18767; 2;2;30
ESS10e02_2;10;2.2;21.12.2022;50316;PT;0,898652672767639;1,390586614608765;0,485072046518326;0,674534678459167;0,000542526482604444;2129;18352; 1;2;18
ESS10e02_2;10;2.2;21.12.2022;50338;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2235;18819; 1;2;68
ESS10e02_2;10;2.2;21.12.2022;50347;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18333; 2;2;62
ESS10e02_2;10;2.2;21.12.2022;50367;PT;0,974677443504333;1,163070797920227;0,485072046518326;0,564173102378845;0,000500209513120353;2216;18981; 2;1;34
ESS10e02_2;10;2.2;21.12.2022;50369;PT;1,949354887008667;3,203213453292847;0,485072046518326;1,553789258003235;0,000250104756560177;2245;18646; 2;1;17
ESS10e02_2;10;2.2;21.12.2022;50371;PT;0,974677443504333;1,084398269653320;0,485072046518326;0,526011288166046;0,000500209513120353;2162;18860; 1;1;48
ESS10e02_2;10;2.2;21.12.2022;50372;PT;1,797305345535278;2,147365331649780;0,485072046518326;1,041626930236816;0,000271263241302222;2129;18385; 1;1;48
ESS10e02_2;10;2.2;21.12.2022;50379;PT;0,898652672767639;0,710857212543488;0,485072046518326;0,344816952943802;0,000542526482604444;2129;18306; 1;2;41
ESS10e02_2;10;2.2;21.12.2022;50403;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18351; 2;2;82
ESS10e02_2;10;2.2;21.12.2022;50437;PT;1,949354887008667;1,852926254272461;0,485072046518326;0,898802697658539;0,000250104756560177;2226;19161; 1;2;56
ESS10e02_2;10;2.2;21.12.2022;50439;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18391; 1;1;70
ESS10e02_2;10;2.2;21.12.2022;50443;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2215;18528; 2;2;74
ESS10e02_2;10;2.2;21.12.2022;50453;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2182;18772; 1;2;47
ESS10e02_2;10;2.2;21.12.2022;50460;PT;0,898652672767639;0,619409143924713;0,485072046518326;0,300458043813705;0,000542526482604444;2129;18318; 2;2;43
ESS10e02_2;10;2.2;21.12.2022;50519;PT;1,462016105651855;1,432036399841309;0,485072046518326;0,694640815258026;0,000333472999045625;2160;18723; 1;2;45
ESS10e02_2;10;2.2;21.12.2022;50542;PT;0,487338721752167;0,400478214025497;0,485072046518326;0,194260776042938;0,001000419026240706;2246;18578; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;50547;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2215;18484; 1;1;64
ESS10e02_2;10;2.2;21.12.2022;50566;PT;0,487338721752167;0,545695722103119;0,485072046518326;0,264701724052429;0,001000419026240706;2203;18888; 1;2;68
ESS10e02_2;10;2.2;21.12.2022;50573;PT;0,974677443504333;0,788769185543060;0,485072046518326;0,382609874010086;0,000500209513120353;2219;19322; 1;2;38
ESS10e02_2;10;2.2;21.12.2022;50579;PT;0,974677443504333;0,790505707263947;0,485072046518326;0,383452206850052;0,000500209513120353;2145;18825; 2;1;80
ESS10e02_2;10;2.2;21.12.2022;50596;PT;0,449326336383820;0,411269724369049;0,485072046518326;0,199495434761047;0,001085052965208888;2129;18433; 2;1;77
ESS10e02_2;10;2.2;21.12.2022;50602;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18365; 2;2;82
ESS10e02_2;10;2.2;21.12.2022;50619;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18366; 1;2;67
ESS10e02_2;10;2.2;21.12.2022;50626;PT;0,449326336383820;0,417475402355194;0,485072046518326;0,202505648136139;0,001085052965208888;2129;18351; 2;2;70
ESS10e02_2;10;2.2;21.12.2022;50646;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18334; 1;2;61
ESS10e02_2;10;2.2;21.12.2022;50650;PT;0,898652672767639;1,195940613746643;0,485072046518326;0,580117344856262;0,000542526482604444;2129;18379; 2;2;26
ESS10e02_2;10;2.2;21.12.2022;50651;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2164;18510; 2;1;79
ESS10e02_2;10;2.2;21.12.2022;50662;PT;0,974677443504333;1,047439455986023;0,485072046518326;0,508083581924438;0,000500209513120353;2132;18469; 2;1;58
ESS10e02_2;10;2.2;21.12.2022;50711;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18365; 1;1;62
ESS10e02_2;10;2.2;21.12.2022;50736;PT;0,449326336383820;0,482869476079941;0,485072046518326;0,234226480126381;0,001085052965208888;2129;18416; 1;1;75
ESS10e02_2;10;2.2;21.12.2022;50749;PT;0,974677443504333;1,281396389007568;0,485072046518326;0,621569573879242;0,000500209513120353;2220;18580; 4;2;57
ESS10e02_2;10;2.2;21.12.2022;50764;PT;1,347979068756104;1,371716141700745;0,485072046518326;0,665381133556366;0,000361684360541403;2129;18380; 1;1;39
ESS10e02_2;10;2.2;21.12.2022;50829;PT;1,797305345535278;1,828954935073853;0,485072046518326;0,887174904346466;0,000271263241302222;2129;18360; 2;1;51
ESS10e02_2;10;2.2;21.12.2022;50846;PT;1,949354887008667;1,594184637069702;0,485072046518326;0,773294389247894;0,000250104756560177;2217;18495; 1;2;42
ESS10e02_2;10;2.2;21.12.2022;50853;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18373; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;50866;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18322; 2;1;64
ESS10e02_2;10;2.2;21.12.2022;50880;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18380; 1;2;81
ESS10e02_2;10;2.2;21.12.2022;50882;PT;0,487338721752167;0,391453802585602;0,485072046518326;0,189883291721344;0,001000419026240706;2130;19251; 3;2;58
ESS10e02_2;10;2.2;21.12.2022;50890;PT;0,449326336383820;0,471988618373871;0,485072046518326;0,228948473930359;0,001085052965208888;2129;18339; 3;1;80
ESS10e02_2;10;2.2;21.12.2022;50912;PT;1,949354887008667;2,163133621215820;0,485072046518326;1,049275636672974;0,000250104756560177;2205;18746; 2;1;44
ESS10e02_2;10;2.2;21.12.2022;50925;PT;0,898652672767639;0,784761548042297;0,485072046518326;0,380665868520737;0,000542526482604444;2129;18445; 4;1;72
ESS10e02_2;10;2.2;21.12.2022;50930;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18359; 2;2;87
ESS10e02_2;10;2.2;21.12.2022;50971;PT;0,898652672767639;0,939461410045624;0,485072046518326;0,455706447362900;0,000542526482604444;2129;18332; 2;1;34
ESS10e02_2;10;2.2;21.12.2022;50973;PT;0,898652672767639;1,006262302398682;0,485072046518326;0,488109707832336;0,000542526482604444;2129;18369; 2;2;60
ESS10e02_2;10;2.2;21.12.2022;51000;PT;1,347979068756104;1,091307997703552;0,485072046518326;0,529362976551056;0,000361684360541403;2129;18368; 2;2;69
ESS10e02_2;10;2.2;21.12.2022;51002;PT;1,347979068756104;1,066285848617554;0,485072046518326;0,517225444316864;0,000361684360541403;2129;18306; 2;2;46
ESS10e02_2;10;2.2;21.12.2022;51031;PT;1,347979068756104;1,574232697486877;0,485072046518326;0,763616263866425;0,000361684360541403;2129;18308; 1;1;51
ESS10e02_2;10;2.2;21.12.2022;51086;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18325; 2;2;78
ESS10e02_2;10;2.2;21.12.2022;51103;PT;0,449326336383820;0,482869476079941;0,485072046518326;0,234226480126381;0,001085052965208888;2129;18394; 2;1;78
ESS10e02_2;10;2.2;21.12.2022;51125;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18365; 3;2;82
ESS10e02_2;10;2.2;21.12.2022;51142;PT;0,449326336383820;0,355428606271744;0,485072046518326;0,172408476471901;0,001085052965208888;2129;18342; 2;2;45
ESS10e02_2;10;2.2;21.12.2022;51147;PT;0,487338721752167;0,634931027889252;0,485072046518326;0,307987272739410;0,001000419026240706;2201;18943; 1;1;50
ESS10e02_2;10;2.2;21.12.2022;51161;PT;0,974677443504333;1,241246700286865;0,485072046518326;0,602094054222107;0,000500209513120353;2188;19279; 1;1;54
ESS10e02_2;10;2.2;21.12.2022;51164;PT;1,797305345535278;1,469837784767151;0,485072046518326;0,712977230548859;0,000271263241302222;2129;18411; 2;2;36
ESS10e02_2;10;2.2;21.12.2022;51177;PT;0,487338721752167;0,744309127330780;0,485072046518326;0,361043542623520;0,001000419026240706;2191;18993; 2;2;33
ESS10e02_2;10;2.2;21.12.2022;51219;PT;1,347979068756104;1,587272047996521;0,485072046518326;0,769941270351410;0,000361684360541403;2129;18442; 2;1;58
ESS10e02_2;10;2.2;21.12.2022;51240;PT;0,974677443504333;1,364120960235596;0,485072046518326;0,661696910858154;0,000500209513120353;2155;19246; 2;1;32
ESS10e02_2;10;2.2;21.12.2022;51256;PT;0,974677443504333;0,770994603633881;0,485072046518326;0,373987913131714;0,000500209513120353;2178;19096; 1;2;39
ESS10e02_2;10;2.2;21.12.2022;51263;PT;0,898652672767639;0,999815225601196;0,485072046518326;0,484982401132584;0,000542526482604444;2129;18305; 2;1;37
ESS10e02_2;10;2.2;21.12.2022;51273;PT;0,974677443504333;1,196330547332764;0,485072046518326;0,580306470394135;0,000500209513120353;2211;19305; 4;1;28
ESS10e02_2;10;2.2;21.12.2022;51307;PT;2,436693429946899;3,721545696258545;0,485072046518326;1,805217742919922;0,000200083799427375;2204;18977; 2;2;24
ESS10e02_2;10;2.2;21.12.2022;51315;PT;0,487338721752167;0,463231563568115;0,485072046518326;0,224700674414635;0,001000419026240706;2224;19160; 2;2;73
ESS10e02_2;10;2.2;21.12.2022;51351;PT;1,949354887008667;1,663749933242798;0,485072046518326;0,807038545608521;0,000250104756560177;2205;18946; 1;2;54
ESS10e02_2;10;2.2;21.12.2022;51361;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18367; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;51377;PT;0,898652672767639;0,965738952159882;0,485072046518326;0,468452960252762;0,000542526482604444;2129;18385; 3;1;68
ESS10e02_2;10;2.2;21.12.2022;51387;PT;1,949354887008667;1,364381194114685;0,485072046518326;0,661823153495789;0,000250104756560177;2202;18668; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;51406;PT;1,462016105651855;1,165192365646362;0,485072046518326;0,565202236175537;0,000333472999045625;2218;18648; 1;1;66
ESS10e02_2;10;2.2;21.12.2022;51437;PT;1,347979068756104;1,281298756599426;0,485072046518326;0,621522188186646;0,000361684360541403;2129;18399; 1;2;71
ESS10e02_2;10;2.2;21.12.2022;51438;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2186;18927; 1;1;77
ESS10e02_2;10;2.2;21.12.2022;51470;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2224;18802; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;51497;PT;0,974677443504333;0,905585765838623;0,485072046518326;0,439274340867996;0,000500209513120353;2164;18507; 1;2;70
ESS10e02_2;10;2.2;21.12.2022;51515;PT;0,487338721752167;0,379645317792892;0,485072046518326;0,184155330061913;0,001000419026240706;2162;18848; 2;1;74
ESS10e02_2;10;2.2;21.12.2022;51524;PT;0,898652672767639;0,997204065322876;0,485072046518326;0,483715802431107;0,000542526482604444;2129;18362; 1;1;45
ESS10e02_2;10;2.2;21.12.2022;51532;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18365; 2;2;68
ESS10e02_2;10;2.2;21.12.2022;51533;PT;0,898652672767639;0,854198873043060;0,485072046518326;0,414347976446152;0,000542526482604444;2129;18420; 1;2;75
ESS10e02_2;10;2.2;21.12.2022;51582;PT;0,449326336383820;0,467982381582260;0,485072046518326;0,227005168795586;0,001085052965208888;2129;18439; 2;2;82
ESS10e02_2;10;2.2;21.12.2022;51626;PT;1,797305345535278;1,645078897476196;0,485072046518326;0,797981739044189;0,000271263241302222;2129;18370; 3;1;55
ESS10e02_2;10;2.2;21.12.2022;51657;PT;0,898652672767639;1,476681947708130;0,485072046518326;0,716297090053558;0,000542526482604444;2129;18405; 2;1;33
ESS10e02_2;10;2.2;21.12.2022;51680;PT;0,898652672767639;1,058181285858154;0,485072046518326;0,513294160366058;0,000542526482604444;2129;18437; 2;1;80
ESS10e02_2;10;2.2;21.12.2022;51689;PT;1,347979068756104;1,213756322860718;0,485072046518326;0,588759243488312;0,000361684360541403;2129;18443; 1;2;58
ESS10e02_2;10;2.2;21.12.2022;51698;PT;0,974677443504333;1,163070797920227;0,485072046518326;0,564173102378845;0,000500209513120353;2245;18633; 3;1;32
ESS10e02_2;10;2.2;21.12.2022;51729;PT;0,487338721752167;0,349602431058884;0,485072046518326;0,169582366943359;0,001000419026240706;2146;18939; 2;2;84
ESS10e02_2;10;2.2;21.12.2022;51770;PT;0,974677443504333;0,595286607742310;0,485072046518326;0,288756877183914;0,000500209513120353;2143;19292; 2;2;50
ESS10e02_2;10;2.2;21.12.2022;51781;PT;1,462016105651855;1,389694929122925;0,485072046518326;0,674102127552032;0,000333472999045625;2238;18542; 2;2;58
ESS10e02_2;10;2.2;21.12.2022;51787;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2180;19103; 2;2;77
ESS10e02_2;10;2.2;21.12.2022;51790;PT;0,898652672767639;0,619409143924713;0,485072046518326;0,300458043813705;0,000542526482604444;2129;18336; 1;2;41
ESS10e02_2;10;2.2;21.12.2022;51796;PT;0,974677443504333;0,926463127136230;0,485072046518326;0,449401348829269;0,000500209513120353;2226;18693; 3;2;76
ESS10e02_2;10;2.2;21.12.2022;51820;PT;0,974677443504333;0,604484617710114;0,485072046518326;0,293218582868576;0,000500209513120353;2148;19051; 2;2;65
ESS10e02_2;10;2.2;21.12.2022;51855;PT;0,974677443504333;0,776794910430908;0,485072046518326;0,376801490783691;0,000500209513120353;2219;18962; 1;1;55
ESS10e02_2;10;2.2;21.12.2022;51928;PT;1,462016105651855;1,922094464302063;0,485072046518326;0,932354271411896;0,000333472999045625;2219;19323; 1;2;62
ESS10e02_2;10;2.2;21.12.2022;51932;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2239;18737; 1;2;29
ESS10e02_2;10;2.2;21.12.2022;51936;PT;0,898652672767639;0,943977236747742;0,485072046518326;0,457896947860718;0,000542526482604444;2129;18344; 2;1;82
ESS10e02_2;10;2.2;21.12.2022;51961;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18433; 1;2;77
ESS10e02_2;10;2.2;21.12.2022;51962;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2179;19036; 1;2;41
ESS10e02_2;10;2.2;21.12.2022;51976;PT;1,347979068756104;1,371716141700745;0,485072046518326;0,665381133556366;0,000361684360541403;2129;18336; 2;1;53
ESS10e02_2;10;2.2;21.12.2022;52043;PT;0,974677443504333;0,923125445842743;0,485072046518326;0,447782337665558;0,000500209513120353;2221;18717; 1;2;30
ESS10e02_2;10;2.2;21.12.2022;52058;PT;0,487338721752167;0,569136738777161;0,485072046518326;0,276072323322296;0,001000419026240706;2130;19319; 2;1;35
ESS10e02_2;10;2.2;21.12.2022;52087;PT;1,797305345535278;3,117644786834717;0,485072046518326;1,512282252311707;0,000271263241302222;2129;18436; 2;2;20
ESS10e02_2;10;2.2;21.12.2022;52114;PT;1,949354887008667;1,594184637069702;0,485072046518326;0,773294389247894;0,000250104756560177;2233;18759; 1;2;35
ESS10e02_2;10;2.2;21.12.2022;52180;PT;1,949354887008667;1,852926254272461;0,485072046518326;0,898802697658539;0,000250104756560177;2233;18716; 1;2;56
ESS10e02_2;10;2.2;21.12.2022;52191;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2240;18783; 2;2;50
ESS10e02_2;10;2.2;21.12.2022;52198;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18367; 2;2;90
ESS10e02_2;10;2.2;21.12.2022;52199;PT;2,436693429946899;1,741714954376221;0,485072046518326;0,844857215881348;0,000200083799427375;2148;19119; 2;2;23
ESS10e02_2;10;2.2;21.12.2022;52202;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2179;19109; 1;2;36
ESS10e02_2;10;2.2;21.12.2022;52209;PT;0,487338721752167;0,452930837869644;0,485072046518326;0,219704076647758;0,001000419026240706;2209;19056; 1;1;82
ESS10e02_2;10;2.2;21.12.2022;52211;PT;0,974677443504333;0,699204862117767;0,485072046518326;0,339164733886719;0,000500209513120353;2153;18703; 2;2;85
ESS10e02_2;10;2.2;21.12.2022;52226;PT;0,898652672767639;0,834950804710388;0,485072046518326;0,405011296272278;0,000542526482604444;2129;18308; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;52236;PT;1,797305345535278;2,845289468765259;0,485072046518326;1,380170345306396;0,000271263241302222;2129;18397; 2;2;16
ESS10e02_2;10;2.2;21.12.2022;52243;PT;2,436693429946899;2,255809307098389;0,485072046518326;1,094230055809021;0,000200083799427375;2130;19253; 2;2;19
ESS10e02_2;10;2.2;21.12.2022;52253;PT;0,487338721752167;0,523719727993011;0,485072046518326;0,254041790962219;0,001000419026240706;2131;18647; 2;1;83
ESS10e02_2;10;2.2;21.12.2022;52368;PT;0,898652672767639;0,644667029380798;0,485072046518326;0,312709957361221;0,000542526482604444;2129;18905; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;52374;PT;0,974677443504333;1,269862055778503;0,485072046518326;0,615974545478821;0,000500209513120353;2228;18756; 1;1;37
ESS10e02_2;10;2.2;21.12.2022;52384;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2171;19201; 2;1;76
ESS10e02_2;10;2.2;21.12.2022;52425;PT;1,347979068756104;1,499723315238953;0,485072046518326;0,727473855018616;0,000361684360541403;2129;18344; 2;1;46
ESS10e02_2;10;2.2;21.12.2022;52429;PT;0,974677443504333;1,023836374282837;0,485072046518326;0,496634393930435;0,000500209513120353;2190;19328; 1;1;69
ESS10e02_2;10;2.2;21.12.2022;52432;PT;1,347979068756104;1,371716141700745;0,485072046518326;0,665381133556366;0,000361684360541403;2129;18360; 1;1;42
ESS10e02_2;10;2.2;21.12.2022;52433;PT;0,487338721752167;0,479184329509735;0,485072046518326;0,232438921928406;0,001000419026240706;2144;18876; 2;1;52
ESS10e02_2;10;2.2;21.12.2022;52458;PT;1,347979068756104;1,087376475334167;0,485072046518326;0,527455925941467;0,000361684360541403;2129;18377; 2;2;30
ESS10e02_2;10;2.2;21.12.2022;52460;PT;1,347979068756104;1,610524654388428;0,485072046518326;0,781220495700836;0,000361684360541403;2129;18406; 2;1;50
ESS10e02_2;10;2.2;21.12.2022;52473;PT;1,347979068756104;1,102378726005554;0,485072046518326;0,534733116626740;0,000361684360541403;2129;18396; 1;2;37
ESS10e02_2;10;2.2;21.12.2022;52503;PT;1,462016105651855;1,195638537406921;0,485072046518326;0,579970836639404;0,000333472999045625;2135;18639; 1;2;53
ESS10e02_2;10;2.2;21.12.2022;52513;PT;0,974677443504333;0,683656990528107;0,485072046518326;0,331622898578644;0,000500209513120353;2153;18702; 2;1;58
ESS10e02_2;10;2.2;21.12.2022;52526;PT;0,449326336383820;0,503131151199341;0,485072046518326;0,244054853916168;0,001085052965208888;2129;18381; 2;2;57
ESS10e02_2;10;2.2;21.12.2022;52531;PT;0,898652672767639;0,822539448738098;0,485072046518326;0,398990869522095;0,000542526482604444;2129;18363; 2;1;69
ESS10e02_2;10;2.2;21.12.2022;52537;PT;0,974677443504333;1,136862635612488;0,485072046518326;0,551460266113281;0,000500209513120353;2171;19208; 2;1;23
ESS10e02_2;10;2.2;21.12.2022;52554;PT;1,462016105651855;1,138936161994934;0,485072046518326;0,552466094493866;0,000333472999045625;2130;19267; 2;1;61
ESS10e02_2;10;2.2;21.12.2022;52560;PT;0,898652672767639;0,619409143924713;0,485072046518326;0,300458043813705;0,000542526482604444;2129;18321; 2;2;46
ESS10e02_2;10;2.2;21.12.2022;52566;PT;1,347979068756104;1,371716141700745;0,485072046518326;0,665381133556366;0,000361684360541403;2129;18377; 2;1;54
ESS10e02_2;10;2.2;21.12.2022;52584;PT;0,898652672767639;0,727538585662842;0,485072046518326;0,352908611297607;0,000542526482604444;2129;18426; 2;2;63
ESS10e02_2;10;2.2;21.12.2022;52595;PT;0,974677443504333;1,136862635612488;0,485072046518326;0,551460266113281;0,000500209513120353;2187;18987; 2;1;31
ESS10e02_2;10;2.2;21.12.2022;52600;PT;0,974677443504333;0,878863453865051;0,485072046518326;0,426312088966370;0,000500209513120353;2148;19053; 2;1;48
ESS10e02_2;10;2.2;21.12.2022;52698;PT;0,898652672767639;0,738482058048248;0,485072046518326;0,358217000961304;0,000542526482604444;2129;18408; 1;2;61
ESS10e02_2;10;2.2;21.12.2022;52738;PT;0,974677443504333;0,954691112041473;0,485072046518326;0,463093966245651;0,000500209513120353;2179;18953; 1;2;35
ESS10e02_2;10;2.2;21.12.2022;52783;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2180;19105; 1;1;81
ESS10e02_2;10;2.2;21.12.2022;52848;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18433; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;52860;PT;0,449326336383820;0,363769292831421;0,485072046518326;0,176454305648804;0,001085052965208888;2129;18326; 2;2;67
ESS10e02_2;10;2.2;21.12.2022;52918;PT;0,974677443504333;0,776794910430908;0,485072046518326;0,376801490783691;0,000500209513120353;2219;18496; 2;1;58
ESS10e02_2;10;2.2;21.12.2022;52926;PT;0,898652672767639;0,935964763164520;0,485072046518326;0,454010337591171;0,000542526482604444;2129;18435; 2;2;76
ESS10e02_2;10;2.2;21.12.2022;52967;PT;0,974677443504333;0,779130399227142;0,485072046518326;0,377934366464615;0,000500209513120353;2189;19011; 2;2;46
ESS10e02_2;10;2.2;21.12.2022;52981;PT;0,898652672767639;0,644667029380798;0,485072046518326;0,312709957361221;0,000542526482604444;2129;18467; 1;2;77
ESS10e02_2;10;2.2;21.12.2022;53026;PT;1,347979068756104;1,090867280960083;0,485072046518326;0,529149234294891;0,000361684360541403;2129;18420; 1;2;38
ESS10e02_2;10;2.2;21.12.2022;53036;PT;0,449326336383820;0,350032985210419;0,485072046518326;0,169791206717491;0,001085052965208888;2129;18341; 1;1;60
ESS10e02_2;10;2.2;21.12.2022;53040;PT;1,949354887008667;1,343620538711548;0,485072046518326;0,651752769947052;0,000250104756560177;2197;18724; 1;2;50
ESS10e02_2;10;2.2;21.12.2022;53055;PT;0,449326336383820;0,305003166198730;0,485072046518326;0,147948503494263;0,001085052965208888;2129;18424; 2;1;63
ESS10e02_2;10;2.2;21.12.2022;53090;PT;1,949354887008667;3,085997104644775;0,485072046518326;1,496930837631226;0,000250104756560177;2234;18832; 2;2;15
ESS10e02_2;10;2.2;21.12.2022;53101;PT;0,898652672767639;1,078161001205444;0,485072046518326;0,522985756397247;0,000542526482604444;2129;18304; 1;1;26
ESS10e02_2;10;2.2;21.12.2022;53102;PT;1,949354887008667;1,909382224082947;0,485072046518326;0,926187932491302;0,000250104756560177;2181;19236; 4;2;50
ESS10e02_2;10;2.2;21.12.2022;53111;PT;0,898652672767639;0,644667029380798;0,485072046518326;0,312709957361221;0,000542526482604444;2129;18467; 2;2;75
ESS10e02_2;10;2.2;21.12.2022;53117;PT;1,347979068756104;1,574232697486877;0,485072046518326;0,763616263866425;0,000361684360541403;2129;18343; 1;1;45
ESS10e02_2;10;2.2;21.12.2022;53147;PT;1,949354887008667;1,909382224082947;0,485072046518326;0,926187932491302;0,000250104756560177;2173;18866; 1;2;48
ESS10e02_2;10;2.2;21.12.2022;53151;PT;0,974677443504333;0,976699829101562;0,485072046518326;0,473769783973694;0,000500209513120353;2234;18800; 2;2;36
ESS10e02_2;10;2.2;21.12.2022;53155;PT;0,487338721752167;0,511918187141418;0,485072046518326;0,248317196965218;0,001000419026240706;2162;18959; 2;1;68
ESS10e02_2;10;2.2;21.12.2022;53170;PT;0,487338721752167;0,452792882919312;0,485072046518326;0,219637170433998;0,001000419026240706;2187;19124; 1;2;71
ESS10e02_2;10;2.2;21.12.2022;53176;PT;1,347979068756104;1,091307997703552;0,485072046518326;0,529362976551056;0,000361684360541403;2129;18367; 2;2;57
