name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;1056;EE;1;1,103196740150452;0,0634329617023468; 3;1;37
ESS5e03_4;5;3.4;01.12.2018;98;EE;1;1,313369631767273;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;1635;EE;1;1,306383848190308;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;386;EE;1;1,104951620101929;0,0634329617023468; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;2653;EE;1;1,103196740150452;0,0634329617023468; 1;1;47
ESS5e03_4;5;3.4;01.12.2018;2190;EE;1;0,750106751918793;0,0634329617023468; 3;2;62
ESS5e03_4;5;3.4;01.12.2018;2071;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;2229;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;3105;EE;1;1,313369631767273;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;1053;EE;1;1,313369631767273;0,0634329617023468; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;1740;EE;1;1,141062736511230;0,0634329617023468; 5;2;24
ESS5e03_4;5;3.4;01.12.2018;1162;EE;1;1,141062736511230;0,0634329617023468; 1;2;31
ESS5e03_4;5;3.4;01.12.2018;2104;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;95;EE;1;0,845022261142731;0,0634329617023468; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;703;EE;1;1,166102528572083;0,0634329617023468; 1;1;67
ESS5e03_4;5;3.4;01.12.2018;29;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;2118;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;2971;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;1183;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;1857;EE;1;1,199442028999329;0,0634329617023468; 1;1;33
ESS5e03_4;5;3.4;01.12.2018;121;EE;1;0,885950088500977;0,0634329617023468; 1;1;81
ESS5e03_4;5;3.4;01.12.2018;1865;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;811;EE;1;1,036697506904602;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;204;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1129;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;3113;EE;1;0,629947781562805;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1158;EE;1;1,306383848190308;0,0634329617023468; 3;1;28
ESS5e03_4;5;3.4;01.12.2018;1081;EE;1;1,313369631767273;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1886;EE;1;1,362935304641724;0,0634329617023468; 3;1;30
ESS5e03_4;5;3.4;01.12.2018;3301;EE;1;0,610880494117737;0,0634329617023468;NA;2;71
ESS5e03_4;5;3.4;01.12.2018;1292;EE;1;0,750106751918793;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1085;EE;1;1,199442028999329;0,0634329617023468; 1;1;34
ESS5e03_4;5;3.4;01.12.2018;128;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;2940;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;467;EE;1;0,610880494117737;0,0634329617023468; 5;2;66
ESS5e03_4;5;3.4;01.12.2018;1855;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;436;EE;1;1,104951620101929;0,0634329617023468; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;2877;EE;1;0,750106751918793;0,0634329617023468; 3;2;58
ESS5e03_4;5;3.4;01.12.2018;2861;EE;1;1,104951620101929;0,0634329617023468; 3;2;68
ESS5e03_4;5;3.4;01.12.2018;2856;EE;1;0,750106751918793;0,0634329617023468; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;2588;EE;1;1,036697506904602;0,0634329617023468; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;2416;EE;1;1,313369631767273;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;1428;EE;1;0,911433517932892;0,0634329617023468; 2;2;19
ESS5e03_4;5;3.4;01.12.2018;2680;EE;1;1,036697506904602;0,0634329617023468; 1;2;40
ESS5e03_4;5;3.4;01.12.2018;2948;EE;1;1,141062736511230;0,0634329617023468; 1;2;28
ESS5e03_4;5;3.4;01.12.2018;2575;EE;1;0,750106751918793;0,0634329617023468; 3;2;86
ESS5e03_4;5;3.4;01.12.2018;1565;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;1291;EE;1;1,306383848190308;0,0634329617023468; 2;1;29
ESS5e03_4;5;3.4;01.12.2018;3151;EE;1;1,103196740150452;0,0634329617023468; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;2133;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;2691;EE;1;0,911433517932892;0,0634329617023468; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;853;EE;1;1,141062736511230;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;2021;EE;1;0,911433517932892;0,0634329617023468; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;2171;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;2037;EE;1;1,104951620101929;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;3034;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;3009;EE;1;1,103196740150452;0,0634329617023468; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;1934;EE;1;0,750106751918793;0,0634329617023468; 2;2;57
ESS5e03_4;5;3.4;01.12.2018;1367;EE;1;1,036697506904602;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;1300;EE;1;1,103196740150452;0,0634329617023468; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;1051;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;139;EE;1;1,160701751708984;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;411;EE;1;0,845022261142731;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;2059;EE;1;1,362935304641724;0,0634329617023468; 4;1;33
ESS5e03_4;5;3.4;01.12.2018;1549;EE;1;0,845022261142731;0,0634329617023468; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;2070;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;1363;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;2563;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;3048;EE;1;1,036697506904602;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;1515;EE;1;1,306383848190308;0,0634329617023468; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;3290;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2398;EE;1;1,036697506904602;0,0634329617023468; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;1781;EE;1;1,103196740150452;0,0634329617023468; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;1666;EE;1;0,610880494117737;0,0634329617023468; 1;2;72
ESS5e03_4;5;3.4;01.12.2018;3124;EE;1;0,610880494117737;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;2403;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;16;EE;1;0,845022261142731;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;2908;EE;1;1,036697506904602;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;3147;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1861;EE;1;1,313369631767273;0,0634329617023468; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;1434;EE;1;1,103196740150452;0,0634329617023468; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;2043;EE;1;0,629947781562805;0,0634329617023468; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;155;EE;1;1,362935304641724;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;2913;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;1214;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2670;EE;1;1,160701751708984;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;2752;EE;1;1,166102528572083;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;2848;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2285;EE;1;1,306383848190308;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;911;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2375;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2360;EE;1;1,306383848190308;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;3112;EE;1;0,845022261142731;0,0634329617023468; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;2990;EE;1;1,313369631767273;0,0634329617023468; 1;2;19
ESS5e03_4;5;3.4;01.12.2018;1131;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;535;EE;1;0,885950088500977;0,0634329617023468; 1;1;72
ESS5e03_4;5;3.4;01.12.2018;1377;EE;1;1,166102528572083;0,0634329617023468; 4;1;65
ESS5e03_4;5;3.4;01.12.2018;375;EE;1;1,141062736511230;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2515;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;2193;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;625;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;829;EE;1;1,141062736511230;0,0634329617023468; 1;2;24
ESS5e03_4;5;3.4;01.12.2018;1338;EE;1;1,362935304641724;0,0634329617023468; 4;1;34
ESS5e03_4;5;3.4;01.12.2018;2682;EE;1;1,313369631767273;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;1822;EE;1;0,629947781562805;0,0634329617023468; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;1697;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;555;EE;1;0,885950088500977;0,0634329617023468; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;1547;EE;1;1,036697506904602;0,0634329617023468; 1;2;48
ESS5e03_4;5;3.4;01.12.2018;2465;EE;1;1,103196740150452;0,0634329617023468; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;2742;EE;1;0,885950088500977;0,0634329617023468; 1;1;77
ESS5e03_4;5;3.4;01.12.2018;780;EE;1;1,362935304641724;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;358;EE;1;1,103196740150452;0,0634329617023468; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;2620;EE;1;0,610880494117737;0,0634329617023468; 1;2;65
ESS5e03_4;5;3.4;01.12.2018;2594;EE;1;1,306383848190308;0,0634329617023468; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;760;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;1854;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1422;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;593;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1937;EE;1;1,313369631767273;0,0634329617023468; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;182;EE;1;0,845022261142731;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;3173;EE;1;0,610880494117737;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;983;EE;1;0,845022261142731;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;400;EE;1;1,306383848190308;0,0634329617023468; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;2288;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;2889;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;1662;EE;1;0,610880494117737;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2996;EE;1;0,750106751918793;0,0634329617023468; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;1224;EE;1;0,845022261142731;0,0634329617023468; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;1996;EE;1;1,160701751708984;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1432;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;3296;EE;1;0,750106751918793;0,0634329617023468;NA;2;94
ESS5e03_4;5;3.4;01.12.2018;2652;EE;1;1,199442028999329;0,0634329617023468; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;2534;EE;1;1,166102528572083;0,0634329617023468; 1;1;75
ESS5e03_4;5;3.4;01.12.2018;298;EE;1;1,103196740150452;0,0634329617023468; 1;1;39
ESS5e03_4;5;3.4;01.12.2018;2844;EE;1;0,750106751918793;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;1698;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;3299;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;2898;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;2082;EE;1;1,104951620101929;0,0634329617023468; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;1441;EE;1;1,166102528572083;0,0634329617023468; 1;1;82
ESS5e03_4;5;3.4;01.12.2018;2569;EE;1;1,103196740150452;0,0634329617023468; 4;1;35
ESS5e03_4;5;3.4;01.12.2018;1550;EE;1;1,036697506904602;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;2524;EE;1;1,199442028999329;0,0634329617023468; 2;1;20
ESS5e03_4;5;3.4;01.12.2018;2348;EE;1;1,362935304641724;0,0634329617023468; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;3064;EE;1;1,199442028999329;0,0634329617023468;NA;1;17
ESS5e03_4;5;3.4;01.12.2018;1130;EE;1;1,313369631767273;0,0634329617023468; 1;2;22
ESS5e03_4;5;3.4;01.12.2018;2267;EE;1;0,610880494117737;0,0634329617023468; 2;2;86
ESS5e03_4;5;3.4;01.12.2018;1652;EE;1;0,610880494117737;0,0634329617023468; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;154;EE;1;1,160701751708984;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;261;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;3204;EE;1;1,103196740150452;0,0634329617023468; 1;1;45
ESS5e03_4;5;3.4;01.12.2018;3201;EE;1;1,103196740150452;0,0634329617023468; 1;1;54
ESS5e03_4;5;3.4;01.12.2018;1920;EE;1;1,103196740150452;0,0634329617023468; 3;1;36
ESS5e03_4;5;3.4;01.12.2018;3090;EE;1;0,750106751918793;0,0634329617023468; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;1072;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2175;EE;1;0,845022261142731;0,0634329617023468; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;2238;EE;1;1,769756436347961;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2254;EE;1;1,166102528572083;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;2447;EE;1;0,750106751918793;0,0634329617023468; 1;2;61
ESS5e03_4;5;3.4;01.12.2018;883;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;2083;EE;1;1,166102528572083;0,0634329617023468; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;2723;EE;1;1,103196740150452;0,0634329617023468; 4;1;47
ESS5e03_4;5;3.4;01.12.2018;2231;EE;1;0,610880494117737;0,0634329617023468; 2;2;81
ESS5e03_4;5;3.4;01.12.2018;2096;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;3257;EE;1;1,313369631767273;0,0634329617023468; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;1928;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;1135;EE;1;1,104951620101929;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1061;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;3248;EE;1;1,103196740150452;0,0634329617023468; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;1282;EE;1;1,036697506904602;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;456;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;3336;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;1948;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;808;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;2679;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;3313;EE;1;1,313369631767273;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;3155;EE;1;1,306383848190308;0,0634329617023468; 3;1;23
ESS5e03_4;5;3.4;01.12.2018;2085;EE;1;0,750106751918793;0,0634329617023468; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;682;EE;1;0,885950088500977;0,0634329617023468; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;1866;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2859;EE;1;1,104951620101929;0,0634329617023468; 3;2;71
ESS5e03_4;5;3.4;01.12.2018;2660;EE;1;1,073244571685791;0,0634329617023468;NA;2;43
ESS5e03_4;5;3.4;01.12.2018;2387;EE;1;0,845022261142731;0,0634329617023468; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;105;EE;1;1,313369631767273;0,0634329617023468; 3;2;19
ESS5e03_4;5;3.4;01.12.2018;40;EE;1;1,166102528572083;0,0634329617023468; 1;1;62
ESS5e03_4;5;3.4;01.12.2018;1911;EE;1;0,911433517932892;0,0634329617023468; 3;2;15
ESS5e03_4;5;3.4;01.12.2018;53;EE;1;1,166102528572083;0,0634329617023468; 2;1;83
ESS5e03_4;5;3.4;01.12.2018;2654;EE;1;1,103196740150452;0,0634329617023468; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;1906;EE;1;1,362935304641724;0,0634329617023468; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;2211;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;805;EE;1;1,362935304641724;0,0634329617023468; 3;1;31
ESS5e03_4;5;3.4;01.12.2018;407;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;1307;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1958;EE;1;1,166102528572083;0,0634329617023468; 4;1;60
ESS5e03_4;5;3.4;01.12.2018;2675;EE;1;1,306383848190308;0,0634329617023468; 3;1;24
ESS5e03_4;5;3.4;01.12.2018;188;EE;1;0,750106751918793;0,0634329617023468; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;654;EE;1;1,104951620101929;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;2427;EE;1;1,199442028999329;0,0634329617023468; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;1083;EE;1;1,104951620101929;0,0634329617023468; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;3166;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2412;EE;1;1,141062736511230;0,0634329617023468; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;22;EE;1;1,103196740150452;0,0634329617023468; 2;1;43
ESS5e03_4;5;3.4;01.12.2018;1516;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;641;EE;1;1,166102528572083;0,0634329617023468; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;1622;EE;1;1,103196740150452;0,0634329617023468; 1;1;38
ESS5e03_4;5;3.4;01.12.2018;3305;EE;1;0,845022261142731;0,0634329617023468; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;1196;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1796;EE;1;0,750106751918793;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;1557;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1371;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;886;EE;1;1,036697506904602;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;1528;EE;1;0,750106751918793;0,0634329617023468; 2;2;74
ESS5e03_4;5;3.4;01.12.2018;2212;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2243;EE;1;0,750106751918793;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;1185;EE;1;0,750106751918793;0,0634329617023468; 3;2;73
ESS5e03_4;5;3.4;01.12.2018;3159;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;3005;EE;1;0,629947781562805;0,0634329617023468; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;3107;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;1335;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1396;EE;1;0,750106751918793;0,0634329617023468; 4;2;57
ESS5e03_4;5;3.4;01.12.2018;3117;EE;1;1,199442028999329;0,0634329617023468; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;1555;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1322;EE;1;0,911433517932892;0,0634329617023468; 3;2;16
ESS5e03_4;5;3.4;01.12.2018;2060;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;1643;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;689;EE;1;0,845022261142731;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;3234;EE;1;0,750106751918793;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;1410;EE;1;0,750106751918793;0,0634329617023468; 1;2;56
ESS5e03_4;5;3.4;01.12.2018;603;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;619;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;3101;EE;1;0,845022261142731;0,0634329617023468; 1;2;39
ESS5e03_4;5;3.4;01.12.2018;3177;EE;1;1,036697506904602;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;2868;EE;1;1,104951620101929;0,0634329617023468; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;1594;EE;1;0,885950088500977;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;3233;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;2425;EE;1;1,769756436347961;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;3240;EE;1;0,845022261142731;0,0634329617023468; 2;2;43
ESS5e03_4;5;3.4;01.12.2018;833;EE;1;1,036697506904602;0,0634329617023468; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;33;EE;1;1,313369631767273;0,0634329617023468; 4;2;23
ESS5e03_4;5;3.4;01.12.2018;2311;EE;1;1,166102528572083;0,0634329617023468; 1;1;61
ESS5e03_4;5;3.4;01.12.2018;130;EE;1;0,911433517932892;0,0634329617023468; 3;2;18
ESS5e03_4;5;3.4;01.12.2018;2905;EE;1;1,036697506904602;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;2259;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;416;EE;1;1,313369631767273;0,0634329617023468; 1;2;28
ESS5e03_4;5;3.4;01.12.2018;1404;EE;1;1,104951620101929;0,0634329617023468; 2;2;64
ESS5e03_4;5;3.4;01.12.2018;339;EE;1;1,141062736511230;0,0634329617023468; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;2397;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;2027;EE;1;0,845022261142731;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;2126;EE;1;0,845022261142731;0,0634329617023468; 2;2;47
ESS5e03_4;5;3.4;01.12.2018;1651;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;2789;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;2602;EE;1;0,629947781562805;0,0634329617023468; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;350;EE;1;1,166102528572083;0,0634329617023468; 2;1;66
ESS5e03_4;5;3.4;01.12.2018;2651;EE;1;1,199442028999329;0,0634329617023468; 2;1;33
ESS5e03_4;5;3.4;01.12.2018;3278;EE;1;0,845022261142731;0,0634329617023468; 1;2;37
ESS5e03_4;5;3.4;01.12.2018;476;EE;1;1,306383848190308;0,0634329617023468; 4;1;22
ESS5e03_4;5;3.4;01.12.2018;2144;EE;1;1,160701751708984;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;2364;EE;1;1,199442028999329;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1587;EE;1;0,885950088500977;0,0634329617023468; 1;1;76
