name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;30848;FR;0,535747945308685;0,489309668540955;2,72668671607971;1,334194183349609;0,0001614136854186654;1321;11724; 3;1;17
ESS9e03_1;9;3.1;17.02.2021;1891;FR;1,150731325149536;1,149708271026611;2,72668671607971;3,134894371032715;0,0000751496409066021;1385;12000; 1;2;65
ESS9e03_1;9;3.1;17.02.2021;9515;FR;0,564074873924255;0,399870902299881;2,72668671607971;1,090322732925415;0,0001533077593194321;1348;11802; 3;1;47
ESS9e03_1;9;3.1;17.02.2021;55344;FR;1,131998658180237;1,263490200042725;2,72668671607971;3,445142030715942;0,0000763932403060608;1310;11891; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;24327;FR;0,571337461471558;0,579618990421295;2,72668671607971;1,580439448356628;0,0001513589813839644;1373;12093; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;67843;FR;1,722580313682556;1,229742407798767;2,72668671607971;3,353122234344482;0,0000502020448038820;1385;12008; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;32438;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;12037; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;14301;FR;2,243693351745605;2,049211502075195;2,72668671607971;5,587557792663574;0,0000385422754334286;1395;11916; 1;1;21
ESS9e03_1;9;3.1;17.02.2021;30483;FR;0,561426520347595;0,534417450428009;2,72668671607971;1,457188963890076;0,0001540309458505362;1393;12034; 2;2;38
ESS9e03_1;9;3.1;17.02.2021;35406;FR;1,131998658180237;1,600345611572266;2,72668671607971;4,363641262054443;0,0000763932403060608;1310;12039; 2;1;19
ESS9e03_1;9;3.1;17.02.2021;5259;FR;1,704906940460205;1,526729702949524;2,72668671607971;4,162913799285889;0,0000507224467583001;1375;11893; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;18325;FR;0,563202619552612;0,344183772802353;2,72668671607971;0,938481330871582;0,0001535451883682981;1391;12082; 2;1;35
ESS9e03_1;9;3.1;17.02.2021;21870;FR;1,131425142288208;1,189288854598999;2,72668671607971;3,242818117141724;0,0000764319702284411;1373;12102; 3;2;46
ESS9e03_1;9;3.1;17.02.2021;57257;FR;1,129431724548340;1,011397957801819;2,72668671607971;2,757765293121338;0,0000765668664826080;1388;12078; 1;2;35
ESS9e03_1;9;3.1;17.02.2021;41750;FR;1,140319108963013;0,903147935867310;2,72668671607971;2,462601423263550;0,0000758358291932382;1316;11902; 2;2;36
ESS9e03_1;9;3.1;17.02.2021;8937;FR;1,121846675872803;1,024605751037598;2,72668671607971;2,793778896331787;0,0000770845508668572;1395;11944; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;45015;FR;0,560032427310944;0,517113804817200;2,72668671607971;1,410007357597351;0,0001544143597129732;1305;11920; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;56278;FR;0,560656905174255;0,345154404640198;2,72668671607971;0,941127955913544;0,0001542423706268892;1316;12070; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;42586;FR;0,533033549785614;0,450013875961304;2,72668671607971;1,227046847343445;0,0001622356649022549;1327;11732; 3;2;88
ESS9e03_1;9;3.1;17.02.2021;68806;FR;0,564582288265228;0,547054409980774;2,72668671607971;1,491646051406860;0,0001531699672341347;1312;11941; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;48817;FR;1,131366729736328;0,835666298866272;2,72668671607971;2,278600215911865;0,0000764359137974679;1386;11996; 3;1;69
ESS9e03_1;9;3.1;17.02.2021;35521;FR;1,136284828186035;0,726808011531830;2,72668671607971;1,981777787208557;0,0000761050832807086;1379;12043; 1;1;46
ESS9e03_1;9;3.1;17.02.2021;60477;FR;1,122853040695190;0,821245670318604;2,72668671607971;2,239279747009277;0,0000770154729252681;1393;12035; 4;1;41
ESS9e03_1;9;3.1;17.02.2021;1520;FR;0,537198126316071;0,741628289222717;2,72668671607971;2,022187948226929;0,0001609779574209824;1360;12020; 3;2;22
ESS9e03_1;9;3.1;17.02.2021;5242;FR;0,561426520347595;0,712319314479828;2,72668671607971;1,942271590232849;0,0001540309458505362;1393;12073; 5;1;34
ESS9e03_1;9;3.1;17.02.2021;61986;FR;1,131366729736328;1,130360245704651;2,72668671607971;3,082138299942017;0,0000764359137974679;1386;11999; 3;2;68
ESS9e03_1;9;3.1;17.02.2021;23617;FR;2,282614469528198;2,376036643981934;2,72668671607971;6,478707790374756;0,0000378850891138427;1384;12032; 2;1;25
ESS9e03_1;9;3.1;17.02.2021;15889;FR;1,134464621543884;0,885829329490662;2,72668671607971;2,415379047393799;0,0000762271884013899;1377;12001; 4;1;37
ESS9e03_1;9;3.1;17.02.2021;50090;FR;1,138426542282104;0,859110534191132;2,72668671607971;2,342525243759155;0,0000759619069867767;1305;11940; 2;2;42
ESS9e03_1;9;3.1;17.02.2021;14285;FR;0,559893786907196;0,680843114852905;2,72668671607971;1,856445908546448;0,0001544526021461934;1373;12083; 1;1;48
ESS9e03_1;9;3.1;17.02.2021;16792;FR;1,134464621543884;1,133455634117126;2,72668671607971;3,090578317642212;0,0000762271884013899;1377;12002; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;34419;FR;0,565222084522247;0,521905958652496;2,72668671607971;1,423074007034302;0,0001529965957161039;1398;11938;NA;2;53
ESS9e03_1;9;3.1;17.02.2021;35650;FR;1,130890846252441;0,974002778530121;2,72668671607971;2,655800342559814;0,0000764680735301226;1306;12061; 1;1;40
ESS9e03_1;9;3.1;17.02.2021;1821;FR;1,135825395584106;1,122443199157715;2,72668671607971;3,060550928115845;0,0000761358678573743;1373;12088; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;58715;FR;0,569213271141052;0,470077395439148;2,72668671607971;1,281753778457642;0,0001519238139735535;1305;12015; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;11258;FR;0,560716807842255;0,312736600637436;2,72668671607971;0,852734744548798;0,0001542258978588507;1380;11948; 2;1;78
ESS9e03_1;9;3.1;17.02.2021;22459;FR;0,560531139373779;0,589197516441345;2,72668671607971;1,606557011604309;0,0001542769750813022;1373;12086; 3;2;51
ESS9e03_1;9;3.1;17.02.2021;47597;FR;0,566137790679932;0,548393487930298;2,72668671607971;1,495297193527222;0,0001527491258457303;1376;11883; 1;2;33
ESS9e03_1;9;3.1;17.02.2021;23874;FR;2,266687154769897;2,402255773544312;2,72668671607971;6,550199031829834;0,0000381512945750728;1314;11973; 1;1;54
ESS9e03_1;9;3.1;17.02.2021;10147;FR;2,276853084564209;1,615365982055664;2,72668671607971;4,404596805572510;0,0000379809534933884;1305;12015; 1;1;52
ESS9e03_1;9;3.1;17.02.2021;5724;FR;0,569766700267792;0,569259822368622;2,72668671607971;1,552193164825439;0,0001517762430012226;1376;11883; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;58391;FR;1,697998046875000;2,219034194946289;2,72668671607971;6,050611019134521;0,0000509288292960264;1310;12026; 4;2;16
ESS9e03_1;9;3.1;17.02.2021;43458;FR;1,133343577384949;0,807036161422729;2,72668671607971;2,200534820556641;0,0000763025891501456;1314;11942;NA;1;82
ESS9e03_1;9;3.1;17.02.2021;65451;FR;0,561817705631256;0,945677042007446;2,72668671607971;2,578565120697021;0,0001539236836833879;1373;12100; 1;1;24
ESS9e03_1;9;3.1;17.02.2021;27021;FR;1,140319108963013;1,523539185523987;2,72668671607971;4,154213905334473;0,0000758358291932382;1316;11887; 1;1;88
ESS9e03_1;9;3.1;17.02.2021;52639;FR;1,130509972572327;1,300427794456482;2,72668671607971;3,545859098434448;0,0000764938376960345;1373;12087; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;69030;FR;1,131331920623779;0,814116060733795;2,72668671607971;2,219839334487915;0,0000764382712077349;1383;11907; 1;2;63
ESS9e03_1;9;3.1;17.02.2021;11823;FR;1,121313810348511;0,971874654293060;2,72668671607971;2,649997711181641;0,0000771211853134446;1316;12067; 3;1;63
ESS9e03_1;9;3.1;17.02.2021;68297;FR;0,565665960311890;0,649225771427155;2,72668671607971;1,770235300064087;0,0001528765424154699;1383;12004; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;25031;FR;1,127850055694580;1,258859515190125;2,72668671607971;3,432515621185303;0,0000766742450650781;1309;12036; 1;2;86
ESS9e03_1;9;3.1;17.02.2021;17562;FR;1,125255823135376;1,128105282783508;2,72668671607971;3,075989723205566;0,0000768510144553147;1306;11934; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;298;FR;0,565068602561951;0,587792277336121;2,72668671607971;1,602725386619568;0,0001530381414340809;1368;11876; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;40499;FR;0,566671788692474;0,403518080711365;2,72668671607971;1,100267410278320;0,0001526051783002913;1314;11930; 3;1;69
ESS9e03_1;9;3.1;17.02.2021;32682;FR;0,572260499000549;0,495994418859482;2,72668671607971;1,352421402931213;0,0001511148439021781;1315;11905; 3;1;77
ESS9e03_1;9;3.1;17.02.2021;51152;FR;1,119787573814392;1,919640898704529;2,72668671607971;5,234259128570557;0,0000772263010730967;1373;12083; 3;1;32
ESS9e03_1;9;3.1;17.02.2021;37966;FR;0,569733977317810;0,357433229684830;2,72668671607971;0,974608421325684;0,0001517849741503596;1391;11956; 1;2;88
ESS9e03_1;9;3.1;17.02.2021;28532;FR;0,521408498287201;0,525113821029663;2,72668671607971;1,431820869445801;0,0001658527908148244;1318;11656; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;5140;FR;0,538029730319977;0,408331841230392;2,72668671607971;1,113392949104309;0,0001607291342224926;1328;11649; 1;2;78
ESS9e03_1;9;3.1;17.02.2021;53846;FR;1,120064854621887;1,378511786460876;2,72668671607971;3,758769750595093;0,0000772071798564866;1305;11958; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;30157;FR;1,695666193962097;2,399169683456421;2,72668671607971;6,541784286499023;0,0000509988640260417;1398;11938; 2;1;17
ESS9e03_1;9;3.1;17.02.2021;1418;FR;0,569157361984253;0,408398330211639;2,72668671607971;1,113574266433716;0,0001519387296866626;1382;11970; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;25960;FR;0,569733977317810;0,357433229684830;2,72668671607971;0,974608421325684;0,0001517849741503596;1391;12029; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;59537;FR;1,116678476333618;0,839734792709351;2,72668671607971;2,289693593978882;0,0000774413128965534;1391;11922; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;15779;FR;1,074396252632141;1,905110955238342;2,72668671607971;5,194640636444092;0,0000804889787104912;1360;11584; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;31956;FR;0,559578835964203;0,712360918521881;2,72668671607971;1,942385077476501;0,0001545395352877676;1397;12075; 2;1;89
ESS9e03_1;9;3.1;17.02.2021;20879;FR;1,130444169044495;1,043811917304993;2,72668671607971;2,846148014068604;0,0000764982978580520;1398;11938; 1;2;37
ESS9e03_1;9;3.1;17.02.2021;48930;FR;2,132134199142456;1,597135901451111;2,72668671607971;4,354889392852783;0,0000405589162255637;1327;11733; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;32958;FR;1,138025403022766;0,907608985900879;2,72668671607971;2,474765300750732;0,0000759886825107969;1309;12027; 2;2;56
ESS9e03_1;9;3.1;17.02.2021;8868;FR;1,136461377143860;0,937770366668701;2,72668671607971;2,557005882263184;0,0000760932598495856;1311;11886; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;47470;FR;1,131998658180237;0,663469612598419;2,72668671607971;1,809073805809021;0,0000763932403060608;1310;11953; 3;1;64
ESS9e03_1;9;3.1;17.02.2021;23038;FR;1,123602271080017;0,896106362342834;2,72668671607971;2,443401336669922;0,0000769641119404696;1311;11885; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;18915;FR;0,545496284961700;0,461853712797165;2,72668671607971;1,259330391883850;0,0001585291174706072;1342;11690; 1;1;41
ESS9e03_1;9;3.1;17.02.2021;20730;FR;1,121846675872803;0,840350866317749;2,72668671607971;2,291373491287231;0,0000770845508668572;1395;11982; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;41203;FR;0,560656905174255;0,657300591468811;2,72668671607971;1,792252779006958;0,0001542423706268892;1316;12065; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;52924;FR;0,565999329090118;0,631745100021362;2,72668671607971;1,722571015357971;0,0001527864806121215;1310;11961; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;52238;FR;1,119923710823059;0,893898069858551;2,72668671607971;2,437380075454712;0,0000772169078118168;1398;11957; 2;2;78
ESS9e03_1;9;3.1;17.02.2021;66899;FR;0,559317529201508;0,870270490646362;2,72668671607971;2,372955083847046;0,0001546117273392156;1373;11586; 1;2;81
ESS9e03_1;9;3.1;17.02.2021;43766;FR;0,567216515541077;0,664991021156311;2,72668671607971;1,813222169876099;0,0001524586405139416;1315;12068; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;25899;FR;1,135944843292236;1,194039106369019;2,72668671607971;3,255770683288574;0,0000761278643039986;1373;11585; 3;2;47
ESS9e03_1;9;3.1;17.02.2021;9630;FR;0,958360731601715;0,947069466114044;2,72668671607971;2,582361698150635;0,0000902343454072252;1351;11635; 3;1;45
ESS9e03_1;9;3.1;17.02.2021;11179;FR;0,539097011089325;0,518722832202911;2,72668671607971;1,414394617080688;0,0001604109274921939;1319;11659; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;7687;FR;1,678246974945068;2,316901683807373;2,72668671607971;6,317464828491211;0,0000515282044943888;1373;11589; 2;2;19
ESS9e03_1;9;3.1;17.02.2021;56061;FR;1,142599463462830;0,997511744499207;2,72668671607971;2,719902038574219;0,0000756844819989055;1396;12058; 3;1;39
ESS9e03_1;9;3.1;17.02.2021;5643;FR;1,141884326934814;1,498564362525940;2,72668671607971;4,086115360260010;0,0000757318848627619;1393;11979; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;4361;FR;1,129431724548340;0,904571592807770;2,72668671607971;2,466483354568481;0,0000765668664826080;1388;11988; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;24808;FR;1,103320121765137;0,583479762077332;2,72668671607971;1,590966463088989;0,0000783789364504628;1378;12042; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;45240;FR;0,509204268455505;0,323119133710861;2,72668671607971;0,881044626235962;0,0001698278210824355;1339;11671; 2;1;39
ESS9e03_1;9;3.1;17.02.2021;51111;FR;0,538766503334045;0,546575963497162;2,72668671607971;1,490341424942017;0,0001605093275429681;1358;11869; 3;2;56
ESS9e03_1;9;3.1;17.02.2021;10655;FR;0,569733977317810;0,453142791986465;2,72668671607971;1,235578417778015;0,0001517849741503596;1391;12029; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;45221;FR;0,569227159023285;0,493365228176117;2,72668671607971;1,345252394676208;0,0001519201032351702;1315;11901; 3;1;87
ESS9e03_1;9;3.1;17.02.2021;574;FR;1,132531881332397;1,327753424644470;2,72668671607971;3,620367527008057;0,0000763572752475739;1315;12071; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;15570;FR;0,529815375804901;0,696567475795746;2,72668671607971;1,899321317672729;0,0001632211060496047;1326;11823; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;37807;FR;1,134464621543884;0,719882369041443;2,72668671607971;1,962893724441528;0,0000762271884013899;1377;12001; 2;1;37
ESS9e03_1;9;3.1;17.02.2021;15512;FR;1,138025403022766;1,270216703414917;2,72668671607971;3,463483095169067;0,0000759886825107969;1309;12027; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;55152;FR;1,690754771232605;1,199544429779053;2,72668671607971;3,270781755447388;0,0000511470134370029;1398;11936; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;69103;FR;1,712321400642395;1,647607326507568;2,72668671607971;4,492508888244629;0,0000505028147017583;1384;12033; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;63531;FR;1,122853040695190;0,955943405628204;2,72668671607971;2,606558084487915;0,0000770154729252681;1393;11965; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;66652;FR;0,560923337936401;0,473559856414795;2,72668671607971;1,291249394416809;0,0001541691017337143;1395;11982; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;661;FR;0,564711034297943;0,566140770912170;2,72668671607971;1,543688535690308;0,0001531350571895018;1307;11933; 2;1;61
ESS9e03_1;9;3.1;17.02.2021;60056;FR;0,558917284011841;0,473216503858566;2,72668671607971;1,290313124656677;0,0001547224528621882;1390;12021; 1;1;53
ESS9e03_1;9;3.1;17.02.2021;34978;FR;0,572260499000549;0,524331390857697;2,72668671607971;1,429687380790710;0,0001511148439021781;1315;11905; 2;1;41
ESS9e03_1;9;3.1;17.02.2021;17542;FR;0,563092172145844;0,647726178169250;2,72668671607971;1,766146421432495;0,0001535753108328208;1373;12047; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;25623;FR;0,564405441284180;1,000799417495728;2,72668671607971;2,728866577148438;0,0001532179594505578;1373;12100; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;25918;FR;1,636489033699036;1,197693943977356;2,72668671607971;3,265736103057861;0,0000528430391568691;1342;11688; 2;2;50
ESS9e03_1;9;3.1;17.02.2021;1802;FR;1,124576210975647;0,918827235698700;2,72668671607971;2,505353927612305;0,0000768974568927661;1374;12056; 1;1;68
ESS9e03_1;9;3.1;17.02.2021;62066;FR;1,582470536231995;1,258631825447083;2,72668671607971;3,431894779205322;0,0000546468618267681;1320;11697; 3;2;39
ESS9e03_1;9;3.1;17.02.2021;7359;FR;0,556263864040375;0,538994491100311;2,72668671607971;1,469669103622437;0,0001554604968987405;1306;12064; 5;2;81
ESS9e03_1;9;3.1;17.02.2021;27229;FR;0,559172213077545;0,387245059013367;2,72668671607971;1,055895924568176;0,0001546519197290763;1382;11959; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;18007;FR;1,140273690223694;0,668862581253052;2,72668671607971;1,823778748512268;0,0000758388559916057;1397;11910; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;55756;FR;1,590887069702148;1,576789498329163;2,72668671607971;4,299410820007324;0,0000543577552889474;1370;11771; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;23601;FR;1,131351470947266;0,963178455829620;2,72668671607971;2,626285791397095;0,0000764369469834492;1392;12072; 5;1;68
ESS9e03_1;9;3.1;17.02.2021;63849;FR;1,710816264152527;1,128808021545410;2,72668671607971;3,077905893325806;0,0000505472489749081;1395;11945; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;43729;FR;0,566265940666199;0,490798652172089;2,72668671607971;1,338254213333130;0,0001527145504951477;1315;12071; 3;1;65
ESS9e03_1;9;3.1;17.02.2021;4114;FR;0,540701746940613;0,606086492538452;2,72668671607971;1,652608036994934;0,0001599348324816674;1341;11834; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;5180;FR;1,140319108963013;0,955244123935699;2,72668671607971;2,604651451110840;0,0000758358291932382;1316;11904; 2;2;90
ESS9e03_1;9;3.1;17.02.2021;51336;FR;2,276853084564209;2,898503780364990;2,72668671607971;7,903311729431152;0,0000379809534933884;1305;12015; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;4307;FR;1,141884326934814;0,939585685729980;2,72668671607971;2,561955690383911;0,0000757318848627619;1393;11963; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;53568;FR;0,572700858116150;0,636713981628418;2,72668671607971;1,736119508743286;0,0001509986468590796;1374;12048; 2;2;62
ESS9e03_1;9;3.1;17.02.2021;17456;FR;0,560923337936401;0,338373154401779;2,72668671607971;0,922637581825256;0,0001541691017337143;1395;11982; 2;2;79
ESS9e03_1;9;3.1;17.02.2021;28302;FR;1,140319108963013;0,903147935867310;2,72668671607971;2,462601423263550;0,0000758358291932382;1316;11902; 5;2;37
ESS9e03_1;9;3.1;17.02.2021;7556;FR;0,570136845111847;0,636879801750183;2,72668671607971;1,736571669578552;0,0001516777119832113;1397;12074; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;67988;FR;1,141862869262695;1,274499654769897;2,72668671607971;3,475161314010620;0,0000757333109504543;1309;12038; 2;2;72
ESS9e03_1;9;3.1;17.02.2021;23552;FR;1,131331920623779;0,769716918468475;2,72668671607971;2,098776817321777;0,0000764382712077349;1383;11976; 1;2;42
ESS9e03_1;9;3.1;17.02.2021;27757;FR;1,676751852035522;1,965114951133728;2,72668671607971;5,358253002166748;0,0000515741485287435;1390;12021; 1;1;20
ESS9e03_1;9;3.1;17.02.2021;34151;FR;1,141307234764099;1,251500964164734;2,72668671607971;3,412451028823853;0,0000757701782276854;1384;12032; 2;1;89
ESS9e03_1;9;3.1;17.02.2021;17054;FR;0,564711034297943;0,402121961116791;2,72668671607971;1,096460580825806;0,0001531350571895018;1307;11932; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;49082;FR;0,559893786907196;0,644046664237976;2,72668671607971;1,756113529205322;0,0001544526021461934;1373;12083; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;53303;FR;1,132531881332397;0,843285202980042;2,72668671607971;2,299374580383301;0,0000763572752475739;1315;12071; 4;1;40
ESS9e03_1;9;3.1;17.02.2021;55872;FR;0,569733977317810;0,453142791986465;2,72668671607971;1,235578417778015;0,0001517849741503596;1391;11956; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;49773;FR;2,262733459472656;1,868708133697510;2,72668671607971;5,095381736755371;0,0000382179568987340;1386;12005; 3;2;45
ESS9e03_1;9;3.1;17.02.2021;52122;FR;0,564715862274170;0,674039900302887;2,72668671607971;1,837895631790161;0,0001531337329652160;1388;12079; 1;1;22
ESS9e03_1;9;3.1;17.02.2021;54169;FR;0,565712571144104;0,573912560939789;2,72668671607971;1,564879775047302;0,0001528639404568821;1373;12054; 2;2;71
ESS9e03_1;9;3.1;17.02.2021;7313;FR;1,134464621543884;0,719882369041443;2,72668671607971;1,962893724441528;0,0000762271884013899;1377;12002; 1;1;44
ESS9e03_1;9;3.1;17.02.2021;67205;FR;1,114377260208130;1,204474925994873;2,72668671607971;3,284225702285767;0,0000776012311689556;1385;11993; 5;1;31
ESS9e03_1;9;3.1;17.02.2021;5695;FR;1,088963270187378;1,626986861228943;2,72668671607971;4,436283588409424;0,0000794122752267867;1323;11753; 2;1;24
ESS9e03_1;9;3.1;17.02.2021;40910;FR;1,121313810348511;0,857133328914642;2,72668671607971;2,337134122848511;0,0000771211853134446;1316;12065; 1;2;60
ESS9e03_1;9;3.1;17.02.2021;29068;FR;1,119816899299622;0,735320091247559;2,72668671607971;2,004987478256226;0,0000772242783568799;1379;11925; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;27832;FR;0,562314271926880;0,848264515399933;2,72668671607971;2,312951564788818;0,0001537877542432398;1373;12101; 1;2;22
ESS9e03_1;9;3.1;17.02.2021;46686;FR;1,144520998001099;0,852212309837341;2,72668671607971;2,323715925216675;0,0000755574219510891;1315;11905; 1;1;36
ESS9e03_1;9;3.1;17.02.2021;25158;FR;1,687952995300293;2,141056776046753;2,72668671607971;5,837991237640381;0,0000512319056724664;1375;11892; 2;2;15
ESS9e03_1;9;3.1;17.02.2021;46047;FR;0,543671429157257;0,384023576974869;2,72668671607971;1,047111988067627;0,0001590612373547629;1335;11675; 3;2;89
ESS9e03_1;9;3.1;17.02.2021;19716;FR;1,131998658180237;1,263490200042725;2,72668671607971;3,445142030715942;0,0000763932403060608;1310;11891; 1;2;55
ESS9e03_1;9;3.1;17.02.2021;6500;FR;0,570159554481506;0,761769592761993;2,72668671607971;2,077106952667236;0,0001516716583864763;1316;11904; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;19472;FR;1,682770133018494;1,799443483352661;2,72668671607971;4,906518459320068;0,0000513896993652452;1395;11944; 1;1;15
ESS9e03_1;9;3.1;17.02.2021;37070;FR;1,125302076339722;1,389301419258118;2,72668671607971;3,788189649581909;0,0000768478566897102;1375;11892; 1;1;60
ESS9e03_1;9;3.1;17.02.2021;67200;FR;0,573736011981964;0,477619528770447;2,72668671607971;1,302318811416626;0,0001507262059021741;1383;11975; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;57293;FR;0,570942163467407;0,657484352588654;2,72668671607971;1,792753815650940;0,0001514637697255239;1393;11964; 1;2;90
ESS9e03_1;9;3.1;17.02.2021;25338;FR;1,087342858314514;1,342437148094177;2,72668671607971;3,660405635833740;0,0000795306186773814;1335;11677; 2;1;60
ESS9e03_1;9;3.1;17.02.2021;25141;FR;1,118344426155090;0,981874644756317;2,72668671607971;2,677264451980591;0,0000773259598645382;1382;11950; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;21049;FR;1,119816899299622;1,000640988349915;2,72668671607971;2,728434562683105;0,0000772242783568799;1379;11925; 1;2;30
ESS9e03_1;9;3.1;17.02.2021;16472;FR;0,560072958469391;0,517151474952698;2,72668671607971;1,410110116004944;0,0001544031983939931;1308;12076; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;23083;FR;1,140319108963013;0,988346219062805;2,72668671607971;2,694910526275635;0,0000758358291932382;1316;11904; 2;1;66
ESS9e03_1;9;3.1;17.02.2021;36004;FR;1,138314723968506;0,634888529777527;2,72668671607971;1,731142163276672;0,0000759693648433313;1382;11969; 1;1;67
ESS9e03_1;9;3.1;17.02.2021;54296;FR;2,243693351745605;2,049211502075195;2,72668671607971;5,587557792663574;0,0000385422754334286;1395;11983; 2;1;18
ESS9e03_1;9;3.1;17.02.2021;20322;FR;0,569157361984253;0,604530751705170;2,72668671607971;1,648365974426270;0,0001519387296866626;1382;11926; 2;2;76
ESS9e03_1;9;3.1;17.02.2021;47560;FR;0,570862472057343;0,430450052022934;2,72668671607971;1,173702478408813;0,0001514849136583507;1311;12011; 2;2;53
ESS9e03_1;9;3.1;17.02.2021;65185;FR;0,565999329090118;0,467043846845627;2,72668671607971;1,273482203483582;0,0001527864806121215;1310;11953; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;21202;FR;1,697998046875000;1,203705191612244;2,72668671607971;3,282126903533936;0,0000509288292960264;1310;11953; 5;1;45
ESS9e03_1;9;3.1;17.02.2021;17862;FR;0,509204268455505;0,397604256868362;2,72668671607971;1,084142208099365;0,0001698278210824355;1339;11670; 2;1;52
ESS9e03_1;9;3.1;17.02.2021;34066;FR;0,561426520347595;0,436768949031830;2,72668671607971;1,190932035446167;0,0001540309458505362;1393;12073; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;6550;FR;0,569157361984253;0,688935875892639;2,72668671607971;1,878512263298035;0,0001519387296866626;1382;11913;NA;1;72
ESS9e03_1;9;3.1;17.02.2021;10225;FR;0,565309643745422;0,649567604064941;2,72668671607971;1,771167397499084;0,0001529728906461969;1380;11960; 4;1;19
ESS9e03_1;9;3.1;17.02.2021;42950;FR;0,569213271141052;0,454333543777466;2,72668671607971;1,238825201988220;0,0001519238139735535;1305;11937; 1;2;84
ESS9e03_1;9;3.1;17.02.2021;1640;FR;1,140273690223694;0,910140931606293;2,72668671607971;2,481669187545776;0,0000758388559916057;1397;11912; 3;2;68
ESS9e03_1;9;3.1;17.02.2021;60357;FR;0,564405441284180;0,572586417198181;2,72668671607971;1,561263799667358;0,0001532179594505578;1373;12050; 1;2;76
ESS9e03_1;9;3.1;17.02.2021;26785;FR;1,025306940078735;0,749901413917542;2,72668671607971;2,044746160507202;0,0000843425950733945;1350;11718; 1;1;42
ESS9e03_1;9;3.1;17.02.2021;65033;FR;1,703366994857788;3,596708536148071;2,72668671607971;9,807097434997559;0,0000507683034811635;1390;12018; 1;2;48
ESS9e03_1;9;3.1;17.02.2021;46440;FR;0,570292651653290;0,887347221374512;2,72668671607971;2,419517993927002;0,0001516362681286409;1373;11587; 1;2;65
