name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;10001;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 1;1;37
ESS6e02_5;6;2.5;19.01.2023;10004;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 1;1;57
ESS6e02_5;6;2.5;19.01.2023;10005;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;10006;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;10007;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;10010;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 5;1;38
ESS6e02_5;6;2.5;19.01.2023;10014;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;10015;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;10018;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;10020;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 4;1;63
ESS6e02_5;6;2.5;19.01.2023;10021;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;10022;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;10023;FI;1;2,247744560241699;0,20538392663002;0,461650609970093; 4;2;37
ESS6e02_5;6;2.5;19.01.2023;10028;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;64
ESS6e02_5;6;2.5;19.01.2023;10030;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 3;1;59
ESS6e02_5;6;2.5;19.01.2023;10031;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;10032;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;10034;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;10035;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;48
ESS6e02_5;6;2.5;19.01.2023;10036;FI;1;0,937832951545715;0,20538392663002;0,192615807056427; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;10037;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;10038;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;46
ESS6e02_5;6;2.5;19.01.2023;10039;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10040;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;60
ESS6e02_5;6;2.5;19.01.2023;10042;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;10043;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;10044;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;10046;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;28
ESS6e02_5;6;2.5;19.01.2023;10047;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;10048;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 5;1;38
ESS6e02_5;6;2.5;19.01.2023;10049;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;10050;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 4;1;21
ESS6e02_5;6;2.5;19.01.2023;10054;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;10056;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;10057;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 3;1;21
ESS6e02_5;6;2.5;19.01.2023;10063;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 3;1;62
ESS6e02_5;6;2.5;19.01.2023;10064;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 3;1;58
ESS6e02_5;6;2.5;19.01.2023;10067;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;10069;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;29
ESS6e02_5;6;2.5;19.01.2023;10070;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;45
ESS6e02_5;6;2.5;19.01.2023;10071;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;25
ESS6e02_5;6;2.5;19.01.2023;10073;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;10074;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;53
ESS6e02_5;6;2.5;19.01.2023;10076;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;10079;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;38
ESS6e02_5;6;2.5;19.01.2023;10081;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;10085;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;19
ESS6e02_5;6;2.5;19.01.2023;10088;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 3;1;47
ESS6e02_5;6;2.5;19.01.2023;10089;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 3;1;61
ESS6e02_5;6;2.5;19.01.2023;10091;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;19
ESS6e02_5;6;2.5;19.01.2023;10092;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;10093;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;10094;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;10095;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 5;1;51
ESS6e02_5;6;2.5;19.01.2023;10096;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 4;2;55
ESS6e02_5;6;2.5;19.01.2023;10097;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 3;1;65
ESS6e02_5;6;2.5;19.01.2023;10098;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 4;2;77
ESS6e02_5;6;2.5;19.01.2023;10100;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;10102;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;10103;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;10104;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;29
ESS6e02_5;6;2.5;19.01.2023;10106;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10107;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;39
ESS6e02_5;6;2.5;19.01.2023;10108;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 3;2;32
ESS6e02_5;6;2.5;19.01.2023;10109;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;59
ESS6e02_5;6;2.5;19.01.2023;10110;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;10111;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;10112;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;10115;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;10116;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;10117;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;65
ESS6e02_5;6;2.5;19.01.2023;10119;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;10120;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 5;1;42
ESS6e02_5;6;2.5;19.01.2023;10121;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;10122;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;40
ESS6e02_5;6;2.5;19.01.2023;10123;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10126;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;67
ESS6e02_5;6;2.5;19.01.2023;10127;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;10128;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 4;2;30
ESS6e02_5;6;2.5;19.01.2023;10129;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 4;1;27
ESS6e02_5;6;2.5;19.01.2023;10130;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;10134;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 1;2;17
ESS6e02_5;6;2.5;19.01.2023;10135;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;10137;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;67
ESS6e02_5;6;2.5;19.01.2023;10139;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;10140;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;10141;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;36
ESS6e02_5;6;2.5;19.01.2023;10142;FI;1;0,958220541477203;0,20538392663002;0,196803092956543;NA;2;42
ESS6e02_5;6;2.5;19.01.2023;10143;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;43
ESS6e02_5;6;2.5;19.01.2023;10144;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;49
ESS6e02_5;6;2.5;19.01.2023;10145;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;10148;FI;1;0,860240876674652;0,20538392663002;0,176679655909538; 4;2;32
ESS6e02_5;6;2.5;19.01.2023;10149;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 4;1;73
ESS6e02_5;6;2.5;19.01.2023;10150;FI;1;0,913481354713440;0,20538392663002;0,187614381313324; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;10151;FI;1;1,183125138282776;0,20538392663002;0,242994889616966; 1;2;25
ESS6e02_5;6;2.5;19.01.2023;10152;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 3;1;67
ESS6e02_5;6;2.5;19.01.2023;10154;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;10155;FI;1;1,153878211975098;0,20538392663002;0,236988037824631; 3;1;16
ESS6e02_5;6;2.5;19.01.2023;10156;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;10157;FI;1;0,777708351612091;0,20538392663002;0,159728795289993; 4;2;60
ESS6e02_5;6;2.5;19.01.2023;10159;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;44
ESS6e02_5;6;2.5;19.01.2023;10163;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;73
ESS6e02_5;6;2.5;19.01.2023;10166;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;56
ESS6e02_5;6;2.5;19.01.2023;10167;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;63
ESS6e02_5;6;2.5;19.01.2023;10168;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 4;1;67
ESS6e02_5;6;2.5;19.01.2023;10169;FI;1;1,362557649612427;0,20538392663002;0,279847443103790; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;10170;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;10171;FI;1;0,845614671707153;0,20538392663002;0,173675656318665; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;10172;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 1;2;26
ESS6e02_5;6;2.5;19.01.2023;10173;FI;1;1,090567469596863;0,20538392663002;0,223985031247139; 2;1;33
ESS6e02_5;6;2.5;19.01.2023;10174;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10175;FI;1;1,362557649612427;0,20538392663002;0,279847443103790; 1;1;32
ESS6e02_5;6;2.5;19.01.2023;10176;FI;1;1,118209719657898;0,20538392663002;0,229662299156189; 4;2;17
ESS6e02_5;6;2.5;19.01.2023;10177;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 1;1;87
ESS6e02_5;6;2.5;19.01.2023;10178;FI;1;0,993552982807159;0,20538392663002;0,204059809446335; 1;2;48
ESS6e02_5;6;2.5;19.01.2023;10181;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10185;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;80
ESS6e02_5;6;2.5;19.01.2023;10187;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;10188;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;36
ESS6e02_5;6;2.5;19.01.2023;10189;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;68
ESS6e02_5;6;2.5;19.01.2023;10190;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 2;1;43
ESS6e02_5;6;2.5;19.01.2023;10191;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;85
ESS6e02_5;6;2.5;19.01.2023;10192;FI;1;0,882330298423767;0,20538392663002;0,181216463446617; 4;1;84
ESS6e02_5;6;2.5;19.01.2023;10193;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;10195;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;49
ESS6e02_5;6;2.5;19.01.2023;10197;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 1;1;76
ESS6e02_5;6;2.5;19.01.2023;10198;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;10199;FI;1;0,992276966571808;0,20538392663002;0,203797742724419; 3;1;42
ESS6e02_5;6;2.5;19.01.2023;10200;FI;1;0,752738833427429;0,20538392663002;0,154600456357002; 5;1;39
ESS6e02_5;6;2.5;19.01.2023;10201;FI;1;0,871738314628601;0,20538392663002;0,179041042923927; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;10202;FI;1;0,989978432655334;0,20538392663002;0,203325659036636; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10204;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;10205;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10207;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 4;2;52
ESS6e02_5;6;2.5;19.01.2023;10208;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;10209;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;10210;FI;1;1,267115592956543;0,20538392663002;0,260245174169540; 2;2;17
ESS6e02_5;6;2.5;19.01.2023;10211;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 1;1;60
ESS6e02_5;6;2.5;19.01.2023;10212;FI;1;1,116112351417542;0,20538392663002;0,229231536388397; 1;2;20
ESS6e02_5;6;2.5;19.01.2023;10214;FI;1;0,833918809890747;0,20538392663002;0,171273514628410; 2;1;62
ESS6e02_5;6;2.5;19.01.2023;10216;FI;1;0,935660541057587;0,20538392663002;0,192169636487961; 4;2;77
ESS6e02_5;6;2.5;19.01.2023;10218;FI;1;1,362557649612427;0,20538392663002;0,279847443103790; 2;1;17
ESS6e02_5;6;2.5;19.01.2023;10220;FI;1;0,823907971382141;0,20538392663002;0,169217452406883; 2;1;83
ESS6e02_5;6;2.5;19.01.2023;10221;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;47
ESS6e02_5;6;2.5;19.01.2023;10223;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 3;1;49
ESS6e02_5;6;2.5;19.01.2023;10224;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;10227;FI;1;0,782355070114136;0,20538392663002;0,160683155059814; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;10230;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 5;1;32
ESS6e02_5;6;2.5;19.01.2023;10231;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;26
ESS6e02_5;6;2.5;19.01.2023;10233;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;10235;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;10236;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;10238;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;44
ESS6e02_5;6;2.5;19.01.2023;10240;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 5;1;36
ESS6e02_5;6;2.5;19.01.2023;10241;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;10243;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 3;1;20
ESS6e02_5;6;2.5;19.01.2023;10244;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 2;1;27
ESS6e02_5;6;2.5;19.01.2023;10245;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;10246;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;93
ESS6e02_5;6;2.5;19.01.2023;10248;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 3;2;46
ESS6e02_5;6;2.5;19.01.2023;10249;FI;1;1,452167868614197;0,20538392663002;0,298251926898956; 1;1;44
ESS6e02_5;6;2.5;19.01.2023;10250;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10251;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 4;2;38
ESS6e02_5;6;2.5;19.01.2023;10252;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;50
ESS6e02_5;6;2.5;19.01.2023;10253;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 4;2;34
ESS6e02_5;6;2.5;19.01.2023;10255;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;61
ESS6e02_5;6;2.5;19.01.2023;10256;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 4;1;39
ESS6e02_5;6;2.5;19.01.2023;10257;FI;1;1,062718987464905;0,20538392663002;0,218265399336815; 1;1;52
ESS6e02_5;6;2.5;19.01.2023;10258;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10259;FI;1;1,000717163085938;0,20538392663002;0,205531224608421; 2;2;86
ESS6e02_5;6;2.5;19.01.2023;10260;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 1;2;27
ESS6e02_5;6;2.5;19.01.2023;10261;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;32
ESS6e02_5;6;2.5;19.01.2023;10262;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;10265;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;10266;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;10268;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;37
ESS6e02_5;6;2.5;19.01.2023;10269;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 4;1;30
ESS6e02_5;6;2.5;19.01.2023;10270;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;10272;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 1;2;30
ESS6e02_5;6;2.5;19.01.2023;10273;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 2;1;58
ESS6e02_5;6;2.5;19.01.2023;10274;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;10275;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;10276;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 4;2;28
ESS6e02_5;6;2.5;19.01.2023;10281;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;25
ESS6e02_5;6;2.5;19.01.2023;10282;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;10283;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;10284;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;10288;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;10290;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;52
ESS6e02_5;6;2.5;19.01.2023;10291;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;10293;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;10294;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 1;2;32
ESS6e02_5;6;2.5;19.01.2023;10295;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 3;1;45
ESS6e02_5;6;2.5;19.01.2023;10296;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;42
ESS6e02_5;6;2.5;19.01.2023;10299;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;10300;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;57
ESS6e02_5;6;2.5;19.01.2023;10301;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 2;1;30
ESS6e02_5;6;2.5;19.01.2023;10303;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 4;2;31
ESS6e02_5;6;2.5;19.01.2023;10306;FI;1;1,125859022140503;0,20538392663002;0,231233343482018; 2;2;50
ESS6e02_5;6;2.5;19.01.2023;10307;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;10309;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 1;2;88
ESS6e02_5;6;2.5;19.01.2023;10310;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;10311;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;45
ESS6e02_5;6;2.5;19.01.2023;10313;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 3;1;27
ESS6e02_5;6;2.5;19.01.2023;10314;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10316;FI;1;0,944967210292816;0,20538392663002;0,194081082940102; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;10319;FI;1;1,060257315635681;0,20538392663002;0,217759817838669; 2;2;63
ESS6e02_5;6;2.5;19.01.2023;10320;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 3;2;34
ESS6e02_5;6;2.5;19.01.2023;10321;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;10323;FI;1;1,544002056121826;0,20538392663002;0,317113190889359; 1;1;17
ESS6e02_5;6;2.5;19.01.2023;10324;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 3;2;23
ESS6e02_5;6;2.5;19.01.2023;10326;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;10327;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 4;2;41
ESS6e02_5;6;2.5;19.01.2023;10329;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 5;1;63
ESS6e02_5;6;2.5;19.01.2023;10330;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 1;2;49
ESS6e02_5;6;2.5;19.01.2023;10331;FI;1;0,978329658508301;0,20538392663002;0,200933188199997; 1;2;68
ESS6e02_5;6;2.5;19.01.2023;10332;FI;1;0,921309649944305;0,20538392663002;0,189222186803818; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;10333;FI;1;0,832918107509613;0,20538392663002;0,171067997813225; 2;2;65
ESS6e02_5;6;2.5;19.01.2023;10334;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;28
ESS6e02_5;6;2.5;19.01.2023;10335;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;51
ESS6e02_5;6;2.5;19.01.2023;10337;FI;1;0,958220541477203;0,20538392663002;0,196803092956543; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;10340;FI;1;0,806176006793976;0,20538392663002;0,165575593709946; 1;1;53
ESS6e02_5;6;2.5;19.01.2023;10341;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 3;1;31
ESS6e02_5;6;2.5;19.01.2023;10342;FI;1;0,969993233680725;0,20538392663002;0,199221014976501; 3;1;63
ESS6e02_5;6;2.5;19.01.2023;10345;FI;1;1,264738917350769;0,20538392663002;0,259757041931152; 2;2;20
ESS6e02_5;6;2.5;19.01.2023;10346;FI;1;0,933623313903809;0,20538392663002;0,191751226782799; 2;1;82
ESS6e02_5;6;2.5;19.01.2023;10347;FI;1;0,905922710895538;0,20538392663002;0,186061963438988; 3;1;33
ESS6e02_5;6;2.5;19.01.2023;10348;FI;1;1,235792398452759;0,20538392663002;0,253811895847321; 1;1;21
