name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;10000011;DE;0,531346201896667;0,607554852962494;2,30412602424622; 4;1; 52
ESS7e02_2;7;2.2;01.12.2018;10000021;DE;0,531346201896667;0,462666362524033;2,30412602424622; 2;2; 52
ESS7e02_2;7;2.2;01.12.2018;10000051;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10000061;DE;1,227808237075806;1,142615675926208;2,30412602424622; 4;2; 62
ESS7e02_2;7;2.2;01.12.2018;10000111;DE;1,227808237075806;0,852731049060822;2,30412602424622; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;10000151;DE;0,531346201896667;0,364096730947495;2,30412602424622; 1;1; 49
ESS7e02_2;7;2.2;01.12.2018;10000181;DE;0,531346201896667;0,310013979673386;2,30412602424622; 2;1; 63
ESS7e02_2;7;2.2;01.12.2018;10000191;DE;1,227808237075806;1,352821469306946;2,30412602424622; 2;2; 32
ESS7e02_2;7;2.2;01.12.2018;10000251;DE;0,531346201896667;0,340688139200211;2,30412602424622; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10000261;DE;1,227808237075806;1,735081434249878;2,30412602424622; 3;1; 15
ESS7e02_2;7;2.2;01.12.2018;10000311;DE;1,227808237075806;1,196165084838867;2,30412602424622; 4;2; 41
ESS7e02_2;7;2.2;01.12.2018;10000321;DE;1,227808237075806;0,676280498504639;2,30412602424622; 2;2; 78
ESS7e02_2;7;2.2;01.12.2018;10000331;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 54
ESS7e02_2;7;2.2;01.12.2018;10000341;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;10000391;DE;1,227808237075806;1,215493202209473;2,30412602424622; 1;1; 57
ESS7e02_2;7;2.2;01.12.2018;10000411;DE;1,227808237075806;0,922339975833893;2,30412602424622; 2;1; 35
ESS7e02_2;7;2.2;01.12.2018;10000491;DE;1,227808237075806;0,776989519596100;2,30412602424622; 1;2; 25
ESS7e02_2;7;2.2;01.12.2018;10000531;DE;0,531346201896667;0,386475682258606;2,30412602424622; 3;2; 48
ESS7e02_2;7;2.2;01.12.2018;10000541;DE;1,227808237075806;1,424873709678650;2,30412602424622; 1;1; 33
ESS7e02_2;7;2.2;01.12.2018;10000571;DE;1,227808237075806;0,876474797725677;2,30412602424622; 3;2; 43
ESS7e02_2;7;2.2;01.12.2018;10000591;DE;1,227808237075806;1,196765899658203;2,30412602424622; 2;2; 67
ESS7e02_2;7;2.2;01.12.2018;10000611;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 15
ESS7e02_2;7;2.2;01.12.2018;10000721;DE;1,227808237075806;2,292903661727905;2,30412602424622; 2;1; 55
ESS7e02_2;7;2.2;01.12.2018;10000731;DE;1,227808237075806;1,380299687385559;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10000751;DE;1,227808237075806;1,432431578636169;2,30412602424622; 2;2; 50
ESS7e02_2;7;2.2;01.12.2018;10000791;DE;1,227808237075806;0,739737153053284;2,30412602424622; 1;1; 72
ESS7e02_2;7;2.2;01.12.2018;10000841;DE;0,531346201896667;0,727149486541748;2,30412602424622; 1;1; 16
ESS7e02_2;7;2.2;01.12.2018;10000861;DE;1,227808237075806;1,629347443580627;2,30412602424622; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;10000971;DE;1,227808237075806;1,349906444549561;2,30412602424622; 2;2; 46
ESS7e02_2;7;2.2;01.12.2018;10000991;DE;1,227808237075806;1,802058458328247;2,30412602424622; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;10001041;DE;0,531346201896667;0,356989413499832;2,30412602424622; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;10001131;DE;0,531346201896667;0,307159304618835;2,30412602424622; 3;2; 66
ESS7e02_2;7;2.2;01.12.2018;10001141;DE;1,227808237075806;1,393739700317383;2,30412602424622; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;10001171;DE;1,227808237075806;0,732925534248352;2,30412602424622; 2;2; 68
ESS7e02_2;7;2.2;01.12.2018;10001181;DE;1,227808237075806;1,519330143928528;2,30412602424622; 2;2; 44
ESS7e02_2;7;2.2;01.12.2018;10001191;DE;0,531346201896667;0,276003092527390;2,30412602424622; 3;2; 63
ESS7e02_2;7;2.2;01.12.2018;10001261;DE;1,227808237075806;1,410305738449097;2,30412602424622; 2;2; 15
ESS7e02_2;7;2.2;01.12.2018;10001271;DE;1,227808237075806;1,393739700317383;2,30412602424622; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;10001281;DE;1,227808237075806;0,993080615997314;2,30412602424622; 4;2; 26
ESS7e02_2;7;2.2;01.12.2018;10001301;DE;1,227808237075806;1,097288012504578;2,30412602424622; 3;2; 69
ESS7e02_2;7;2.2;01.12.2018;10001351;DE;1,227808237075806;1,276144623756409;2,30412602424622; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;10001381;DE;1,227808237075806;1,493260979652405;2,30412602424622; 1;1; 54
ESS7e02_2;7;2.2;01.12.2018;10001421;DE;1,227808237075806;1,553537964820862;2,30412602424622; 2;1; 74
ESS7e02_2;7;2.2;01.12.2018;10001431;DE;1,227808237075806;2,477859497070312;2,30412602424622; 3;2; 71
ESS7e02_2;7;2.2;01.12.2018;10001471;DE;1,227808237075806;1,629347443580627;2,30412602424622; 4;2; 16
ESS7e02_2;7;2.2;01.12.2018;10001511;DE;1,227808237075806;0,709319829940796;2,30412602424622; 5;1; 35
ESS7e02_2;7;2.2;01.12.2018;10001531;DE;1,227808237075806;1,408704996109009;2,30412602424622; 2;2; 20
ESS7e02_2;7;2.2;01.12.2018;10001571;DE;1,227808237075806;0,824677824974060;2,30412602424622; 2;1; 25
ESS7e02_2;7;2.2;01.12.2018;10001641;DE;1,227808237075806;1,333980321884155;2,30412602424622; 2;1; 79
ESS7e02_2;7;2.2;01.12.2018;10001671;DE;1,227808237075806;0,709319829940796;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10001721;DE;1,227808237075806;0,893752574920654;2,30412602424622; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;10001791;DE;1,227808237075806;1,223096847534180;2,30412602424622; 2;1; 67
ESS7e02_2;7;2.2;01.12.2018;10001811;DE;1,227808237075806;0,655488193035126;2,30412602424622; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;10001841;DE;1,227808237075806;1,196165084838867;2,30412602424622; 4;2; 50
ESS7e02_2;7;2.2;01.12.2018;10001861;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;10001941;DE;1,227808237075806;0,649452328681946;2,30412602424622; 2;2; 69
ESS7e02_2;7;2.2;01.12.2018;10001961;DE;1,227808237075806;0,726156055927277;2,30412602424622; 3;1; 51
ESS7e02_2;7;2.2;01.12.2018;10001981;DE;1,227808237075806;0,863760530948639;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10002011;DE;1,227808237075806;1,270890951156616;2,30412602424622; 4;1; 80
ESS7e02_2;7;2.2;01.12.2018;10002041;DE;1,227808237075806;0,645414888858795;2,30412602424622; 3;2; 56
ESS7e02_2;7;2.2;01.12.2018;10002221;DE;1,227808237075806;0,852731049060822;2,30412602424622; 4;2; 30
ESS7e02_2;7;2.2;01.12.2018;10002261;DE;0,531346201896667;0,380925208330154;2,30412602424622; 3;1; 46
ESS7e02_2;7;2.2;01.12.2018;10002271;DE;0,531346201896667;0,550183296203613;2,30412602424622; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10002281;DE;0,531346201896667;0,743615746498108;2,30412602424622; 2;2; 25
ESS7e02_2;7;2.2;01.12.2018;10002381;DE;1,227808237075806;0,787039399147034;2,30412602424622; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;10002421;DE;1,227808237075806;1,762591004371643;2,30412602424622; 1;1; 46
ESS7e02_2;7;2.2;01.12.2018;10002431;DE;0,531346201896667;0,575612664222717;2,30412602424622; 1;2; 75
ESS7e02_2;7;2.2;01.12.2018;10002441;DE;0,531346201896667;0,300972759723663;2,30412602424622; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;10002451;DE;0,531346201896667;0,641609191894531;2,30412602424622; 1;1; 76
ESS7e02_2;7;2.2;01.12.2018;10002501;DE;1,227808237075806;1,493260979652405;2,30412602424622; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;10002531;DE;1,227808237075806;1,314024329185486;2,30412602424622; 2;2; 76
ESS7e02_2;7;2.2;01.12.2018;10002561;DE;1,227808237075806;1,344411492347717;2,30412602424622; 1;2; 26
ESS7e02_2;7;2.2;01.12.2018;10002611;DE;1,227808237075806;0,726156055927277;2,30412602424622; 2;1; 40
ESS7e02_2;7;2.2;01.12.2018;10002631;DE;1,227808237075806;1,196765899658203;2,30412602424622; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;10002641;DE;0,531346201896667;0,310013979673386;2,30412602424622; 1;1; 78
ESS7e02_2;7;2.2;01.12.2018;10002661;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;10002691;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 51
ESS7e02_2;7;2.2;01.12.2018;10002721;DE;1,227808237075806;1,432431578636169;2,30412602424622; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;10002731;DE;0,531346201896667;0,340688139200211;2,30412602424622; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10002761;DE;1,227808237075806;1,735081434249878;2,30412602424622; 2;1; 20
ESS7e02_2;7;2.2;01.12.2018;10002831;DE;1,227808237075806;0,841704905033112;2,30412602424622; 3;2; 54
ESS7e02_2;7;2.2;01.12.2018;10002851;DE;1,227808237075806;1,735081434249878;2,30412602424622; 1;1; 17
ESS7e02_2;7;2.2;01.12.2018;10002861;DE;1,227808237075806;1,493260979652405;2,30412602424622; 4;1; 48
ESS7e02_2;7;2.2;01.12.2018;10002901;DE;1,227808237075806;1,537472248077393;2,30412602424622; 2;1; 18
ESS7e02_2;7;2.2;01.12.2018;10002921;DE;0,531346201896667;0,519789516925812;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10002941;DE;0,531346201896667;0,974434137344360;2,30412602424622; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;10003011;DE;0,531346201896667;0,599760532379150;2,30412602424622; 3;2; 49
ESS7e02_2;7;2.2;01.12.2018;10003071;DE;1,227808237075806;0,651413261890411;2,30412602424622; 4;1; 55
ESS7e02_2;7;2.2;01.12.2018;10003151;DE;0,531346201896667;0,575612664222717;2,30412602424622; 2;2; 57
ESS7e02_2;7;2.2;01.12.2018;10003161;DE;1,227808237075806;1,188728928565979;2,30412602424622; 2;2; 51
ESS7e02_2;7;2.2;01.12.2018;10003171;DE;0,531346201896667;0,550183296203613;2,30412602424622; 1;2; 57
ESS7e02_2;7;2.2;01.12.2018;10003181;DE;1,227808237075806;1,424873709678650;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10003271;DE;0,531346201896667;0,685326457023621;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10003291;DE;1,227808237075806;2,766643285751343;2,30412602424622; 4;2; 64
ESS7e02_2;7;2.2;01.12.2018;10003301;DE;1,227808237075806;0,655488193035126;2,30412602424622; 4;1; 73
ESS7e02_2;7;2.2;01.12.2018;10003311;DE;1,227808237075806;1,629255533218384;2,30412602424622; 3;1; 63
ESS7e02_2;7;2.2;01.12.2018;10003431;DE;1,227808237075806;1,323192954063416;2,30412602424622; 4;1; 40
ESS7e02_2;7;2.2;01.12.2018;10003541;DE;0,531346201896667;0,298201352357864;2,30412602424622; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;10003591;DE;1,227808237075806;0,781850039958954;2,30412602424622; 2;2; 34
ESS7e02_2;7;2.2;01.12.2018;10003601;DE;0,531346201896667;0,549228966236115;2,30412602424622; 1;2; 37
ESS7e02_2;7;2.2;01.12.2018;10003621;DE;0,531346201896667;1,330682039260864;2,30412602424622; 2;2; 63
ESS7e02_2;7;2.2;01.12.2018;10003631;DE;0,531346201896667;0,613264203071594;2,30412602424622; 1;1; 78
ESS7e02_2;7;2.2;01.12.2018;10003661;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 72
ESS7e02_2;7;2.2;01.12.2018;10003671;DE;1,227808237075806;2,477859497070312;2,30412602424622; 2;2; 86
ESS7e02_2;7;2.2;01.12.2018;10003701;DE;1,227808237075806;1,344411492347717;2,30412602424622; 1;2; 22
ESS7e02_2;7;2.2;01.12.2018;10003771;DE;1,227808237075806;1,380299687385559;2,30412602424622; 1;1; 66
ESS7e02_2;7;2.2;01.12.2018;10003821;DE;1,227808237075806;0,763722479343414;2,30412602424622; 3;2; 28
ESS7e02_2;7;2.2;01.12.2018;10003841;DE;1,227808237075806;1,314024329185486;2,30412602424622; 4;2; 60
ESS7e02_2;7;2.2;01.12.2018;10003901;DE;1,227808237075806;1,306434869766235;2,30412602424622; 1;1; 31
ESS7e02_2;7;2.2;01.12.2018;10003911;DE;1,227808237075806;1,255651950836182;2,30412602424622; 2;1; 31
ESS7e02_2;7;2.2;01.12.2018;10003931;DE;0,531346201896667;0,523985028266907;2,30412602424622;NA;2;NA
ESS7e02_2;7;2.2;01.12.2018;10003951;DE;1,227808237075806;1,245577216148376;2,30412602424622; 3;2; 50
ESS7e02_2;7;2.2;01.12.2018;10004031;DE;1,227808237075806;0,936281085014343;2,30412602424622; 4;2; 32
ESS7e02_2;7;2.2;01.12.2018;10004181;DE;1,227808237075806;1,526697754859924;2,30412602424622; 2;2; 23
ESS7e02_2;7;2.2;01.12.2018;10004241;DE;1,227808237075806;0,869586467742920;2,30412602424622; 1;1; 51
ESS7e02_2;7;2.2;01.12.2018;10004251;DE;0,531346201896667;0,518963754177094;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10004261;DE;1,227808237075806;1,168431401252747;2,30412602424622; 1;2; 54
ESS7e02_2;7;2.2;01.12.2018;10004331;DE;1,227808237075806;0,739737153053284;2,30412602424622; 1;1; 68
ESS7e02_2;7;2.2;01.12.2018;10004361;DE;0,531346201896667;0,685326457023621;2,30412602424622; 2;1; 22
ESS7e02_2;7;2.2;01.12.2018;10004391;DE;1,227808237075806;0,756152749061584;2,30412602424622; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;10004411;DE;0,531346201896667;0,300972759723663;2,30412602424622; 2;1; 75
ESS7e02_2;7;2.2;01.12.2018;10004421;DE;0,531346201896667;0,550183296203613;2,30412602424622; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;10004431;DE;0,531346201896667;0,617879986763000;2,30412602424622; 2;1; 26
ESS7e02_2;7;2.2;01.12.2018;10004471;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 77
ESS7e02_2;7;2.2;01.12.2018;10004521;DE;0,531346201896667;0,466323465108871;2,30412602424622; 5;2; 75
ESS7e02_2;7;2.2;01.12.2018;10004531;DE;1,227808237075806;1,461668848991394;2,30412602424622; 1;2; 64
ESS7e02_2;7;2.2;01.12.2018;10004541;DE;1,227808237075806;0,893752574920654;2,30412602424622; 4;1; 33
ESS7e02_2;7;2.2;01.12.2018;10004561;DE;1,227808237075806;0,651413261890411;2,30412602424622; 5;1; 71
ESS7e02_2;7;2.2;01.12.2018;10004591;DE;1,227808237075806;0,714913487434387;2,30412602424622; 3;1; 68
ESS7e02_2;7;2.2;01.12.2018;10004601;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 70
ESS7e02_2;7;2.2;01.12.2018;10004611;DE;1,227808237075806;0,726156055927277;2,30412602424622; 3;1; 40
ESS7e02_2;7;2.2;01.12.2018;10004621;DE;1,227808237075806;1,380299687385559;2,30412602424622; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;10004631;DE;0,531346201896667;0,363636165857315;2,30412602424622; 2;1; 32
ESS7e02_2;7;2.2;01.12.2018;10004671;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;10004711;DE;0,531346201896667;0,386475682258606;2,30412602424622; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;10004721;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 59
ESS7e02_2;7;2.2;01.12.2018;10004881;DE;0,531346201896667;0,599860250949860;2,30412602424622; 1;1; 30
ESS7e02_2;7;2.2;01.12.2018;10004961;DE;0,531346201896667;0,298201352357864;2,30412602424622; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10004971;DE;1,227808237075806;1,629347443580627;2,30412602424622; 2;2; 16
ESS7e02_2;7;2.2;01.12.2018;10005051;DE;1,227808237075806;0,824913382530212;2,30412602424622; 1;2; 70
ESS7e02_2;7;2.2;01.12.2018;10005101;DE;1,227808237075806;1,071846842765808;2,30412602424622; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;10005121;DE;1,227808237075806;0,708330452442169;2,30412602424622; 2;2; 62
ESS7e02_2;7;2.2;01.12.2018;10005131;DE;0,531346201896667;0,415445923805237;2,30412602424622; 2;1; 24
ESS7e02_2;7;2.2;01.12.2018;10005141;DE;1,227808237075806;1,493260979652405;2,30412602424622; 2;1; 49
ESS7e02_2;7;2.2;01.12.2018;10005151;DE;1,227808237075806;0,893752574920654;2,30412602424622; 3;1; 34
ESS7e02_2;7;2.2;01.12.2018;10005171;DE;1,227808237075806;1,475465655326843;2,30412602424622; 2;2; 19
ESS7e02_2;7;2.2;01.12.2018;10005181;DE;0,531346201896667;0,508344054222107;2,30412602424622; 1;2; 48
ESS7e02_2;7;2.2;01.12.2018;10005191;DE;1,227808237075806;1,323192954063416;2,30412602424622; 2;1; 50
ESS7e02_2;7;2.2;01.12.2018;10005221;DE;1,227808237075806;1,090466499328613;2,30412602424622; 2;2; 87
ESS7e02_2;7;2.2;01.12.2018;10005231;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 17
ESS7e02_2;7;2.2;01.12.2018;10005241;DE;0,531346201896667;0,627481400966644;2,30412602424622; 1;2; 50
ESS7e02_2;7;2.2;01.12.2018;10005261;DE;1,227808237075806;0,865118622779846;2,30412602424622; 1;2; 56
ESS7e02_2;7;2.2;01.12.2018;10005271;DE;1,227808237075806;0,708330452442169;2,30412602424622; 3;2; 55
ESS7e02_2;7;2.2;01.12.2018;10005291;DE;0,531346201896667;0,278568208217621;2,30412602424622; 1;1; 66
ESS7e02_2;7;2.2;01.12.2018;10005341;DE;1,227808237075806;0,714913487434387;2,30412602424622; 2;1; 65
ESS7e02_2;7;2.2;01.12.2018;10005351;DE;0,531346201896667;0,340688139200211;2,30412602424622; 4;2; 74
ESS7e02_2;7;2.2;01.12.2018;10005411;DE;1,227808237075806;0,922339975833893;2,30412602424622; 3;1; 53
ESS7e02_2;7;2.2;01.12.2018;10005421;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 73
ESS7e02_2;7;2.2;01.12.2018;10005451;DE;1,227808237075806;1,493260979652405;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10005461;DE;1,227808237075806;0,726156055927277;2,30412602424622; 1;1; 44
ESS7e02_2;7;2.2;01.12.2018;10005511;DE;0,531346201896667;0,627481400966644;2,30412602424622; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;10005521;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 58
ESS7e02_2;7;2.2;01.12.2018;10005541;DE;0,531346201896667;0,343854427337646;2,30412602424622; 1;1; 58
ESS7e02_2;7;2.2;01.12.2018;10005561;DE;1,227808237075806;1,474349021911621;2,30412602424622; 2;1; 28
ESS7e02_2;7;2.2;01.12.2018;10005591;DE;1,227808237075806;2,862708330154419;2,30412602424622; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;10005631;DE;1,227808237075806;1,071846842765808;2,30412602424622; 2;2; 66
ESS7e02_2;7;2.2;01.12.2018;10005661;DE;1,227808237075806;0,822189569473267;2,30412602424622; 2;2; 45
ESS7e02_2;7;2.2;01.12.2018;10005701;DE;1,227808237075806;0,640290379524231;2,30412602424622; 1;1; 70
ESS7e02_2;7;2.2;01.12.2018;10005731;DE;1,227808237075806;1,564481973648071;2,30412602424622; 4;1; 21
ESS7e02_2;7;2.2;01.12.2018;10005791;DE;1,227808237075806;1,255651950836182;2,30412602424622; 1;1; 34
ESS7e02_2;7;2.2;01.12.2018;10005811;DE;1,227808237075806;3,359778165817261;2,30412602424622; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;10005821;DE;1,227808237075806;0,791962742805481;2,30412602424622; 2;1; 33
ESS7e02_2;7;2.2;01.12.2018;10005841;DE;1,227808237075806;0,682565689086914;2,30412602424622; 4;1; 56
ESS7e02_2;7;2.2;01.12.2018;10005881;DE;0,531346201896667;0,603154659271240;2,30412602424622; 1;2; 67
ESS7e02_2;7;2.2;01.12.2018;10005911;DE;0,531346201896667;0,641609191894531;2,30412602424622; 2;1; 64
ESS7e02_2;7;2.2;01.12.2018;10006061;DE;1,227808237075806;1,196765899658203;2,30412602424622; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;10006071;DE;1,227808237075806;1,352821469306946;2,30412602424622; 1;2; 19
ESS7e02_2;7;2.2;01.12.2018;10006111;DE;1,227808237075806;1,475465655326843;2,30412602424622; 1;2; 33
ESS7e02_2;7;2.2;01.12.2018;10006121;DE;1,227808237075806;3,781456232070923;2,30412602424622; 1;1; 52
ESS7e02_2;7;2.2;01.12.2018;10006131;DE;0,531346201896667;0,678308546543121;2,30412602424622; 3;2; 25
ESS7e02_2;7;2.2;01.12.2018;10006261;DE;0,531346201896667;0,627481400966644;2,30412602424622; 2;2; 39
ESS7e02_2;7;2.2;01.12.2018;10006271;DE;0,531346201896667;0,657505154609680;2,30412602424622; 2;2; 38
ESS7e02_2;7;2.2;01.12.2018;10006311;DE;1,227808237075806;1,443150997161865;2,30412602424622; 2;1; 43
ESS7e02_2;7;2.2;01.12.2018;10006331;DE;1,227808237075806;1,276144623756409;2,30412602424622; 3;1; 21
ESS7e02_2;7;2.2;01.12.2018;10006391;DE;0,531346201896667;0,386475682258606;2,30412602424622; 2;2; 53
ESS7e02_2;7;2.2;01.12.2018;10006411;DE;1,227808237075806;1,071846842765808;2,30412602424622; 4;2; 57
ESS7e02_2;7;2.2;01.12.2018;10006471;DE;0,531346201896667;0,709659814834595;2,30412602424622; 3;2; 26
ESS7e02_2;7;2.2;01.12.2018;10006491;DE;0,531346201896667;0,625805795192719;2,30412602424622; 2;1; 48
ESS7e02_2;7;2.2;01.12.2018;10006531;DE;1,227808237075806;1,071846842765808;2,30412602424622; 2;2; 58
ESS7e02_2;7;2.2;01.12.2018;10006561;DE;1,227808237075806;0,739737153053284;2,30412602424622; 2;1; 57
ESS7e02_2;7;2.2;01.12.2018;10006581;DE;0,531346201896667;0,298201352357864;2,30412602424622; 2;2; 60
ESS7e02_2;7;2.2;01.12.2018;10006631;DE;0,531346201896667;0,278568208217621;2,30412602424622; 1;1; 64
ESS7e02_2;7;2.2;01.12.2018;10006641;DE;0,531346201896667;0,625805795192719;2,30412602424622; 1;1; 35
ESS7e02_2;7;2.2;01.12.2018;10006651;DE;1,227808237075806;1,196765899658203;2,30412602424622; 2;2; 83
ESS7e02_2;7;2.2;01.12.2018;10006681;DE;1,227808237075806;1,097288012504578;2,30412602424622; 2;2; 64
ESS7e02_2;7;2.2;01.12.2018;10006751;DE;0,531346201896667;0,343436419963837;2,30412602424622; 1;1; 47
ESS7e02_2;7;2.2;01.12.2018;10006781;DE;1,227808237075806;3,222000598907471;2,30412602424622; 2;2; 71
ESS7e02_2;7;2.2;01.12.2018;10006801;DE;0,531346201896667;0,578465163707733;2,30412602424622; 1;1; 61
ESS7e02_2;7;2.2;01.12.2018;10006831;DE;1,227808237075806;2,862708330154419;2,30412602424622; 2;2; 79
ESS7e02_2;7;2.2;01.12.2018;10006841;DE;1,227808237075806;0,640290379524231;2,30412602424622; 2;1; 62
ESS7e02_2;7;2.2;01.12.2018;10006861;DE;0,531346201896667;0,655050158500671;2,30412602424622; 4;1; 27
ESS7e02_2;7;2.2;01.12.2018;10006951;DE;1,227808237075806;2,862708330154419;2,30412602424622; 2;2; 77
ESS7e02_2;7;2.2;01.12.2018;10006961;DE;0,531346201896667;0,574919641017914;2,30412602424622; 2;2; 31
ESS7e02_2;7;2.2;01.12.2018;10006971;DE;0,531346201896667;0,641609191894531;2,30412602424622; 1;1; 73
ESS7e02_2;7;2.2;01.12.2018;10007021;DE;1,227808237075806;0,918012201786041;2,30412602424622; 1;2; 36
ESS7e02_2;7;2.2;01.12.2018;10007081;DE;1,227808237075806;1,597551107406616;2,30412602424622; 3;1; 19
ESS7e02_2;7;2.2;01.12.2018;10007091;DE;1,227808237075806;1,208876967430115;2,30412602424622; 2;1;NA
ESS7e02_2;7;2.2;01.12.2018;10007141;DE;0,531346201896667;0,360307186841965;2,30412602424622; 1;1; 63
ESS7e02_2;7;2.2;01.12.2018;10007161;DE;1,227808237075806;1,377852559089661;2,30412602424622; 3;1; 36
ESS7e02_2;7;2.2;01.12.2018;10007191;DE;1,227808237075806;1,526697754859924;2,30412602424622; 3;2; 24
ESS7e02_2;7;2.2;01.12.2018;10007211;DE;1,227808237075806;0,756152749061584;2,30412602424622; 4;1; 53
ESS7e02_2;7;2.2;01.12.2018;10007221;DE;1,227808237075806;1,238320827484131;2,30412602424622; 2;2; 56
ESS7e02_2;7;2.2;01.12.2018;10007271;DE;0,531346201896667;1,078030943870544;2,30412602424622; 2;2; 81
ESS7e02_2;7;2.2;01.12.2018;10007311;DE;1,227808237075806;0,819487869739532;2,30412602424622; 2;1; 53
ESS7e02_2;7;2.2;01.12.2018;10007321;DE;0,531346201896667;0,578465163707733;2,30412602424622; 1;1; 79
ESS7e02_2;7;2.2;01.12.2018;10007331;DE;1,227808237075806;0,865118622779846;2,30412602424622; 1;2; 58
ESS7e02_2;7;2.2;01.12.2018;10007341;DE;1,227808237075806;1,923222422599792;2,30412602424622; 3;2; 17
ESS7e02_2;7;2.2;01.12.2018;10007361;DE;1,227808237075806;0,763722479343414;2,30412602424622; 2;2; 27
ESS7e02_2;7;2.2;01.12.2018;10007421;DE;1,227808237075806;0,791987955570221;2,30412602424622; 5;1; 54
ESS7e02_2;7;2.2;01.12.2018;10007431;DE;1,227808237075806;0,649452328681946;2,30412602424622; 1;2; 60
ESS7e02_2;7;2.2;01.12.2018;10007441;DE;0,531346201896667;0,343854427337646;2,30412602424622; 1;1; 69
ESS7e02_2;7;2.2;01.12.2018;10007501;DE;1,227808237075806;1,097288012504578;2,30412602424622; 1;2; 59
ESS7e02_2;7;2.2;01.12.2018;10007521;DE;1,227808237075806;1,424873709678650;2,30412602424622; 1;1; 19
ESS7e02_2;7;2.2;01.12.2018;10007551;DE;0,531346201896667;0,462666362524033;2,30412602424622; 1;2; 44
ESS7e02_2;7;2.2;01.12.2018;10007641;DE;1,227808237075806;1,194738745689392;2,30412602424622; 1;1; 66
ESS7e02_2;7;2.2;01.12.2018;10007681;DE;1,227808237075806;3,359778165817261;2,30412602424622; 2;1; 47
ESS7e02_2;7;2.2;01.12.2018;10007701;DE;0,531346201896667;0,308600515127182;2,30412602424622; 4;1; 43
ESS7e02_2;7;2.2;01.12.2018;10007731;DE;1,227808237075806;1,223096847534180;2,30412602424622; 2;1; 75
