name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;1001;FI;1;0,838150441646576;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1002;FI;1;0,917543232440948;0,210200145840645; 1;1;77
ESS1e06_6;1;6.6;01.12.2018;1003;FI;1;1,226168990135193;0,210200145840645; 1;1;36
ESS1e06_6;1;6.6;01.12.2018;1004;FI;1;1,056879281997681;0,210200145840645; 2;1;28
ESS1e06_6;1;6.6;01.12.2018;1005;FI;1;0,945713877677917;0,210200145840645; 3;2;23
ESS1e06_6;1;6.6;01.12.2018;1006;FI;1;0,802832484245300;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1007;FI;1;0,917543232440948;0,210200145840645; 1;1;75
ESS1e06_6;1;6.6;01.12.2018;1008;FI;1;0,923614621162415;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1010;FI;1;1,269105792045593;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1011;FI;1;0,863873779773712;0,210200145840645; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;1012;FI;1;0,934209883213043;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1013;FI;1;0,802832484245300;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1014;FI;1;0,802832484245300;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1016;FI;1;0,990997672080994;0,210200145840645; 1;2;80
ESS1e06_6;1;6.6;01.12.2018;1017;FI;1;0,924694299697876;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;1018;FI;1;1,235725402832031;0,210200145840645; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;1019;FI;1;1,102586269378662;0,210200145840645; 2;1;48
ESS1e06_6;1;6.6;01.12.2018;1021;FI;1;1,269105792045593;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;1022;FI;1;1,016512870788574;0,210200145840645; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1023;FI;1;1,063497900962830;0,210200145840645; 2;2;20
ESS1e06_6;1;6.6;01.12.2018;1026;FI;1;0,900408446788788;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;1027;FI;1;0,889689981937408;0,210200145840645; 1;1;27
ESS1e06_6;1;6.6;01.12.2018;1028;FI;1;0,889689981937408;0,210200145840645; 4;1;28
ESS1e06_6;1;6.6;01.12.2018;1029;FI;1;0,827075302600861;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;1030;FI;1;1,081345796585083;0,210200145840645; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;1031;FI;1;0,953532338142395;0,210200145840645; 1;2;69
ESS1e06_6;1;6.6;01.12.2018;1032;FI;1;1,179812908172607;0,210200145840645; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;1034;FI;1;1,179812908172607;0,210200145840645; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1035;FI;1;1,088944077491760;0,210200145840645;NA;2;25
ESS1e06_6;1;6.6;01.12.2018;1036;FI;1;1,056506991386414;0,210200145840645; 1;1;72
ESS1e06_6;1;6.6;01.12.2018;1037;FI;1;1,141086220741272;0,210200145840645;NA;2;89
ESS1e06_6;1;6.6;01.12.2018;1039;FI;1;1,259757041931152;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;1041;FI;1;0,944972753524780;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1042;FI;1;1,141086220741272;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;1043;FI;1;1,259757041931152;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;1045;FI;1;1,016512870788574;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1046;FI;1;1,016512870788574;0,210200145840645; 5;1;26
ESS1e06_6;1;6.6;01.12.2018;1049;FI;1;1,259757041931152;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;1050;FI;1;0,965090036392212;0,210200145840645; 2;2;59
ESS1e06_6;1;6.6;01.12.2018;1052;FI;1;0,944972753524780;0,210200145840645; 4;2;41
ESS1e06_6;1;6.6;01.12.2018;1053;FI;1;0,944972753524780;0,210200145840645; 4;2;47
ESS1e06_6;1;6.6;01.12.2018;1054;FI;1;1,016512870788574;0,210200145840645; 4;1;33
ESS1e06_6;1;6.6;01.12.2018;1056;FI;1;1,259757041931152;0,210200145840645; 4;1;52
ESS1e06_6;1;6.6;01.12.2018;1057;FI;1;0,965090036392212;0,210200145840645; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1058;FI;1;1,216945767402649;0,210200145840645; 2;1;31
ESS1e06_6;1;6.6;01.12.2018;1060;FI;1;1,411874771118164;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1061;FI;1;1,141086220741272;0,210200145840645;NA;2;56
ESS1e06_6;1;6.6;01.12.2018;1062;FI;1;0,944972753524780;0,210200145840645; 4;2;49
ESS1e06_6;1;6.6;01.12.2018;1063;FI;1;1,086133480072021;0,210200145840645; 4;2;53
ESS1e06_6;1;6.6;01.12.2018;1065;FI;1;1,016512870788574;0,210200145840645; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;1066;FI;1;1,259757041931152;0,210200145840645; 3;1;52
ESS1e06_6;1;6.6;01.12.2018;1067;FI;1;1,259757041931152;0,210200145840645; 4;1;51
ESS1e06_6;1;6.6;01.12.2018;1071;FI;1;1,461036086082458;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;1072;FI;1;1,450013399124146;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1073;FI;1;1,028759241104126;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;1076;FI;1;1,063497900962830;0,210200145840645; 5;2;30
ESS1e06_6;1;6.6;01.12.2018;1077;FI;1;1,411874771118164;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;1079;FI;1;0,865251481533051;0,210200145840645; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;1080;FI;1;1,075697779655457;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;1081;FI;1;1,086133480072021;0,210200145840645; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;1084;FI;1;1,294039845466614;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1086;FI;1;1,450013399124146;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1087;FI;1;0,924423098564148;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1090;FI;1;1,028759241104126;0,210200145840645; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;1091;FI;1;1,016512870788574;0,210200145840645; 3;1;23
ESS1e06_6;1;6.6;01.12.2018;1093;FI;1;0,944972753524780;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1094;FI;1;1,086133480072021;0,210200145840645; 2;2;51
ESS1e06_6;1;6.6;01.12.2018;1100;FI;1;0,924423098564148;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;1106;FI;1;0,924423098564148;0,210200145840645; 1;2;16
ESS1e06_6;1;6.6;01.12.2018;1107;FI;1;1,259757041931152;0,210200145840645; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;1109;FI;1;1,063497900962830;0,210200145840645; 4;2;34
ESS1e06_6;1;6.6;01.12.2018;1110;FI;1;1,461036086082458;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1111;FI;1;1,141086220741272;0,210200145840645; 1;2;58
ESS1e06_6;1;6.6;01.12.2018;1114;FI;1;1,056506991386414;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;1115;FI;1;1,216945767402649;0,210200145840645; 4;1;30
ESS1e06_6;1;6.6;01.12.2018;1116;FI;1;1,141086220741272;0,210200145840645; 1;2;66
ESS1e06_6;1;6.6;01.12.2018;1117;FI;1;0,865251481533051;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;1119;FI;1;1,259757041931152;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;1121;FI;1;0,865251481533051;0,210200145840645; 1;1;38
ESS1e06_6;1;6.6;01.12.2018;1122;FI;1;1,461036086082458;0,210200145840645; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;1123;FI;1;1,088944077491760;0,210200145840645; 2;2;31
ESS1e06_6;1;6.6;01.12.2018;1124;FI;1;1,086133480072021;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1130;FI;1;0,944972753524780;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1131;FI;1;1,294039845466614;0,210200145840645; 5;1;21
ESS1e06_6;1;6.6;01.12.2018;1132;FI;1;1,056506991386414;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;1135;FI;1;0,924423098564148;0,210200145840645; 2;2;16
ESS1e06_6;1;6.6;01.12.2018;1136;FI;1;1,063497900962830;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1137;FI;1;0,944972753524780;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;1138;FI;1;1,088944077491760;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1139;FI;1;0,924694299697876;0,210200145840645; 4;1;69
ESS1e06_6;1;6.6;01.12.2018;1141;FI;1;0,924694299697876;0,210200145840645; 2;1;82
ESS1e06_6;1;6.6;01.12.2018;1143;FI;1;0,998721182346344;0,210200145840645; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;1144;FI;1;0,757300317287445;0,210200145840645; 1;1;42
ESS1e06_6;1;6.6;01.12.2018;1145;FI;1;0,930812954902649;0,210200145840645; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1147;FI;1;1,235725402832031;0,210200145840645; 2;1;41
ESS1e06_6;1;6.6;01.12.2018;1150;FI;1;1,235725402832031;0,210200145840645; 1;1;47
ESS1e06_6;1;6.6;01.12.2018;1152;FI;1;1,235725402832031;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1153;FI;1;0,809089541435242;0,210200145840645; 3;2;19
ESS1e06_6;1;6.6;01.12.2018;1154;FI;1;0,998721182346344;0,210200145840645; 1;2;65
ESS1e06_6;1;6.6;01.12.2018;1156;FI;1;1,235725402832031;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1157;FI;1;0,950624525547028;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1158;FI;1;1,235725402832031;0,210200145840645; 2;1;45
ESS1e06_6;1;6.6;01.12.2018;1159;FI;1;1,269105792045593;0,210200145840645; 4;2;36
ESS1e06_6;1;6.6;01.12.2018;1160;FI;1;0,950624525547028;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1161;FI;1;0,888098478317261;0,210200145840645; 1;2;43
ESS1e06_6;1;6.6;01.12.2018;1162;FI;1;0,831171810626984;0,210200145840645; 2;1;29
ESS1e06_6;1;6.6;01.12.2018;1163;FI;1;1,154447197914124;0,210200145840645; 2;1;44
ESS1e06_6;1;6.6;01.12.2018;1164;FI;1;1,185631990432739;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1165;FI;1;0,933031618595123;0,210200145840645; 2;2;87
ESS1e06_6;1;6.6;01.12.2018;1166;FI;1;1,058097124099731;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;1167;FI;1;0,863873779773712;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;1168;FI;1;0,869589984416962;0,210200145840645; 1;2;31
ESS1e06_6;1;6.6;01.12.2018;1169;FI;1;0,889689981937408;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;1170;FI;1;0,844682753086090;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;1171;FI;1;1,278753161430359;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;1172;FI;1;0,998721182346344;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;1174;FI;1;1,102586269378662;0,210200145840645; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;1175;FI;1;0,924694299697876;0,210200145840645; 2;1;65
ESS1e06_6;1;6.6;01.12.2018;1177;FI;1;0,844682753086090;0,210200145840645; 4;2;61
ESS1e06_6;1;6.6;01.12.2018;1178;FI;1;1,235725402832031;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;1179;FI;1;0,950624525547028;0,210200145840645; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;1180;FI;1;0,943272948265076;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;1182;FI;1;1,259757041931152;0,210200145840645; 4;1;50
ESS1e06_6;1;6.6;01.12.2018;1183;FI;1;1,141086220741272;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;1184;FI;1;1,056506991386414;0,210200145840645; 1;1;58
ESS1e06_6;1;6.6;01.12.2018;1185;FI;1;0,889689981937408;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;1186;FI;1;0,889689981937408;0,210200145840645; 3;1;21
ESS1e06_6;1;6.6;01.12.2018;1187;FI;1;0,930812954902649;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;1188;FI;1;0,827075302600861;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;1189;FI;1;0,999620914459229;0,210200145840645;NA;2;87
ESS1e06_6;1;6.6;01.12.2018;1190;FI;1;0,757300317287445;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1191;FI;1;0,930812954902649;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1192;FI;1;0,941490769386292;0,210200145840645; 3;1;73
ESS1e06_6;1;6.6;01.12.2018;1194;FI;1;1,235725402832031;0,210200145840645; 5;1;41
ESS1e06_6;1;6.6;01.12.2018;1196;FI;1;0,950624525547028;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1197;FI;1;0,933031618595123;0,210200145840645; 1;2;76
ESS1e06_6;1;6.6;01.12.2018;1199;FI;1;1,030065178871155;0,210200145840645; 4;1;53
ESS1e06_6;1;6.6;01.12.2018;1200;FI;1;0,863873779773712;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;1201;FI;1;1,030065178871155;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1203;FI;1;0,933031618595123;0,210200145840645;NA;2;71
ESS1e06_6;1;6.6;01.12.2018;1204;FI;1;0,995059669017792;0,210200145840645; 4;1;28
ESS1e06_6;1;6.6;01.12.2018;1205;FI;1;0,898891448974609;0,210200145840645; 3;1;59
ESS1e06_6;1;6.6;01.12.2018;1206;FI;1;0,998721182346344;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;1207;FI;1;1,269105792045593;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;1209;FI;1;0,757300317287445;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;1212;FI;1;0,882854878902435;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1213;FI;1;0,723034977912903;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1215;FI;1;1,016512870788574;0,210200145840645; 1;1;22
ESS1e06_6;1;6.6;01.12.2018;1218;FI;1;0,944972753524780;0,210200145840645; 3;2;36
ESS1e06_6;1;6.6;01.12.2018;1220;FI;1;1,141086220741272;0,210200145840645; 3;2;76
ESS1e06_6;1;6.6;01.12.2018;1222;FI;1;1,216945767402649;0,210200145840645; 2;1;26
ESS1e06_6;1;6.6;01.12.2018;1225;FI;1;1,075697779655457;0,210200145840645; 3;1;64
ESS1e06_6;1;6.6;01.12.2018;1226;FI;1;1,016512870788574;0,210200145840645; 3;1;23
ESS1e06_6;1;6.6;01.12.2018;1227;FI;1;1,016512870788574;0,210200145840645; 4;1;34
ESS1e06_6;1;6.6;01.12.2018;1228;FI;1;1,088944077491760;0,210200145840645; 4;2;27
ESS1e06_6;1;6.6;01.12.2018;1230;FI;1;0,965090036392212;0,210200145840645; 2;2;74
ESS1e06_6;1;6.6;01.12.2018;1233;FI;1;1,411874771118164;0,210200145840645; 3;1;45
ESS1e06_6;1;6.6;01.12.2018;1235;FI;1;0,965090036392212;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;1238;FI;1;1,461036086082458;0,210200145840645; 1;2;77
ESS1e06_6;1;6.6;01.12.2018;1240;FI;1;1,056506991386414;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;1241;FI;1;0,865251481533051;0,210200145840645; 4;1;45
ESS1e06_6;1;6.6;01.12.2018;1242;FI;1;0,965090036392212;0,210200145840645; 4;2;59
ESS1e06_6;1;6.6;01.12.2018;1243;FI;1;1,063497900962830;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1244;FI;1;0,944972753524780;0,210200145840645; 4;2;44
ESS1e06_6;1;6.6;01.12.2018;1245;FI;1;1,294039845466614;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1246;FI;1;1,056506991386414;0,210200145840645; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;1247;FI;1;1,259757041931152;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;1250;FI;1;0,944972753524780;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;1251;FI;1;1,063497900962830;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1253;FI;1;1,141086220741272;0,210200145840645; 2;2;66
ESS1e06_6;1;6.6;01.12.2018;1254;FI;1;1,216945767402649;0,210200145840645; 3;1;27
ESS1e06_6;1;6.6;01.12.2018;1258;FI;1;1,016512870788574;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;1260;FI;1;0,965090036392212;0,210200145840645; 3;2;73
ESS1e06_6;1;6.6;01.12.2018;1261;FI;1;0,924423098564148;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;1266;FI;1;1,016512870788574;0,210200145840645; 3;1;24
ESS1e06_6;1;6.6;01.12.2018;1267;FI;1;0,944972753524780;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1268;FI;1;1,063497900962830;0,210200145840645; 4;2;24
ESS1e06_6;1;6.6;01.12.2018;1269;FI;1;1,216945767402649;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;1270;FI;1;1,461036086082458;0,210200145840645; 4;2;64
ESS1e06_6;1;6.6;01.12.2018;1271;FI;1;1,088944077491760;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1272;FI;1;1,075697779655457;0,210200145840645; 5;1;76
ESS1e06_6;1;6.6;01.12.2018;1273;FI;1;1,259757041931152;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1274;FI;1;1,056506991386414;0,210200145840645; 3;1;66
ESS1e06_6;1;6.6;01.12.2018;1275;FI;1;0,965090036392212;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1279;FI;1;0,944972753524780;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1280;FI;1;0,965090036392212;0,210200145840645; 5;2;80
ESS1e06_6;1;6.6;01.12.2018;1281;FI;1;1,075697779655457;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;1282;FI;1;1,461036086082458;0,210200145840645; 2;2;86
ESS1e06_6;1;6.6;01.12.2018;1284;FI;1;0,965090036392212;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1286;FI;1;0,944972753524780;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1287;FI;1;1,411874771118164;0,210200145840645; 2;1;49
ESS1e06_6;1;6.6;01.12.2018;1290;FI;1;1,216945767402649;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;1294;FI;1;0,965090036392212;0,210200145840645; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;1295;FI;1;0,965090036392212;0,210200145840645; 2;2;76
ESS1e06_6;1;6.6;01.12.2018;1297;FI;1;1,411874771118164;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;1298;FI;1;1,411874771118164;0,210200145840645; 1;1;51
ESS1e06_6;1;6.6;01.12.2018;1299;FI;1;1,141086220741272;0,210200145840645; 2;2;93
ESS1e06_6;1;6.6;01.12.2018;1300;FI;1;0,965090036392212;0,210200145840645; 2;2;62
ESS1e06_6;1;6.6;01.12.2018;1306;FI;1;1,016512870788574;0,210200145840645; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;1308;FI;1;1,294039845466614;0,210200145840645; 4;1;18
ESS1e06_6;1;6.6;01.12.2018;1309;FI;1;1,259757041931152;0,210200145840645; 4;1;36
ESS1e06_6;1;6.6;01.12.2018;1310;FI;1;1,141086220741272;0,210200145840645; 5;2;60
ESS1e06_6;1;6.6;01.12.2018;1311;FI;1;0,944972753524780;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;1313;FI;1;1,141086220741272;0,210200145840645; 2;2;56
ESS1e06_6;1;6.6;01.12.2018;1314;FI;1;1,294039845466614;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;1315;FI;1;0,924423098564148;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;1318;FI;1;1,016512870788574;0,210200145840645; 1;1;23
ESS1e06_6;1;6.6;01.12.2018;1320;FI;1;1,141086220741272;0,210200145840645; 1;2;84
ESS1e06_6;1;6.6;01.12.2018;1321;FI;1;0,944972753524780;0,210200145840645; 3;2;44
ESS1e06_6;1;6.6;01.12.2018;1322;FI;1;1,086133480072021;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1323;FI;1;1,088944077491760;0,210200145840645; 2;2;27
ESS1e06_6;1;6.6;01.12.2018;1326;FI;1;0,865251481533051;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;1327;FI;1;1,063497900962830;0,210200145840645; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;1328;FI;1;1,088944077491760;0,210200145840645; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1331;FI;1;1,141086220741272;0,210200145840645;NA;2;63
ESS1e06_6;1;6.6;01.12.2018;1333;FI;1;1,216945767402649;0,210200145840645; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1336;FI;1;1,016512870788574;0,210200145840645; 2;1;32
ESS1e06_6;1;6.6;01.12.2018;1337;FI;1;1,411874771118164;0,210200145840645; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;1338;FI;1;1,411874771118164;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;1339;FI;1;1,450013399124146;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1341;FI;1;1,088944077491760;0,210200145840645; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;1345;FI;1;0,965090036392212;0,210200145840645; 4;2;55
ESS1e06_6;1;6.6;01.12.2018;1348;FI;1;1,088944077491760;0,210200145840645; 4;2;30
ESS1e06_6;1;6.6;01.12.2018;1349;FI;1;1,259757041931152;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1350;FI;1;1,259757041931152;0,210200145840645; 5;1;37
ESS1e06_6;1;6.6;01.12.2018;1351;FI;1;0,865251481533051;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1353;FI;1;1,141086220741272;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;1358;FI;1;1,088944077491760;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1360;FI;1;1,294039845466614;0,210200145840645; 3;1;21
ESS1e06_6;1;6.6;01.12.2018;1361;FI;1;1,216945767402649;0,210200145840645; 2;1;25
ESS1e06_6;1;6.6;01.12.2018;1362;FI;1;1,086133480072021;0,210200145840645; 1;2;48
ESS1e06_6;1;6.6;01.12.2018;1364;FI;1;1,056506991386414;0,210200145840645; 2;1;57
ESS1e06_6;1;6.6;01.12.2018;1365;FI;1;0,865251481533051;0,210200145840645; 5;1;44
ESS1e06_6;1;6.6;01.12.2018;1367;FI;1;1,461036086082458;0,210200145840645; 3;2;62
ESS1e06_6;1;6.6;01.12.2018;1370;FI;1;0,924423098564148;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1371;FI;1;1,075697779655457;0,210200145840645; 5;1;59
ESS1e06_6;1;6.6;01.12.2018;1372;FI;1;1,294039845466614;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1373;FI;1;1,259757041931152;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1374;FI;1;0,944972753524780;0,210200145840645; 5;2;40
ESS1e06_6;1;6.6;01.12.2018;1377;FI;1;0,865251481533051;0,210200145840645; 3;1;49
ESS1e06_6;1;6.6;01.12.2018;1378;FI;1;0,924423098564148;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1380;FI;1;0,865251481533051;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1382;FI;1;1,450013399124146;0,210200145840645; 1;2;39
ESS1e06_6;1;6.6;01.12.2018;1383;FI;1;1,141086220741272;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1384;FI;1;1,088944077491760;0,210200145840645; 1;2;34
ESS1e06_6;1;6.6;01.12.2018;1385;FI;1;1,088944077491760;0,210200145840645; 2;2;29
ESS1e06_6;1;6.6;01.12.2018;1386;FI;1;1,016512870788574;0,210200145840645; 3;1;22
ESS1e06_6;1;6.6;01.12.2018;1387;FI;1;1,294039845466614;0,210200145840645; 1;1;16
ESS1e06_6;1;6.6;01.12.2018;1388;FI;1;1,028759241104126;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;1390;FI;1;1,063497900962830;0,210200145840645; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;1394;FI;1;1,216945767402649;0,210200145840645; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;1396;FI;1;1,141086220741272;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;1397;FI;1;1,063497900962830;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;1398;FI;1;1,411874771118164;0,210200145840645; 2;1;42
ESS1e06_6;1;6.6;01.12.2018;1400;FI;1;1,016512870788574;0,210200145840645; 4;1;26
ESS1e06_6;1;6.6;01.12.2018;1401;FI;1;0,944972753524780;0,210200145840645; 4;2;52
ESS1e06_6;1;6.6;01.12.2018;1403;FI;1;1,063497900962830;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1405;FI;1;1,294039845466614;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;1406;FI;1;1,141086220741272;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;1409;FI;1;1,028759241104126;0,210200145840645; 2;1;73
ESS1e06_6;1;6.6;01.12.2018;1410;FI;1;1,028759241104126;0,210200145840645; 1;1;74
ESS1e06_6;1;6.6;01.12.2018;1412;FI;1;1,063497900962830;0,210200145840645; 2;2;25
ESS1e06_6;1;6.6;01.12.2018;1414;FI;1;0,865251481533051;0,210200145840645; 2;1;46
