name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;10047;PL;1,044399976730347;0,979155242443085;1,8427631855011;NA;1;71
ESS2e03_6;2;3.6;01.12.2018;10058;PL;0,770600020885468;0,697228848934174;1,8427631855011; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;10164;PL;0,895399987697601;1,010408043861389;1,8427631855011; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;10178;PL;0,770600020885468;0,697228848934174;1,8427631855011; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;10237;PL;1,123399972915649;0,935715675354004;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;10427;PL;1,044399976730347;1,311354875564575;1,8427631855011; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;10434;PL;0,850000023841858;0,763828516006470;1,8427631855011; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;10503;PL;0,870100021362305;0,975226163864136;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;10505;PL;1,044399976730347;1,456764340400696;1,8427631855011; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;10603;PL;1,040099978446960;1,163860440254211;1,8427631855011; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;10623;PL;1,049499988555908;1,297081708908081;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;10702;PL;0,845899999141693;0,945926249027252;1,8427631855011; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;10736;PL;1,040099978446960;1,267596244812012;1,8427631855011; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;10744;PL;1,123399972915649;1,110358119010925;1,8427631855011; 2;1;43
ESS2e03_6;2;3.6;01.12.2018;10782;PL;1,044399976730347;1,170585274696350;1,8427631855011; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;10796;PL;0,877600014209747;0,681303083896637;1,8427631855011;NA;2;42
ESS2e03_6;2;3.6;01.12.2018;10836;PL;1,123399972915649;0,864817142486572;1,8427631855011; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;11001;PL;1,123399972915649;0,902108848094940;1,8427631855011; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;11053;PL;1,042000055313110;1,210158467292786;1,8427631855011; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;11061;PL;0,874199986457825;0,865519046783447;1,8427631855011; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;11158;PL;0,906899988651276;0,638013362884521;1,8427631855011; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;11257;PL;0,770600020885468;0,854708075523376;1,8427631855011; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;11391;PL;1,123399972915649;1,259130120277405;1,8427631855011; 2;1;25
ESS2e03_6;2;3.6;01.12.2018;11429;PL;0,835500001907349;0,925119996070862;1,8427631855011; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;11672;PL;0,879000008106232;1,207723498344421;1,8427631855011; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;11773;PL;1,123399972915649;0,902336239814758;1,8427631855011; 2;1;28
ESS2e03_6;2;3.6;01.12.2018;11834;PL;1,042000055313110;1,155730366706848;1,8427631855011; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;11873;PL;0,893899977207184;1,228195667266846;1,8427631855011; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;11964;PL;1,123399972915649;0,948905527591705;1,8427631855011; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;12062;PL;1,123399972915649;0,983244001865387;1,8427631855011; 1;1;62
ESS2e03_6;2;3.6;01.12.2018;12140;PL;1,123399972915649;1,389453291893005;1,8427631855011; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;12141;PL;1,123399972915649;0,912758946418762;1,8427631855011; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;12193;PL;0,879800021648407;0,657839059829712;1,8427631855011; 3;1;43
ESS2e03_6;2;3.6;01.12.2018;12269;PL;1,123399972915649;1,121641755104065;1,8427631855011; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;12271;PL;0,990299999713898;1,053871393203735;1,8427631855011; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;12418;PL;0,898199975490570;1,110919475555420;1,8427631855011; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;12421;PL;0,850700020790100;0,734725654125214;1,8427631855011; 2;1;32
ESS2e03_6;2;3.6;01.12.2018;12424;PL;1,123399972915649;1,005359888076782;1,8427631855011; 1;1;61
ESS2e03_6;2;3.6;01.12.2018;12444;PL;0,907400012016296;0,774707674980164;1,8427631855011; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;12465;PL;1,040099978446960;0,731720924377441;1,8427631855011; 2;1;20
ESS2e03_6;2;3.6;01.12.2018;12488;PL;1,042000055313110;1,029903054237366;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;12551;PL;1,123399972915649;1,070672273635864;1,8427631855011; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;12553;PL;1,123399972915649;1,038346886634827;1,8427631855011; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;12713;PL;1,123399972915649;1,000609278678894;1,8427631855011; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;12764;PL;1,123399972915649;1,016437768936157;1,8427631855011; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;12776;PL;1,123399972915649;1,012872219085693;1,8427631855011; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;12809;PL;1,123399972915649;1,021429896354675;1,8427631855011; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;12840;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;12901;PL;1,123399972915649;1,110358119010925;1,8427631855011; 4;1;49
ESS2e03_6;2;3.6;01.12.2018;13050;PL;1,123399972915649;1,243901610374451;1,8427631855011; 2;2;84
ESS2e03_6;2;3.6;01.12.2018;13058;PL;0,835500001907349;0,925119996070862;1,8427631855011; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;13071;PL;0,770600020885468;0,687537312507629;1,8427631855011; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;13086;PL;1,123399972915649;1,119739413261414;1,8427631855011; 4;2;52
ESS2e03_6;2;3.6;01.12.2018;13133;PL;0,938099980354309;0,835563063621521;1,8427631855011; 1;2;19
ESS2e03_6;2;3.6;01.12.2018;13140;PL;1,123399972915649;0,889793694019318;1,8427631855011; 1;2;34
ESS2e03_6;2;3.6;01.12.2018;13359;PL;1,123399972915649;1,304694771766663;1,8427631855011; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;13362;PL;0,898199975490570;1,110919475555420;1,8427631855011; 4;2;39
ESS2e03_6;2;3.6;01.12.2018;13476;PL;0,850199997425079;0,884611606597900;1,8427631855011; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;13567;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;16
ESS2e03_6;2;3.6;01.12.2018;13630;PL;1,123399972915649;1,148790359497070;1,8427631855011; 2;1;16
ESS2e03_6;2;3.6;01.12.2018;13634;PL;0,852800011634827;0,788234114646912;1,8427631855011; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;13668;PL;0,877600014209747;0,675595104694366;1,8427631855011; 4;1;54
ESS2e03_6;2;3.6;01.12.2018;13711;PL;0,850700020790100;0,810771703720093;1,8427631855011; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;13750;PL;0,874199986457825;0,779970347881317;1,8427631855011; 4;2;29
ESS2e03_6;2;3.6;01.12.2018;13795;PL;0,895799994468689;0,886904597282410;1,8427631855011; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;13830;PL;1,040099978446960;1,137166500091553;1,8427631855011; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;13918;PL;1,040099978446960;0,934656560420990;1,8427631855011; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;14177;PL;0,770600020885468;0,697228848934174;1,8427631855011; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;14196;PL;1,123399972915649;0,935715675354004;1,8427631855011; 2;2;24
ESS2e03_6;2;3.6;01.12.2018;14209;PL;0,879800021648407;0,601173996925354;1,8427631855011; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;14218;PL;1,123399972915649;1,241628050804138;1,8427631855011; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;14233;PL;1,040099978446960;0,969475924968719;1,8427631855011; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;14249;PL;1,123399972915649;0,795406222343445;1,8427631855011; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;14254;PL;0,770600020885468;0,722459793090820;1,8427631855011; 2;1;73
ESS2e03_6;2;3.6;01.12.2018;14267;PL;0,886200010776520;0,748549103736877;1,8427631855011; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;14303;PL;0,964999973773956;1,120732069015503;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;14441;PL;1,044399976730347;0,931824564933777;1,8427631855011; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;14455;PL;0,835500001907349;0,754667460918427;1,8427631855011; 4;1;32
ESS2e03_6;2;3.6;01.12.2018;14458;PL;1,044399976730347;1,032275199890137;1,8427631855011; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;14476;PL;0,828499972820282;0,566120326519012;1,8427631855011; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;14477;PL;1,123399972915649;1,260478138923645;1,8427631855011; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;14480;PL;0,845899999141693;1,119080662727356;1,8427631855011; 4;2;60
ESS2e03_6;2;3.6;01.12.2018;14525;PL;1,123399972915649;1,061702132225037;1,8427631855011; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;14556;PL;0,848299980163574;1,065130472183228;1,8427631855011; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;14619;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;14641;PL;1,123399972915649;0,839982271194458;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;14699;PL;0,848299980163574;1,056206703186035;1,8427631855011; 2;1;51
ESS2e03_6;2;3.6;01.12.2018;14776;PL;0,879800021648407;0,601173996925354;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;14873;PL;0,862600028514862;0,710739076137543;1,8427631855011; 1;1;21
ESS2e03_6;2;3.6;01.12.2018;14878;PL;0,848299980163574;0,965227007865906;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;14898;PL;1,123399972915649;1,000609278678894;1,8427631855011; 1;2;21
ESS2e03_6;2;3.6;01.12.2018;14910;PL;1,123399972915649;0,970248997211456;1,8427631855011; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;14975;PL;1,123399972915649;0,995730400085449;1,8427631855011; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;14987;PL;1,123399972915649;1,163229584693909;1,8427631855011; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;15013;PL;0,770600020885468;0,854708075523376;1,8427631855011; 2;2;85
ESS2e03_6;2;3.6;01.12.2018;15100;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;15101;PL;1,044399976730347;0,995380222797394;1,8427631855011; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;15104;PL;1,123399972915649;1,132822036743164;1,8427631855011; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;15294;PL;1,123399972915649;0,987388074398041;1,8427631855011; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;15419;PL;1,123399972915649;1,070672273635864;1,8427631855011; 2;2;54
ESS2e03_6;2;3.6;01.12.2018;15449;PL;1,044399976730347;0,804001271724701;1,8427631855011; 4;1;37
ESS2e03_6;2;3.6;01.12.2018;15556;PL;1,040099978446960;1,228271842002869;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;15582;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;15770;PL;0,877600014209747;0,675595104694366;1,8427631855011; 4;1;38
ESS2e03_6;2;3.6;01.12.2018;15777;PL;1,123399972915649;0,934989452362061;1,8427631855011;NA;1;82
ESS2e03_6;2;3.6;01.12.2018;15856;PL;1,123399972915649;1,260478138923645;1,8427631855011; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;15898;PL;1,044399976730347;0,902018904685974;1,8427631855011; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;15937;PL;0,839900016784668;0,991852223873138;1,8427631855011; 3;1;48
ESS2e03_6;2;3.6;01.12.2018;15961;PL;1,123399972915649;1,246014952659607;1,8427631855011;NA;2;75
ESS2e03_6;2;3.6;01.12.2018;16035;PL;1,123399972915649;0,779337763786316;1,8427631855011; 1;2;15
ESS2e03_6;2;3.6;01.12.2018;16037;PL;0,770600020885468;0,697228848934174;1,8427631855011; 4;1;17
ESS2e03_6;2;3.6;01.12.2018;16172;PL;1,040099978446960;1,028025150299072;1,8427631855011; 2;1;38
ESS2e03_6;2;3.6;01.12.2018;16308;PL;1,123399972915649;1,212367653846741;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;16341;PL;0,875800013542175;1,097877144813538;1,8427631855011; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;16363;PL;1,044399976730347;0,965327978134155;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;16458;PL;0,835500001907349;0,825800418853760;1,8427631855011; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;16460;PL;0,952300012111664;0,937670409679413;1,8427631855011; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;16467;PL;0,858799993991852;0,595776498317719;1,8427631855011; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;16630;PL;1,040099978446960;0,934656560420990;1,8427631855011; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;16656;PL;1,123399972915649;0,839982271194458;1,8427631855011; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;16661;PL;1,123399972915649;1,038346886634827;1,8427631855011; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;16671;PL;1,123399972915649;0,889793694019318;1,8427631855011; 4;2;25
ESS2e03_6;2;3.6;01.12.2018;16692;PL;0,895799994468689;0,894397914409637;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;16714;PL;1,044399976730347;0,973483920097351;1,8427631855011; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;16884;PL;0,880800008773804;1,002432584762573;1,8427631855011; 1;2;23
ESS2e03_6;2;3.6;01.12.2018;16921;PL;1,042000055313110;1,269911766052246;1,8427631855011; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;16952;PL;1,123399972915649;1,002309203147888;1,8427631855011; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;16956;PL;1,123399972915649;1,016437768936157;1,8427631855011; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;16969;PL;0,976199984550476;1,225722551345825;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;16985;PL;0,852800011634827;0,788234114646912;1,8427631855011;NA;1;51
ESS2e03_6;2;3.6;01.12.2018;16990;PL;1,040099978446960;1,200416684150696;1,8427631855011; 2;1;24
ESS2e03_6;2;3.6;01.12.2018;17000;PL;1,123399972915649;0,902336239814758;1,8427631855011; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;17083;PL;0,850000023841858;0,692185521125793;1,8427631855011; 5;1;33
ESS2e03_6;2;3.6;01.12.2018;17191;PL;1,123399972915649;1,308032035827637;1,8427631855011; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;17215;PL;1,044399976730347;1,434978842735291;1,8427631855011; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;17314;PL;1,044399976730347;0,804001271724701;1,8427631855011; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;17317;PL;1,042000055313110;1,031652808189392;1,8427631855011; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;17501;PL;1,040099978446960;0,835217535495758;1,8427631855011; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;17572;PL;1,040099978446960;1,048823356628418;1,8427631855011; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;17612;PL;1,123399972915649;0,956762492656708;1,8427631855011; 4;2;27
ESS2e03_6;2;3.6;01.12.2018;17621;PL;0,848299980163574;0,965227007865906;1,8427631855011; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;17628;PL;1,123399972915649;1,532119750976562;1,8427631855011; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;17644;PL;1,044399976730347;0,925708413124084;1,8427631855011; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;17647;PL;0,848299980163574;1,000156044960022;1,8427631855011; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;17654;PL;1,123399972915649;1,038346886634827;1,8427631855011; 2;1;41
ESS2e03_6;2;3.6;01.12.2018;17727;PL;0,828499972820282;0,558251202106476;1,8427631855011; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;17787;PL;0,898199975490570;1,043151855468750;1,8427631855011; 2;1;64
ESS2e03_6;2;3.6;01.12.2018;17806;PL;0,898199975490570;0,992727696895599;1,8427631855011; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;17994;PL;1,123399972915649;0,968829274177551;1,8427631855011; 1;2;60
ESS2e03_6;2;3.6;01.12.2018;18025;PL;0,858200013637543;0,961888372898102;1,8427631855011; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;18045;PL;0,880800008773804;1,112381458282471;1,8427631855011; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;18071;PL;0,865800023078918;1,005523204803467;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;18117;PL;1,044399976730347;0,787510693073273;1,8427631855011; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;18152;PL;1,042000055313110;1,165214776992798;1,8427631855011; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;18188;PL;1,044399976730347;0,882176339626312;1,8427631855011; 4;1;23
ESS2e03_6;2;3.6;01.12.2018;18292;PL;1,044399976730347;1,068004846572876;1,8427631855011; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;18712;PL;1,123399972915649;1,106141924858093;1,8427631855011; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;18825;PL;1,123399972915649;1,185345768928528;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;18839;PL;0,972199976444244;1,148087620735168;1,8427631855011; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;18862;PL;1,123399972915649;1,243901610374451;1,8427631855011; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;18865;PL;1,040099978446960;1,200416684150696;1,8427631855011; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;18946;PL;0,880800008773804;1,112381458282471;1,8427631855011; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;19153;PL;0,880800008773804;1,002432584762573;1,8427631855011; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;19265;PL;1,123399972915649;1,190362095832825;1,8427631855011; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;19335;PL;0,848299980163574;0,951810240745544;1,8427631855011; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;19346;PL;0,879000008106232;0,985201478004456;1,8427631855011; 1;1;29
ESS2e03_6;2;3.6;01.12.2018;19358;PL;0,879000008106232;1,078063964843750;1,8427631855011; 1;1;35
ESS2e03_6;2;3.6;01.12.2018;19375;PL;1,123399972915649;1,001053929328918;1,8427631855011; 1;1;46
ESS2e03_6;2;3.6;01.12.2018;19402;PL;1,123399972915649;1,106141924858093;1,8427631855011; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;19475;PL;0,877600014209747;0,617400527000427;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;19539;PL;1,123399972915649;1,106141924858093;1,8427631855011; 2;2;80
ESS2e03_6;2;3.6;01.12.2018;19606;PL;1,044399976730347;0,810794174671173;1,8427631855011; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;19637;PL;1,123399972915649;0,779337763786316;1,8427631855011; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;19781;PL;1,123399972915649;1,061702132225037;1,8427631855011; 1;1;43
ESS2e03_6;2;3.6;01.12.2018;19838;PL;1,123399972915649;1,001053929328918;1,8427631855011; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;19856;PL;1,123399972915649;1,337850928306580;1,8427631855011; 2;2;45
ESS2e03_6;2;3.6;01.12.2018;20002;PL;0,898199975490570;1,101612091064453;1,8427631855011; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;20078;PL;1,042000055313110;0,915843307971954;1,8427631855011; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;20129;PL;1,123399972915649;0,959121227264404;1,8427631855011; 3;1;64
ESS2e03_6;2;3.6;01.12.2018;20134;PL;0,770600020885468;0,687537312507629;1,8427631855011; 4;2;30
ESS2e03_6;2;3.6;01.12.2018;20226;PL;0,770600020885468;0,762947857379913;1,8427631855011; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;20238;PL;0,770600020885468;0,769393861293793;1,8427631855011; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;20256;PL;1,042000055313110;1,165214776992798;1,8427631855011; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;20419;PL;1,044399976730347;1,170585274696350;1,8427631855011; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;20439;PL;0,770600020885468;0,769393861293793;1,8427631855011; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;20491;PL;1,123399972915649;1,070672273635864;1,8427631855011; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;20519;PL;1,123399972915649;1,021429896354675;1,8427631855011; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;20569;PL;1,040099978446960;0,898305118083954;1,8427631855011; 4;1;27
ESS2e03_6;2;3.6;01.12.2018;20578;PL;1,040099978446960;1,375996947288513;1,8427631855011;NA;2;77
ESS2e03_6;2;3.6;01.12.2018;20600;PL;1,123399972915649;1,016437768936157;1,8427631855011; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;20638;PL;0,828299999237061;0,772057414054871;1,8427631855011; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;20655;PL;1,123399972915649;1,061702132225037;1,8427631855011; 4;1;44
ESS2e03_6;2;3.6;01.12.2018;20689;PL;1,044399976730347;1,280921459197998;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;20690;PL;1,044399976730347;1,424377560615540;1,8427631855011; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;20699;PL;1,123399972915649;1,246014952659607;1,8427631855011; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;20731;PL;1,044399976730347;0,838670492172241;1,8427631855011; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;20742;PL;1,042000055313110;1,306220531463623;1,8427631855011; 1;2;58
ESS2e03_6;2;3.6;01.12.2018;20751;PL;0,873799979686737;1,071686387062073;1,8427631855011; 2;1;47
ESS2e03_6;2;3.6;01.12.2018;20873;PL;1,123399972915649;0,839982271194458;1,8427631855011; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;20897;PL;1,044399976730347;1,300368189811707;1,8427631855011; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;20954;PL;1,040099978446960;0,896990716457367;1,8427631855011; 2;2;71
ESS2e03_6;2;3.6;01.12.2018;20971;PL;0,957300007343292;0,777803242206573;1,8427631855011; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;20977;PL;1,040099978446960;1,207951784133911;1,8427631855011; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;21001;PL;1,123399972915649;0,864817142486572;1,8427631855011; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;21007;PL;1,123399972915649;1,051433801651001;1,8427631855011; 2;1;68
ESS2e03_6;2;3.6;01.12.2018;21100;PL;1,123399972915649;0,872123897075653;1,8427631855011; 2;2;35
ESS2e03_6;2;3.6;01.12.2018;21224;PL;0,880800008773804;1,112381458282471;1,8427631855011; 1;1;50
ESS2e03_6;2;3.6;01.12.2018;21319;PL;1,040099978446960;1,097452402114868;1,8427631855011; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;21351;PL;1,123399972915649;0,995730400085449;1,8427631855011; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;21363;PL;1,123399972915649;0,767627716064453;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;21424;PL;0,848299980163574;1,056206703186035;1,8427631855011; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;21496;PL;1,123399972915649;1,410547733306885;1,8427631855011; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;21589;PL;0,858099997043610;0,803129196166992;1,8427631855011; 2;1;67
ESS2e03_6;2;3.6;01.12.2018;21602;PL;0,907400012016296;0,916520059108734;1,8427631855011; 1;2;63
ESS2e03_6;2;3.6;01.12.2018;21655;PL;1,044399976730347;1,311354875564575;1,8427631855011; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;21678;PL;1,123399972915649;1,324502348899841;1,8427631855011; 1;1;66
ESS2e03_6;2;3.6;01.12.2018;21733;PL;1,123399972915649;1,038346886634827;1,8427631855011; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;21739;PL;1,123399972915649;1,260478138923645;1,8427631855011; 1;2;33
ESS2e03_6;2;3.6;01.12.2018;21748;PL;0,867699980735779;0,919420719146729;1,8427631855011; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;21813;PL;1,123399972915649;1,070672273635864;1,8427631855011; 1;2;40
ESS2e03_6;2;3.6;01.12.2018;21821;PL;1,044399976730347;1,053159475326538;1,8427631855011; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;21868;PL;0,893899977207184;1,001901745796204;1,8427631855011; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;21928;PL;1,123399972915649;1,398730039596558;1,8427631855011; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;21971;PL;1,044399976730347;1,243770241737366;1,8427631855011; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;22029;PL;0,770600020885468;0,854708075523376;1,8427631855011; 4;2;68
ESS2e03_6;2;3.6;01.12.2018;22063;PL;1,123399972915649;1,132822036743164;1,8427631855011; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;22153;PL;0,770600020885468;0,697228848934174;1,8427631855011; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;22188;PL;1,123399972915649;0,968829274177551;1,8427631855011; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;22189;PL;1,123399972915649;0,941007554531097;1,8427631855011; 1;2;78
ESS2e03_6;2;3.6;01.12.2018;22278;PL;0,879800021648407;0,592817664146423;1,8427631855011; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;22288;PL;1,123399972915649;1,241628050804138;1,8427631855011; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;22342;PL;0,770600020885468;0,687537312507629;1,8427631855011; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;22385;PL;1,123399972915649;0,790323317050934;1,8427631855011; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;22428;PL;0,828299999237061;0,857666969299316;1,8427631855011; 1;2;74
ESS2e03_6;2;3.6;01.12.2018;22492;PL;1,123399972915649;1,016437768936157;1,8427631855011; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;22500;PL;1,123399972915649;0,956762492656708;1,8427631855011; 2;2;17
