name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;562;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;3213;EE;1;1,306383848190308;0,0634329617023468; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;1424;EE;1;1,103196740150452;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2093;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2083;EE;1;1,166102528572083;0,0634329617023468; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;3027;EE;1;0,629947781562805;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;1005;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1555;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;1350;EE;1;0,629947781562805;0,0634329617023468; 5;1;56
ESS5e03_4;5;3.4;01.12.2018;1772;EE;1;0,885950088500977;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;3106;EE;1;0,911433517932892;0,0634329617023468; 2;2;18
ESS5e03_4;5;3.4;01.12.2018;1656;EE;1;1,104951620101929;0,0634329617023468; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;971;EE;1;1,036697506904602;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;279;EE;1;1,036697506904602;0,0634329617023468; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;3168;EE;1;1,199442028999329;0,0634329617023468; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;2116;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;276;EE;1;1,160701751708984;0,0634329617023468; 2;1;48
ESS5e03_4;5;3.4;01.12.2018;2767;EE;1;1,166102528572083;0,0634329617023468; 2;1;55
ESS5e03_4;5;3.4;01.12.2018;1077;EE;1;1,362935304641724;0,0634329617023468; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;2602;EE;1;0,629947781562805;0,0634329617023468; 4;1;67
ESS5e03_4;5;3.4;01.12.2018;1064;EE;1;0,610880494117737;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;1121;EE;1;1,160701751708984;0,0634329617023468; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;2939;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;156;EE;1;1,104951620101929;0,0634329617023468; 4;2;83
ESS5e03_4;5;3.4;01.12.2018;3038;EE;1;0,845022261142731;0,0634329617023468; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;2401;EE;1;0,845022261142731;0,0634329617023468; 1;2;38
ESS5e03_4;5;3.4;01.12.2018;2320;EE;1;0,845022261142731;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1675;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2171;EE;1;0,750106751918793;0,0634329617023468; 1;2;78
ESS5e03_4;5;3.4;01.12.2018;1718;EE;1;1,036697506904602;0,0634329617023468; 1;2;42
ESS5e03_4;5;3.4;01.12.2018;1420;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;896;EE;1;0,845022261142731;0,0634329617023468; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;2154;EE;1;1,199442028999329;0,0634329617023468; 3;1;15
ESS5e03_4;5;3.4;01.12.2018;1569;EE;1;0,911433517932892;0,0634329617023468; 2;2;17
ESS5e03_4;5;3.4;01.12.2018;352;EE;1;0,750106751918793;0,0634329617023468; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;3194;EE;1;1,141062736511230;0,0634329617023468; 2;2;24
ESS5e03_4;5;3.4;01.12.2018;88;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;3241;EE;1;1,036697506904602;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;307;EE;1;1,160701751708984;0,0634329617023468; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;144;EE;1;0,750106751918793;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;2564;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;820;EE;1;1,362935304641724;0,0634329617023468; 2;1;32
ESS5e03_4;5;3.4;01.12.2018;3185;EE;1;1,036697506904602;0,0634329617023468; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;2183;EE;1;1,103196740150452;0,0634329617023468; 3;1;42
ESS5e03_4;5;3.4;01.12.2018;2150;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;2397;EE;1;0,845022261142731;0,0634329617023468; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;239;EE;1;1,036697506904602;0,0634329617023468; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;2994;EE;1;1,103196740150452;0,0634329617023468; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;1576;EE;1;0,885950088500977;0,0634329617023468; 4;1;55
ESS5e03_4;5;3.4;01.12.2018;1110;EE;1;0,845022261142731;0,0634329617023468; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;1673;EE;1;0,610880494117737;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2900;EE;1;1,036697506904602;0,0634329617023468; 3;2;48
ESS5e03_4;5;3.4;01.12.2018;503;EE;1;0,610880494117737;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;208;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;2856;EE;1;0,750106751918793;0,0634329617023468; 3;2;74
ESS5e03_4;5;3.4;01.12.2018;2548;EE;1;0,750106751918793;0,0634329617023468; 2;2;66
ESS5e03_4;5;3.4;01.12.2018;3119;EE;1;0,845022261142731;0,0634329617023468; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;2352;EE;1;1,306383848190308;0,0634329617023468; 1;1;24
ESS5e03_4;5;3.4;01.12.2018;2389;EE;1;0,845022261142731;0,0634329617023468; 2;2;49
ESS5e03_4;5;3.4;01.12.2018;3274;EE;1;0,629947781562805;0,0634329617023468; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;1183;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;2197;EE;1;0,750106751918793;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2436;EE;1;1,104951620101929;0,0634329617023468; 3;2;76
ESS5e03_4;5;3.4;01.12.2018;3004;EE;1;1,199442028999329;0,0634329617023468; 1;1;23
ESS5e03_4;5;3.4;01.12.2018;1303;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;1561;EE;1;1,313369631767273;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;1903;EE;1;0,750106751918793;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;1868;EE;1;1,103196740150452;0,0634329617023468; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;3234;EE;1;0,750106751918793;0,0634329617023468; 3;2;64
ESS5e03_4;5;3.4;01.12.2018;2656;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;812;EE;1;0,610880494117737;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;1856;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;3136;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2184;EE;1;1,103196740150452;0,0634329617023468; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;2080;EE;1;0,610880494117737;0,0634329617023468; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;2373;EE;1;0,750106751918793;0,0634329617023468; 3;2;72
ESS5e03_4;5;3.4;01.12.2018;2135;EE;1;1,141062736511230;0,0634329617023468; 2;2;26
ESS5e03_4;5;3.4;01.12.2018;3290;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1933;EE;1;1,166102528572083;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;1747;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;1966;EE;1;1,769756436347961;0,0634329617023468; 2;1;51
ESS5e03_4;5;3.4;01.12.2018;1881;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1737;EE;1;1,313369631767273;0,0634329617023468; 3;2;25
ESS5e03_4;5;3.4;01.12.2018;76;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1540;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2232;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;358;EE;1;1,103196740150452;0,0634329617023468; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;2115;EE;1;0,750106751918793;0,0634329617023468; 4;2;70
ESS5e03_4;5;3.4;01.12.2018;1804;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;2578;EE;1;1,104951620101929;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;3141;EE;1;1,160701751708984;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1149;EE;1;1,103196740150452;0,0634329617023468; 3;1;38
ESS5e03_4;5;3.4;01.12.2018;6;EE;1;0,845022261142731;0,0634329617023468; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;2406;EE;1;1,313369631767273;0,0634329617023468; 4;2;32
ESS5e03_4;5;3.4;01.12.2018;1483;EE;1;0,629947781562805;0,0634329617023468; 3;1;71
ESS5e03_4;5;3.4;01.12.2018;1346;EE;1;0,885950088500977;0,0634329617023468; 4;1;68
ESS5e03_4;5;3.4;01.12.2018;1345;EE;1;1,103196740150452;0,0634329617023468; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;145;EE;1;1,141062736511230;0,0634329617023468; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;1763;EE;1;0,845022261142731;0,0634329617023468; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;1853;EE;1;0,845022261142731;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;1871;EE;1;0,610880494117737;0,0634329617023468; 3;2;84
ESS5e03_4;5;3.4;01.12.2018;2668;EE;1;0,629947781562805;0,0634329617023468; 2;1;70
ESS5e03_4;5;3.4;01.12.2018;2163;EE;1;0,845022261142731;0,0634329617023468; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;1678;EE;1;0,610880494117737;0,0634329617023468; 1;2;66
ESS5e03_4;5;3.4;01.12.2018;2730;EE;1;1,769756436347961;0,0634329617023468; 1;1;53
ESS5e03_4;5;3.4;01.12.2018;3000;EE;1;1,036697506904602;0,0634329617023468; 3;2;38
ESS5e03_4;5;3.4;01.12.2018;3005;EE;1;0,629947781562805;0,0634329617023468; 3;1;76
ESS5e03_4;5;3.4;01.12.2018;2205;EE;1;0,610880494117737;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;3238;EE;1;1,036697506904602;0,0634329617023468; 2;2;54
ESS5e03_4;5;3.4;01.12.2018;1007;EE;1;0,629947781562805;0,0634329617023468; 1;1;72
ESS5e03_4;5;3.4;01.12.2018;2722;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1039;EE;1;1,160701751708984;0,0634329617023468; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;2979;EE;1;1,104951620101929;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;2073;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;2307;EE;1;1,073244571685791;0,0634329617023468; 2;2;48
ESS5e03_4;5;3.4;01.12.2018;1805;EE;1;0,750106751918793;0,0634329617023468; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;3061;EE;1;1,160701751708984;0,0634329617023468; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;2605;EE;1;0,629947781562805;0,0634329617023468; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;3042;EE;1;0,629947781562805;0,0634329617023468; 2;1;67
ESS5e03_4;5;3.4;01.12.2018;1061;EE;1;1,036697506904602;0,0634329617023468; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;2501;EE;1;1,036697506904602;0,0634329617023468; 4;2;51
ESS5e03_4;5;3.4;01.12.2018;1398;EE;1;0,629947781562805;0,0634329617023468; 2;1;80
ESS5e03_4;5;3.4;01.12.2018;1922;EE;1;0,845022261142731;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;1453;EE;1;1,306383848190308;0,0634329617023468; 1;1;28
ESS5e03_4;5;3.4;01.12.2018;98;EE;1;1,313369631767273;0,0634329617023468; 1;2;30
ESS5e03_4;5;3.4;01.12.2018;3102;EE;1;1,313369631767273;0,0634329617023468; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;2584;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;2399;EE;1;0,845022261142731;0,0634329617023468; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;3147;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;2457;EE;1;1,313369631767273;0,0634329617023468; 4;2;21
ESS5e03_4;5;3.4;01.12.2018;1690;EE;1;1,104951620101929;0,0634329617023468; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;2757;EE;1;0,885950088500977;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;324;EE;1;1,036697506904602;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;1063;EE;1;1,141062736511230;0,0634329617023468; 4;2;28
ESS5e03_4;5;3.4;01.12.2018;1541;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2715;EE;1;0,845022261142731;0,0634329617023468; 1;2;46
ESS5e03_4;5;3.4;01.12.2018;1098;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2385;EE;1;0,750106751918793;0,0634329617023468; 1;2;55
ESS5e03_4;5;3.4;01.12.2018;2724;EE;1;0,750106751918793;0,0634329617023468; 3;2;81
ESS5e03_4;5;3.4;01.12.2018;946;EE;1;1,104951620101929;0,0634329617023468; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;1956;EE;1;1,313369631767273;0,0634329617023468; 2;2;20
ESS5e03_4;5;3.4;01.12.2018;3249;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;1516;EE;1;1,306383848190308;0,0634329617023468; 3;1;20
ESS5e03_4;5;3.4;01.12.2018;2161;EE;1;0,750106751918793;0,0634329617023468; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;2060;EE;1;1,199442028999329;0,0634329617023468; 2;1;17
ESS5e03_4;5;3.4;01.12.2018;2122;EE;1;1,036697506904602;0,0634329617023468; 4;2;52
ESS5e03_4;5;3.4;01.12.2018;115;EE;1;0,845022261142731;0,0634329617023468; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;3220;EE;1;1,306383848190308;0,0634329617023468; 2;1;19
ESS5e03_4;5;3.4;01.12.2018;1852;EE;1;0,610880494117737;0,0634329617023468; 1;2;81
ESS5e03_4;5;3.4;01.12.2018;3120;EE;1;0,629947781562805;0,0634329617023468; 1;1;57
ESS5e03_4;5;3.4;01.12.2018;2559;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;479;EE;1;0,629947781562805;0,0634329617023468; 4;1;77
ESS5e03_4;5;3.4;01.12.2018;2230;EE;1;0,629947781562805;0,0634329617023468; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;2993;EE;1;1,769756436347961;0,0634329617023468; 4;1;41
ESS5e03_4;5;3.4;01.12.2018;3101;EE;1;0,845022261142731;0,0634329617023468; 1;2;39
ESS5e03_4;5;3.4;01.12.2018;1248;EE;1;1,166102528572083;0,0634329617023468; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;1191;EE;1;0,845022261142731;0,0634329617023468; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;2371;EE;1;0,610880494117737;0,0634329617023468; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;87;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;2033;EE;1;1,141062736511230;0,0634329617023468; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;42;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;1072;EE;1;0,845022261142731;0,0634329617023468; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;2248;EE;1;0,845022261142731;0,0634329617023468; 1;2;53
ESS5e03_4;5;3.4;01.12.2018;2618;EE;1;1,104951620101929;0,0634329617023468; 1;2;68
ESS5e03_4;5;3.4;01.12.2018;3269;EE;1;1,313369631767273;0,0634329617023468; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;3156;EE;1;1,306383848190308;0,0634329617023468; 2;1;21
ESS5e03_4;5;3.4;01.12.2018;3076;EE;1;1,166102528572083;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;1212;EE;1;1,313369631767273;0,0634329617023468; 2;2;27
ESS5e03_4;5;3.4;01.12.2018;2741;EE;1;1,166102528572083;0,0634329617023468; 1;1;77
ESS5e03_4;5;3.4;01.12.2018;2016;EE;1;1,036697506904602;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;1830;EE;1;0,845022261142731;0,0634329617023468; 2;2;37
ESS5e03_4;5;3.4;01.12.2018;2310;EE;1;0,911433517932892;0,0634329617023468; 2;2;25
ESS5e03_4;5;3.4;01.12.2018;83;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;1870;EE;1;0,845022261142731;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1069;EE;1;1,141062736511230;0,0634329617023468; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;2330;EE;1;1,166102528572083;0,0634329617023468;NA;1;59
ESS5e03_4;5;3.4;01.12.2018;1166;EE;1;1,362935304641724;0,0634329617023468; 3;1;29
ESS5e03_4;5;3.4;01.12.2018;271;EE;1;0,750106751918793;0,0634329617023468; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;591;EE;1;1,103196740150452;0,0634329617023468; 1;1;43
ESS5e03_4;5;3.4;01.12.2018;3052;EE;1;0,610880494117737;0,0634329617023468; 3;2;90
ESS5e03_4;5;3.4;01.12.2018;510;EE;1;0,885950088500977;0,0634329617023468; 2;1;64
ESS5e03_4;5;3.4;01.12.2018;760;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;670;EE;1;0,885950088500977;0,0634329617023468; 3;1;89
ESS5e03_4;5;3.4;01.12.2018;1630;EE;1;1,362935304641724;0,0634329617023468; 2;1;27
ESS5e03_4;5;3.4;01.12.2018;2022;EE;1;1,306383848190308;0,0634329617023468; 2;1;34
ESS5e03_4;5;3.4;01.12.2018;2492;EE;1;0,629947781562805;0,0634329617023468; 2;1;77
ESS5e03_4;5;3.4;01.12.2018;3139;EE;1;1,306383848190308;0,0634329617023468; 2;1;23
ESS5e03_4;5;3.4;01.12.2018;1651;EE;1;0,610880494117737;0,0634329617023468; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;517;EE;1;0,750106751918793;0,0634329617023468; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;2437;EE;1;0,750106751918793;0,0634329617023468; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;2523;EE;1;1,306383848190308;0,0634329617023468; 2;1;26
ESS5e03_4;5;3.4;01.12.2018;1667;EE;1;0,610880494117737;0,0634329617023468; 2;2;72
ESS5e03_4;5;3.4;01.12.2018;2039;EE;1;1,160701751708984;0,0634329617023468; 4;1;52
ESS5e03_4;5;3.4;01.12.2018;2789;EE;1;1,103196740150452;0,0634329617023468; 1;1;44
ESS5e03_4;5;3.4;01.12.2018;1271;EE;1;1,103196740150452;0,0634329617023468; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;3175;EE;1;1,104951620101929;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;1479;EE;1;0,629947781562805;0,0634329617023468;NA;1;81
ESS5e03_4;5;3.4;01.12.2018;2178;EE;1;0,911433517932892;0,0634329617023468; 1;2;20
ESS5e03_4;5;3.4;01.12.2018;1963;EE;1;1,103196740150452;0,0634329617023468; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;2193;EE;1;1,036697506904602;0,0634329617023468; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;3086;EE;1;1,306383848190308;0,0634329617023468; 1;1;18
ESS5e03_4;5;3.4;01.12.2018;1657;EE;1;0,750106751918793;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;3117;EE;1;1,199442028999329;0,0634329617023468; 3;1;17
ESS5e03_4;5;3.4;01.12.2018;3127;EE;1;0,845022261142731;0,0634329617023468; 2;2;39
ESS5e03_4;5;3.4;01.12.2018;1211;EE;1;0,911433517932892;0,0634329617023468; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;2250;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2180;EE;1;1,160701751708984;0,0634329617023468; 4;1;43
ESS5e03_4;5;3.4;01.12.2018;619;EE;1;0,610880494117737;0,0634329617023468; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;2498;EE;1;0,911433517932892;0,0634329617023468; 2;2;16
ESS5e03_4;5;3.4;01.12.2018;2568;EE;1;1,103196740150452;0,0634329617023468; 2;1;38
ESS5e03_4;5;3.4;01.12.2018;859;EE;1;0,885950088500977;0,0634329617023468; 1;1;56
ESS5e03_4;5;3.4;01.12.2018;2848;EE;1;0,610880494117737;0,0634329617023468; 1;2;80
ESS5e03_4;5;3.4;01.12.2018;1604;EE;1;1,103196740150452;0,0634329617023468; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;1314;EE;1;0,750106751918793;0,0634329617023468; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;2074;EE;1;0,845022261142731;0,0634329617023468; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;2857;EE;1;0,750106751918793;0,0634329617023468; 1;2;73
ESS5e03_4;5;3.4;01.12.2018;2211;EE;1;0,610880494117737;0,0634329617023468; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;1948;EE;1;0,750106751918793;0,0634329617023468; 2;2;65
ESS5e03_4;5;3.4;01.12.2018;1931;EE;1;1,104951620101929;0,0634329617023468; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;1979;EE;1;0,750106751918793;0,0634329617023468; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;2261;EE;1;0,610880494117737;0,0634329617023468; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;2159;EE;1;1,103196740150452;0,0634329617023468; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;2733;EE;1;0,629947781562805;0,0634329617023468; 2;1;62
ESS5e03_4;5;3.4;01.12.2018;3112;EE;1;0,845022261142731;0,0634329617023468; 1;2;35
ESS5e03_4;5;3.4;01.12.2018;2710;EE;1;1,036697506904602;0,0634329617023468; 1;2;44
ESS5e03_4;5;3.4;01.12.2018;2588;EE;1;1,036697506904602;0,0634329617023468; 4;2;45
ESS5e03_4;5;3.4;01.12.2018;2010;EE;1;1,160701751708984;0,0634329617023468; 4;1;40
ESS5e03_4;5;3.4;01.12.2018;2386;EE;1;0,845022261142731;0,0634329617023468; 1;2;54
ESS5e03_4;5;3.4;01.12.2018;2212;EE;1;0,845022261142731;0,0634329617023468; 2;2;50
ESS5e03_4;5;3.4;01.12.2018;3152;EE;1;1,103196740150452;0,0634329617023468; 2;1;42
ESS5e03_4;5;3.4;01.12.2018;108;EE;1;1,141062736511230;0,0634329617023468; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;686;EE;1;1,104951620101929;0,0634329617023468; 2;2;61
ESS5e03_4;5;3.4;01.12.2018;1900;EE;1;1,036697506904602;0,0634329617023468; 4;2;36
ESS5e03_4;5;3.4;01.12.2018;1434;EE;1;1,103196740150452;0,0634329617023468; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;2729;EE;1;1,306383848190308;0,0634329617023468; 1;1;29
ESS5e03_4;5;3.4;01.12.2018;1702;EE;1;1,036697506904602;0,0634329617023468; 2;2;53
ESS5e03_4;5;3.4;01.12.2018;3318;EE;1;0,911433517932892;0,0634329617023468; 3;2;17
ESS5e03_4;5;3.4;01.12.2018;2327;EE;1;0,629947781562805;0,0634329617023468; 1;1;68
ESS5e03_4;5;3.4;01.12.2018;1882;EE;1;0,750106751918793;0,0634329617023468; 1;2;79
ESS5e03_4;5;3.4;01.12.2018;2732;EE;1;0,629947781562805;0,0634329617023468; 1;1;86
ESS5e03_4;5;3.4;01.12.2018;2478;EE;1;0,629947781562805;0,0634329617023468; 1;1;64
ESS5e03_4;5;3.4;01.12.2018;2484;EE;1;0,845022261142731;0,0634329617023468; 2;2;46
ESS5e03_4;5;3.4;01.12.2018;3015;EE;1;1,199442028999329;0,0634329617023468; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;2861;EE;1;1,104951620101929;0,0634329617023468; 3;2;68
ESS5e03_4;5;3.4;01.12.2018;1899;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;2908;EE;1;1,036697506904602;0,0634329617023468; 2;2;45
ESS5e03_4;5;3.4;01.12.2018;1367;EE;1;1,036697506904602;0,0634329617023468; 3;2;35
ESS5e03_4;5;3.4;01.12.2018;1659;EE;1;0,610880494117737;0,0634329617023468; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;1996;EE;1;1,160701751708984;0,0634329617023468; 4;1;51
ESS5e03_4;5;3.4;01.12.2018;1534;EE;1;0,750106751918793;0,0634329617023468; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;1297;EE;1;0,750106751918793;0,0634329617023468; 1;2;60
ESS5e03_4;5;3.4;01.12.2018;590;EE;1;0,845022261142731;0,0634329617023468; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;1740;EE;1;1,141062736511230;0,0634329617023468; 5;2;24
ESS5e03_4;5;3.4;01.12.2018;3276;EE;1;1,103196740150452;0,0634329617023468; 3;1;35
ESS5e03_4;5;3.4;01.12.2018;2420;EE;1;1,166102528572083;0,0634329617023468; 1;1;69
ESS5e03_4;5;3.4;01.12.2018;3230;EE;1;0,750106751918793;0,0634329617023468; 3;2;70
ESS5e03_4;5;3.4;01.12.2018;2305;EE;1;0,610880494117737;0,0634329617023468; 2;2;91
ESS5e03_4;5;3.4;01.12.2018;3123;EE;1;1,306383848190308;0,0634329617023468; 2;1;25
ESS5e03_4;5;3.4;01.12.2018;3154;EE;1;1,306383848190308;0,0634329617023468; 4;1;25
