name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;1006;EE;1;1,278657555580139;0,0566482655704021; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1008;EE;1;0,732567250728607;0,0566482655704021; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1009;EE;1;1,272433400154114;0,0566482655704021; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;1011;EE;1;1,117058396339417;0,0566482655704021; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;1012;EE;1;0,732567250728607;0,0566482655704021; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1013;EE;1;1,320844292640686;0,0566482655704021; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;1014;EE;1;1,017698526382446;0,0566482655704021; 3;2;23
ESS2e03_6;2;3.6;01.12.2018;1015;EE;1;0,852194964885712;0,0566482655704021; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;1016;EE;1;1,133453965187073;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1020;EE;1;0,862311124801636;0,0566482655704021; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1021;EE;1;1,117058396339417;0,0566482655704021; 4;2;37
ESS2e03_6;2;3.6;01.12.2018;1022;EE;1;1,117058396339417;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1025;EE;1;0,932315289974213;0,0566482655704021; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1026;EE;1;1,278657555580139;0,0566482655704021; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;1028;EE;1;1,117058396339417;0,0566482655704021; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1031;EE;1;1,099256038665771;0,0566482655704021; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;1032;EE;1;0,771271705627441;0,0566482655704021; 1;1;63
ESS2e03_6;2;3.6;01.12.2018;1033;EE;1;0,862311124801636;0,0566482655704021; 4;2;51
ESS2e03_6;2;3.6;01.12.2018;1035;EE;1;0,732567250728607;0,0566482655704021; 1;2;81
ESS2e03_6;2;3.6;01.12.2018;1037;EE;1;1,133453965187073;0,0566482655704021; 1;2;24
ESS2e03_6;2;3.6;01.12.2018;1039;EE;1;0,862311124801636;0,0566482655704021; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1045;EE;1;0,913135588169098;0,0566482655704021; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1046;EE;1;0,732567250728607;0,0566482655704021; 2;2;69
ESS2e03_6;2;3.6;01.12.2018;1051;EE;1;0,852194964885712;0,0566482655704021; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;1052;EE;1;0,771271705627441;0,0566482655704021; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;1053;EE;1;0,771271705627441;0,0566482655704021; 2;1;57
ESS2e03_6;2;3.6;01.12.2018;1054;EE;1;1,272433400154114;0,0566482655704021; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1055;EE;1;0,932315289974213;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1056;EE;1;0,852194964885712;0,0566482655704021; 2;1;56
ESS2e03_6;2;3.6;01.12.2018;1057;EE;1;1,278657555580139;0,0566482655704021; 1;1;27
ESS2e03_6;2;3.6;01.12.2018;1058;EE;1;1,117058396339417;0,0566482655704021; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;1059;EE;1;1,117058396339417;0,0566482655704021; 1;2;47
ESS2e03_6;2;3.6;01.12.2018;1061;EE;1;0,771271705627441;0,0566482655704021; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;1062;EE;1;1,272433400154114;0,0566482655704021; 1;1;38
ESS2e03_6;2;3.6;01.12.2018;1063;EE;1;0,732567250728607;0,0566482655704021; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1064;EE;1;1,128163099288940;0,0566482655704021; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;1065;EE;1;1,272433400154114;0,0566482655704021; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;1066;EE;1;0,732567250728607;0,0566482655704021; 4;2;90
ESS2e03_6;2;3.6;01.12.2018;1068;EE;1;1,278657555580139;0,0566482655704021; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1069;EE;1;0,856822550296783;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1070;EE;1;0,862311124801636;0,0566482655704021; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;1072;EE;1;1,099256038665771;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1074;EE;1;1,278657555580139;0,0566482655704021; 1;1;22
ESS2e03_6;2;3.6;01.12.2018;1075;EE;1;1,017698526382446;0,0566482655704021; 3;2;28
ESS2e03_6;2;3.6;01.12.2018;1076;EE;1;0,856822550296783;0,0566482655704021; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;1077;EE;1;1,117058396339417;0,0566482655704021; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;1078;EE;1;1,278657555580139;0,0566482655704021; 3;1;34
ESS2e03_6;2;3.6;01.12.2018;1079;EE;1;1,133453965187073;0,0566482655704021; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;1080;EE;1;0,862311124801636;0,0566482655704021; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;1081;EE;1;1,117058396339417;0,0566482655704021; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;1082;EE;1;1,278657555580139;0,0566482655704021; 2;1;29
ESS2e03_6;2;3.6;01.12.2018;1083;EE;1;1,117058396339417;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1084;EE;1;0,960433423519135;0,0566482655704021; 2;2;16
ESS2e03_6;2;3.6;01.12.2018;1086;EE;1;0,960433423519135;0,0566482655704021; 4;2;19
ESS2e03_6;2;3.6;01.12.2018;1087;EE;1;1,128163099288940;0,0566482655704021; 4;1;16
ESS2e03_6;2;3.6;01.12.2018;1088;EE;1;0,771271705627441;0,0566482655704021; 3;1;65
ESS2e03_6;2;3.6;01.12.2018;1089;EE;1;0,732567250728607;0,0566482655704021; 3;2;85
ESS2e03_6;2;3.6;01.12.2018;1091;EE;1;1,133453965187073;0,0566482655704021; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;1092;EE;1;0,732567250728607;0,0566482655704021;NA;2;91
ESS2e03_6;2;3.6;01.12.2018;1093;EE;1;1,272433400154114;0,0566482655704021; 2;1;48
ESS2e03_6;2;3.6;01.12.2018;1094;EE;1;1,017698526382446;0,0566482655704021; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;1096;EE;1;1,272433400154114;0,0566482655704021; 1;1;51
ESS2e03_6;2;3.6;01.12.2018;1097;EE;1;0,862311124801636;0,0566482655704021; 4;2;35
ESS2e03_6;2;3.6;01.12.2018;1098;EE;1;0,862311124801636;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1099;EE;1;0,913135588169098;0,0566482655704021; 1;1;48
ESS2e03_6;2;3.6;01.12.2018;1100;EE;1;0,913135588169098;0,0566482655704021; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;1101;EE;1;0,771271705627441;0,0566482655704021;NA;1;70
ESS2e03_6;2;3.6;01.12.2018;1102;EE;1;0,732567250728607;0,0566482655704021; 4;2;91
ESS2e03_6;2;3.6;01.12.2018;1103;EE;1;1,320844292640686;0,0566482655704021; 3;1;29
ESS2e03_6;2;3.6;01.12.2018;1104;EE;1;1,272433400154114;0,0566482655704021; 5;1;51
ESS2e03_6;2;3.6;01.12.2018;1105;EE;1;1,278657555580139;0,0566482655704021; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1106;EE;1;1,017698526382446;0,0566482655704021; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1108;EE;1;0,856822550296783;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1109;EE;1;0,932315289974213;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1110;EE;1;1,128163099288940;0,0566482655704021; 2;1;23
ESS2e03_6;2;3.6;01.12.2018;1111;EE;1;1,320844292640686;0,0566482655704021; 3;1;26
ESS2e03_6;2;3.6;01.12.2018;1113;EE;1;1,133453965187073;0,0566482655704021; 1;2;27
ESS2e03_6;2;3.6;01.12.2018;1114;EE;1;0,856822550296783;0,0566482655704021; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1115;EE;1;0,913135588169098;0,0566482655704021; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;1118;EE;1;1,117058396339417;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1119;EE;1;0,732567250728607;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1120;EE;1;1,272433400154114;0,0566482655704021; 3;1;54
ESS2e03_6;2;3.6;01.12.2018;1121;EE;1;1,133453965187073;0,0566482655704021; 2;2;33
ESS2e03_6;2;3.6;01.12.2018;1122;EE;1;1,099256038665771;0,0566482655704021; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;1123;EE;1;0,862311124801636;0,0566482655704021; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1124;EE;1;0,862311124801636;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1128;EE;1;0,862311124801636;0,0566482655704021; 4;2;38
ESS2e03_6;2;3.6;01.12.2018;1129;EE;1;1,128163099288940;0,0566482655704021; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;1130;EE;1;0,732567250728607;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1131;EE;1;0,771271705627441;0,0566482655704021; 2;1;55
ESS2e03_6;2;3.6;01.12.2018;1133;EE;1;1,278657555580139;0,0566482655704021; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1135;EE;1;0,862311124801636;0,0566482655704021; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;1136;EE;1;0,960433423519135;0,0566482655704021; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;1137;EE;1;0,862311124801636;0,0566482655704021; 1;2;37
ESS2e03_6;2;3.6;01.12.2018;1139;EE;1;0,913135588169098;0,0566482655704021; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;1140;EE;1;1,099256038665771;0,0566482655704021; 2;1;60
ESS2e03_6;2;3.6;01.12.2018;1141;EE;1;1,099256038665771;0,0566482655704021; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1146;EE;1;0,960433423519135;0,0566482655704021; 1;2;17
ESS2e03_6;2;3.6;01.12.2018;1147;EE;1;1,278657555580139;0,0566482655704021; 3;1;28
ESS2e03_6;2;3.6;01.12.2018;1148;EE;1;1,133453965187073;0,0566482655704021; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;1150;EE;1;1,272433400154114;0,0566482655704021; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1152;EE;1;1,278657555580139;0,0566482655704021; 4;1;33
ESS2e03_6;2;3.6;01.12.2018;1153;EE;1;0,913135588169098;0,0566482655704021; 3;1;49
ESS2e03_6;2;3.6;01.12.2018;1155;EE;1;0,732567250728607;0,0566482655704021; 1;2;67
ESS2e03_6;2;3.6;01.12.2018;1156;EE;1;1,272433400154114;0,0566482655704021; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1157;EE;1;1,117058396339417;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1158;EE;1;1,128163099288940;0,0566482655704021; 3;1;18
ESS2e03_6;2;3.6;01.12.2018;1159;EE;1;0,960433423519135;0,0566482655704021; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;1160;EE;1;0,732567250728607;0,0566482655704021; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1161;EE;1;1,278657555580139;0,0566482655704021; 4;1;21
ESS2e03_6;2;3.6;01.12.2018;1162;EE;1;0,852194964885712;0,0566482655704021; 4;1;75
ESS2e03_6;2;3.6;01.12.2018;1163;EE;1;1,272433400154114;0,0566482655704021; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1164;EE;1;0,732567250728607;0,0566482655704021;NA;2;80
ESS2e03_6;2;3.6;01.12.2018;1168;EE;1;1,272433400154114;0,0566482655704021; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;1169;EE;1;1,128163099288940;0,0566482655704021; 1;1;19
ESS2e03_6;2;3.6;01.12.2018;1170;EE;1;0,960433423519135;0,0566482655704021; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;1171;EE;1;0,732567250728607;0,0566482655704021; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1172;EE;1;1,117058396339417;0,0566482655704021; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;1173;EE;1;0,932315289974213;0,0566482655704021; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;1174;EE;1;0,856822550296783;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1175;EE;1;0,856822550296783;0,0566482655704021; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;1178;EE;1;0,847567498683929;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1180;EE;1;1,278657555580139;0,0566482655704021; 3;1;19
ESS2e03_6;2;3.6;01.12.2018;1183;EE;1;0,771271705627441;0,0566482655704021; 1;1;57
ESS2e03_6;2;3.6;01.12.2018;1184;EE;1;0,862311124801636;0,0566482655704021; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;1185;EE;1;0,856822550296783;0,0566482655704021; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;1190;EE;1;0,856822550296783;0,0566482655704021; 2;2;74
ESS2e03_6;2;3.6;01.12.2018;1191;EE;1;0,960433423519135;0,0566482655704021; 3;2;18
ESS2e03_6;2;3.6;01.12.2018;1192;EE;1;0,732567250728607;0,0566482655704021;NA;2;73
ESS2e03_6;2;3.6;01.12.2018;1193;EE;1;1,117058396339417;0,0566482655704021; 1;2;41
ESS2e03_6;2;3.6;01.12.2018;1194;EE;1;1,117058396339417;0,0566482655704021; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;1195;EE;1;0,913135588169098;0,0566482655704021; 5;1;42
ESS2e03_6;2;3.6;01.12.2018;1198;EE;1;0,913135588169098;0,0566482655704021; 5;1;37
ESS2e03_6;2;3.6;01.12.2018;1200;EE;1;1,128163099288940;0,0566482655704021; 2;1;19
ESS2e03_6;2;3.6;01.12.2018;1201;EE;1;0,771271705627441;0,0566482655704021; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;1203;EE;1;0,960433423519135;0,0566482655704021; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;1204;EE;1;1,272433400154114;0,0566482655704021; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;1206;EE;1;1,128163099288940;0,0566482655704021; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1207;EE;1;0,732567250728607;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;1208;EE;1;1,128163099288940;0,0566482655704021; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;1210;EE;1;1,117058396339417;0,0566482655704021; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;1211;EE;1;1,278657555580139;0,0566482655704021; 2;1;33
ESS2e03_6;2;3.6;01.12.2018;1212;EE;1;1,117058396339417;0,0566482655704021; 2;2;50
ESS2e03_6;2;3.6;01.12.2018;1213;EE;1;1,278657555580139;0,0566482655704021; 4;1;26
ESS2e03_6;2;3.6;01.12.2018;1214;EE;1;0,932315289974213;0,0566482655704021; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1215;EE;1;0,771271705627441;0,0566482655704021; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;1216;EE;1;0,732567250728607;0,0566482655704021;NA;2;85
ESS2e03_6;2;3.6;01.12.2018;1219;EE;1;1,117058396339417;0,0566482655704021; 1;2;44
ESS2e03_6;2;3.6;01.12.2018;1220;EE;1;1,278657555580139;0,0566482655704021; 3;1;20
ESS2e03_6;2;3.6;01.12.2018;1221;EE;1;0,732567250728607;0,0566482655704021; 2;2;83
ESS2e03_6;2;3.6;01.12.2018;1222;EE;1;1,272433400154114;0,0566482655704021; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1224;EE;1;0,847567498683929;0,0566482655704021; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;1225;EE;1;1,278657555580139;0,0566482655704021; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1227;EE;1;0,862311124801636;0,0566482655704021; 2;2;46
ESS2e03_6;2;3.6;01.12.2018;1228;EE;1;1,017698526382446;0,0566482655704021; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1229;EE;1;0,913135588169098;0,0566482655704021; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1230;EE;1;1,320844292640686;0,0566482655704021; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1232;EE;1;0,856822550296783;0,0566482655704021; 2;2;73
ESS2e03_6;2;3.6;01.12.2018;1234;EE;1;1,133453965187073;0,0566482655704021; 3;2;21
ESS2e03_6;2;3.6;01.12.2018;1236;EE;1;1,272433400154114;0,0566482655704021; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1239;EE;1;0,732567250728607;0,0566482655704021; 2;2;67
ESS2e03_6;2;3.6;01.12.2018;1240;EE;1;1,272433400154114;0,0566482655704021; 2;1;46
ESS2e03_6;2;3.6;01.12.2018;1241;EE;1;0,732567250728607;0,0566482655704021; 1;2;85
ESS2e03_6;2;3.6;01.12.2018;1243;EE;1;0,862311124801636;0,0566482655704021; 4;2;41
ESS2e03_6;2;3.6;01.12.2018;1245;EE;1;0,862311124801636;0,0566482655704021; 4;2;48
ESS2e03_6;2;3.6;01.12.2018;1246;EE;1;1,017698526382446;0,0566482655704021; 3;2;25
ESS2e03_6;2;3.6;01.12.2018;1247;EE;1;1,278657555580139;0,0566482655704021; 3;1;32
ESS2e03_6;2;3.6;01.12.2018;1248;EE;1;1,128163099288940;0,0566482655704021; 2;1;18
ESS2e03_6;2;3.6;01.12.2018;1250;EE;1;1,128163099288940;0,0566482655704021; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;1253;EE;1;1,117058396339417;0,0566482655704021; 4;2;46
ESS2e03_6;2;3.6;01.12.2018;1255;EE;1;1,099256038665771;0,0566482655704021; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;1256;EE;1;0,913135588169098;0,0566482655704021; 3;1;53
ESS2e03_6;2;3.6;01.12.2018;1257;EE;1;0,862311124801636;0,0566482655704021; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;1259;EE;1;0,913135588169098;0,0566482655704021; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1260;EE;1;0,856822550296783;0,0566482655704021; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;1261;EE;1;1,017698526382446;0,0566482655704021; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1262;EE;1;0,856822550296783;0,0566482655704021; 2;2;61
ESS2e03_6;2;3.6;01.12.2018;1265;EE;1;1,117058396339417;0,0566482655704021; 3;2;52
ESS2e03_6;2;3.6;01.12.2018;1266;EE;1;0,932315289974213;0,0566482655704021; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;1267;EE;1;1,278657555580139;0,0566482655704021; 3;1;31
ESS2e03_6;2;3.6;01.12.2018;1269;EE;1;1,272433400154114;0,0566482655704021; 2;1;52
ESS2e03_6;2;3.6;01.12.2018;1271;EE;1;0,856822550296783;0,0566482655704021; 3;2;64
ESS2e03_6;2;3.6;01.12.2018;1272;EE;1;0,960433423519135;0,0566482655704021; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1273;EE;1;1,017698526382446;0,0566482655704021; 3;2;34
ESS2e03_6;2;3.6;01.12.2018;1274;EE;1;0,862311124801636;0,0566482655704021; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1275;EE;1;0,960433423519135;0,0566482655704021; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;1280;EE;1;0,960433423519135;0,0566482655704021; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1283;EE;1;0,862311124801636;0,0566482655704021; 3;2;35
ESS2e03_6;2;3.6;01.12.2018;1287;EE;1;1,128163099288940;0,0566482655704021; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;1292;EE;1;0,960433423519135;0,0566482655704021; 3;2;15
ESS2e03_6;2;3.6;01.12.2018;1293;EE;1;0,913135588169098;0,0566482655704021; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;1294;EE;1;1,278657555580139;0,0566482655704021; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1296;EE;1;1,133453965187073;0,0566482655704021; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1297;EE;1;0,732567250728607;0,0566482655704021; 4;2;73
ESS2e03_6;2;3.6;01.12.2018;1298;EE;1;1,133453965187073;0,0566482655704021; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;1300;EE;1;1,099256038665771;0,0566482655704021; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;1302;EE;1;1,017698526382446;0,0566482655704021; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;1305;EE;1;1,278657555580139;0,0566482655704021; 3;1;23
ESS2e03_6;2;3.6;01.12.2018;1306;EE;1;0,852194964885712;0,0566482655704021; 3;1;63
ESS2e03_6;2;3.6;01.12.2018;1309;EE;1;1,099256038665771;0,0566482655704021; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;1311;EE;1;0,932315289974213;0,0566482655704021; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;1312;EE;1;1,133453965187073;0,0566482655704021; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;1313;EE;1;1,320844292640686;0,0566482655704021; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;1314;EE;1;0,932315289974213;0,0566482655704021; 3;2;66
ESS2e03_6;2;3.6;01.12.2018;1315;EE;1;1,117058396339417;0,0566482655704021; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;1320;EE;1;0,932315289974213;0,0566482655704021; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;1322;EE;1;1,133453965187073;0,0566482655704021; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;1324;EE;1;0,862311124801636;0,0566482655704021; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;1326;EE;1;0,862311124801636;0,0566482655704021; 2;2;47
ESS2e03_6;2;3.6;01.12.2018;1327;EE;1;1,017698526382446;0,0566482655704021; 2;2;28
ESS2e03_6;2;3.6;01.12.2018;1328;EE;1;0,862311124801636;0,0566482655704021; 3;2;50
ESS2e03_6;2;3.6;01.12.2018;1330;EE;1;0,856822550296783;0,0566482655704021; 2;2;72
ESS2e03_6;2;3.6;01.12.2018;1331;EE;1;1,133453965187073;0,0566482655704021; 4;2;21
ESS2e03_6;2;3.6;01.12.2018;1333;EE;1;0,862311124801636;0,0566482655704021; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;1335;EE;1;1,017698526382446;0,0566482655704021; 4;2;32
ESS2e03_6;2;3.6;01.12.2018;1336;EE;1;0,856822550296783;0,0566482655704021; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;1338;EE;1;0,862311124801636;0,0566482655704021; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1339;EE;1;0,862311124801636;0,0566482655704021; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;1340;EE;1;0,856822550296783;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1341;EE;1;1,272433400154114;0,0566482655704021; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;1342;EE;1;1,272433400154114;0,0566482655704021; 3;1;42
ESS2e03_6;2;3.6;01.12.2018;1343;EE;1;1,278657555580139;0,0566482655704021; 1;1;24
ESS2e03_6;2;3.6;01.12.2018;1347;EE;1;0,960433423519135;0,0566482655704021; 4;2;15
ESS2e03_6;2;3.6;01.12.2018;1351;EE;1;0,856822550296783;0,0566482655704021; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;1352;EE;1;0,960433423519135;0,0566482655704021; 2;2;15
ESS2e03_6;2;3.6;01.12.2018;1353;EE;1;1,133453965187073;0,0566482655704021; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;1355;EE;1;0,932315289974213;0,0566482655704021; 2;2;56
ESS2e03_6;2;3.6;01.12.2018;1356;EE;1;0,856822550296783;0,0566482655704021; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1358;EE;1;0,913135588169098;0,0566482655704021; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;1361;EE;1;0,932315289974213;0,0566482655704021; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;1362;EE;1;0,862311124801636;0,0566482655704021; 2;2;43
ESS2e03_6;2;3.6;01.12.2018;1364;EE;1;0,913135588169098;0,0566482655704021; 3;1;35
ESS2e03_6;2;3.6;01.12.2018;1365;EE;1;1,099256038665771;0,0566482655704021; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;1366;EE;1;1,278657555580139;0,0566482655704021; 1;1;26
ESS2e03_6;2;3.6;01.12.2018;1367;EE;1;1,272433400154114;0,0566482655704021; 1;1;49
ESS2e03_6;2;3.6;01.12.2018;1368;EE;1;0,862311124801636;0,0566482655704021; 2;2;38
ESS2e03_6;2;3.6;01.12.2018;1369;EE;1;0,932315289974213;0,0566482655704021; 1;2;80
ESS2e03_6;2;3.6;01.12.2018;1370;EE;1;0,732567250728607;0,0566482655704021; 1;2;56
ESS2e03_6;2;3.6;01.12.2018;1372;EE;1;1,278657555580139;0,0566482655704021; 1;1;28
ESS2e03_6;2;3.6;01.12.2018;1373;EE;1;1,099256038665771;0,0566482655704021; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;1376;EE;1;0,852194964885712;0,0566482655704021; 2;1;69
ESS2e03_6;2;3.6;01.12.2018;1378;EE;1;0,771271705627441;0,0566482655704021;NA;1;79
ESS2e03_6;2;3.6;01.12.2018;1379;EE;1;1,099256038665771;0,0566482655704021; 1;1;81
ESS2e03_6;2;3.6;01.12.2018;1381;EE;1;0,932315289974213;0,0566482655704021; 2;2;75
ESS2e03_6;2;3.6;01.12.2018;1383;EE;1;0,862311124801636;0,0566482655704021; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1385;EE;1;1,099256038665771;0,0566482655704021; 2;1;83
ESS2e03_6;2;3.6;01.12.2018;1386;EE;1;0,913135588169098;0,0566482655704021; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;1387;EE;1;1,133453965187073;0,0566482655704021; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;1389;EE;1;1,099256038665771;0,0566482655704021; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;1390;EE;1;0,771271705627441;0,0566482655704021; 1;1;80
ESS2e03_6;2;3.6;01.12.2018;1392;EE;1;0,732567250728607;0,0566482655704021; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;1394;EE;1;0,960433423519135;0,0566482655704021;NA;2;16
ESS2e03_6;2;3.6;01.12.2018;1396;EE;1;1,099256038665771;0,0566482655704021; 2;1;81
ESS2e03_6;2;3.6;01.12.2018;1399;EE;1;1,133453965187073;0,0566482655704021; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;1403;EE;1;1,117058396339417;0,0566482655704021; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;1409;EE;1;1,128163099288940;0,0566482655704021; 1;1;17
ESS2e03_6;2;3.6;01.12.2018;1411;EE;1;0,856822550296783;0,0566482655704021; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1412;EE;1;1,272433400154114;0,0566482655704021; 5;1;38
