name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS7e02_2;7;2.2;01.12.2018;1;CZ;0,97097343206405640;0,87328344583511353;0,415966659784317; 1; 2;18
ESS7e02_2;7;2.2;01.12.2018;2;CZ;0,48548671603202820;0,52244955301284790;0,415966659784317; 3; 1;75
ESS7e02_2;7;2.2;01.12.2018;3;CZ;0,97097343206405640;0,94482696056365967;0,415966659784317; 1; 2;22
ESS7e02_2;7;2.2;01.12.2018;4;CZ;0,97097343206405640;1,12810695171356201;0,415966659784317; 3; 1;22
ESS7e02_2;7;2.2;01.12.2018;5;CZ;0,97097349166870117;1,08728027343750000;0,415966659784317; 2; 2;64
ESS7e02_2;7;2.2;01.12.2018;6;CZ;0,48548674583435059;0,54364013671875000;0,415966659784317; 2; 2;62
ESS7e02_2;7;2.2;01.12.2018;7;CZ;0,97097349166870117;1,04489910602569580;0,415966659784317; 1; 1;67
ESS7e02_2;7;2.2;01.12.2018;8;CZ;0,48548677563667297;0,52244961261749268;0,415966659784317; 3; 1;68
ESS7e02_2;7;2.2;01.12.2018;9;CZ;0,97097355127334595;0,74799948930740356;0,415966659784317; 2; 2;53
ESS7e02_2;7;2.2;01.12.2018;10;CZ;0,97097361087799072;0,89240413904190063;0,415966659784317; 2; 2;54
ESS7e02_2;7;2.2;01.12.2018;11;CZ;1,45646035671234131;1,56734883785247803;0,415966659784317; 1; 1;58
ESS7e02_2;7;2.2;01.12.2018;12;CZ;0,97097361087799072;0,94482713937759399;0,415966659784317; 1; 2;28
ESS7e02_2;7;2.2;01.12.2018;13;CZ;0,97097361087799072;0,94482713937759399;0,415966659784317; 1; 2;25
ESS7e02_2;7;2.2;01.12.2018;14;CZ;1,45646059513092041;0,90802162885665894;0,415966659784317; 4; 1;16
ESS7e02_2;7;2.2;01.12.2018;15;CZ;0,97097378969192505;1,26426851749420166;0,415966659784317;NA; 1;69
ESS7e02_2;7;2.2;01.12.2018;16;CZ;0,48548689484596252;1,28764879703521729;0,415966659784317; 2; 2;77
ESS7e02_2;7;2.2;01.12.2018;17;CZ;0,97097378969192505;1,05829787254333496;0,415966659784317; 5; 1;47
ESS7e02_2;7;2.2;01.12.2018;18;CZ;0,97097378969192505;0,94482731819152832;0,415966659784317; 4; 2;19
ESS7e02_2;7;2.2;01.12.2018;19;CZ;0,48548677563667297;0,52914881706237793;0,415966659784317; 4; 1;39
ESS7e02_2;7;2.2;01.12.2018;20;CZ;1,45646035671234131;1,12199926376342773;0,415966659784317; 2; 2;43
ESS7e02_2;7;2.2;01.12.2018;21;CZ;0,97097355127334595;1,05829763412475586;0,415966659784317; 1; 1;46
ESS7e02_2;7;2.2;01.12.2018;22;CZ;0,48548692464828491;0,52244979143142700;0,415966659784317; 2; 1;65
ESS7e02_2;7;2.2;01.12.2018;23;CZ;1,45646083354949951;0,90802174806594849;0,415966659784317; 3; 1;17
ESS7e02_2;7;2.2;01.12.2018;24;CZ;0,48548692464828491;0,60565036535263062;0,415966659784317; 3; 1;45
ESS7e02_2;7;2.2;01.12.2018;25;CZ;0,97097384929656982;1,05705845355987549;0,415966659784317; 5; 1;27
ESS7e02_2;7;2.2;01.12.2018;26;CZ;0,48548692464828491;0,54364031553268433;0,415966659784317; 3; 2;73
ESS7e02_2;7;2.2;01.12.2018;27;CZ;0,97097337245941162;1,05829751491546631;0,415966659784317; 3; 1;41
ESS7e02_2;7;2.2;01.12.2018;28;CZ;0,97097337245941162;1,59018528461456299;0,415966659784317; 3; 2;31
ESS7e02_2;7;2.2;01.12.2018;29;CZ;0,97097337245941162;1,05829751491546631;0,415966659784317; 3; 1;40
ESS7e02_2;7;2.2;01.12.2018;30;CZ;1,45646047592163086;1,12199938297271729;0,415966659784317; 2; 2;43
ESS7e02_2;7;2.2;01.12.2018;31;CZ;0,48548683524131775;0,52244967222213745;0,415966659784317; 2; 1;69
ESS7e02_2;7;2.2;01.12.2018;32;CZ;0,97097355127334595;1,05829763412475586;0,415966659784317; 4; 1;40
ESS7e02_2;7;2.2;01.12.2018;33;CZ;1,94194710254669189;2,42260074615478516;0,415966659784317;NA; 1;49
ESS7e02_2;7;2.2;01.12.2018;34;CZ;0,97097355127334595;1,04489922523498535;0,415966659784317; 4; 1;68
ESS7e02_2;7;2.2;01.12.2018;35;CZ;0,97097355127334595;0,74799954891204834;0,415966659784317; 4; 2;36
ESS7e02_2;7;2.2;01.12.2018;36;CZ;1,94194686412811279;1,49599885940551758;0,415966659784317;NA; 2;47
ESS7e02_2;7;2.2;01.12.2018;37;CZ;1,94194686412811279;1,78480803966522217;0,415966659784317;NA; 2;43
ESS7e02_2;7;2.2;01.12.2018;38;CZ;0,97097343206405640;1,04489898681640625;0,415966659784317;NA; 1;66
ESS7e02_2;7;2.2;01.12.2018;39;CZ;0,97097343206405640;1,04489898681640625;0,415966659784317; 3; 1;70
ESS7e02_2;7;2.2;01.12.2018;40;CZ;0,48548674583435059;0,52852904796600342;0,415966659784317; 5; 1;30
ESS7e02_2;7;2.2;01.12.2018;41;CZ;0,97097349166870117;1,04489910602569580;0,415966659784317;NA; 1;58
ESS7e02_2;7;2.2;01.12.2018;42;CZ;1,45646023750305176;1,12199914455413818;0,415966659784317; 4; 2;40
ESS7e02_2;7;2.2;01.12.2018;43;CZ;0,97097349166870117;1,08728027343750000;0,415966659784317; 4; 2;66
ESS7e02_2;7;2.2;01.12.2018;44;CZ;0,48548656702041626;0,63213390111923218;0,415966659784317; 5; 1;70
ESS7e02_2;7;2.2;01.12.2018;45;CZ;0,97097313404083252;0,74799919128417969;0,415966659784317; 5; 2;40
ESS7e02_2;7;2.2;01.12.2018;46;CZ;0,48548656702041626;0,63213390111923218;0,415966659784317; 4; 1;71
ESS7e02_2;7;2.2;01.12.2018;47;CZ;0,97097313404083252;0,94482666254043579;0,415966659784317; 4; 2;34
ESS7e02_2;7;2.2;01.12.2018;48;CZ;0,97097313404083252;1,12810659408569336;0,415966659784317; 5; 1;34
ESS7e02_2;7;2.2;01.12.2018;49;CZ;0,97097402811050415;1,05829823017120361;0,415966659784317; 3; 1;40
ESS7e02_2;7;2.2;01.12.2018;50;CZ;0,48548701405525208;0,54364043474197388;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;51;CZ;0,97097402811050415;1,08728086948394775;0,415966659784317;NA; 2;67
ESS7e02_2;7;2.2;01.12.2018;52;CZ;0,48548701405525208;0,52244985103607178;0,415966659784317;NA; 1;68
ESS7e02_2;7;2.2;01.12.2018;53;CZ;0,48548698425292969;0,54364037513732910;0,415966659784317; 4; 2;70
ESS7e02_2;7;2.2;01.12.2018;54;CZ;0,97097396850585938;1,59018623828887939;0,415966659784317; 3; 2;33
ESS7e02_2;7;2.2;01.12.2018;55;CZ;0,48548698425292969;0,54364037513732910;0,415966659784317; 4; 2;77
ESS7e02_2;7;2.2;01.12.2018;56;CZ;0,48548698425292969;0,47241374850273132;0,415966659784317; 3; 2;33
ESS7e02_2;7;2.2;01.12.2018;57;CZ;0,48548677563667297;0,54364013671875000;0,415966659784317; 4; 2;74
ESS7e02_2;7;2.2;01.12.2018;58;CZ;0,48548677563667297;0,37399977445602417;0,415966659784317; 4; 2;39
ESS7e02_2;7;2.2;01.12.2018;59;CZ;0,48548677563667297;0,79509282112121582;0,415966659784317; 3; 2;30
ESS7e02_2;7;2.2;01.12.2018;60;CZ;0,97097355127334595;0,89240413904190063;0,415966659784317; 4; 2;40
ESS7e02_2;7;2.2;01.12.2018;61;CZ;0,97097325325012207;1,08727991580963135;0,415966659784317; 2; 2;62
ESS7e02_2;7;2.2;01.12.2018;62;CZ;0,48548662662506104;0,44188183546066284;0,415966659784317; 2; 1;35
ESS7e02_2;7;2.2;01.12.2018;63;CZ;0,97097325325012207;1,05829727649688721;0,415966659784317; 4; 1;40
ESS7e02_2;7;2.2;01.12.2018;64;CZ;0,97097325325012207;1,04489886760711670;0,415966659784317; 2; 1;55
ESS7e02_2;7;2.2;01.12.2018;65;CZ;1,45645987987518311;1,40904057025909424;0,415966659784317; 2; 2;39
ESS7e02_2;7;2.2;01.12.2018;66;CZ;0,97097325325012207;1,12810671329498291;0,415966659784317;NA; 1;30
ESS7e02_2;7;2.2;01.12.2018;67;CZ;0,48548662662506104;0,37399965524673462;0,415966659784317; 4; 2;46
ESS7e02_2;7;2.2;01.12.2018;68;CZ;0,97097325325012207;1,04314947128295898;0,415966659784317; 2; 2;55
ESS7e02_2;7;2.2;01.12.2018;69;CZ;0,97097295522689819;1,04489850997924805;0,415966659784317; 3; 1;56
ESS7e02_2;7;2.2;01.12.2018;70;CZ;0,48548647761344910;0,47241324186325073;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;71;CZ;0,48548647761344910;0,60564982891082764;0,415966659784317; 3; 1;35
ESS7e02_2;7;2.2;01.12.2018;72;CZ;1,45645940303802490;1,30992448329925537;0,415966659784317;NA; 2;18
ESS7e02_2;7;2.2;01.12.2018;73;CZ;0,48548680543899536;0,54364019632339478;0,415966659784317; 2; 2;78
ESS7e02_2;7;2.2;01.12.2018;74;CZ;0,48548680543899536;0,52244961261749268;0,415966659784317; 3; 1;74
ESS7e02_2;7;2.2;01.12.2018;75;CZ;1,45646047592163086;0,90802150964736938;0,415966659784317;NA; 1;17
ESS7e02_2;7;2.2;01.12.2018;76;CZ;1,94194722175598145;2,17456078529357910;0,415966659784317; 3; 2;56
ESS7e02_2;7;2.2;01.12.2018;77;CZ;0,97097325325012207;1,05829739570617676;0,415966659784317; 3; 1;37
ESS7e02_2;7;2.2;01.12.2018;78;CZ;0,48548662662506104;0,60565000772476196;0,415966659784317; 4; 1;39
ESS7e02_2;7;2.2;01.12.2018;79;CZ;0,48548662662506104;0,54364001750946045;0,415966659784317; 3; 2;69
ESS7e02_2;7;2.2;01.12.2018;80;CZ;1,45645987987518311;1,33860576152801514;0,415966659784317; 4; 2;51
ESS7e02_2;7;2.2;01.12.2018;81;CZ;1,45645964145660400;1,81694984436035156;0,415966659784317; 1; 1;44
ESS7e02_2;7;2.2;01.12.2018;82;CZ;0,97097313404083252;1,04489874839782715;0,415966659784317; 1; 1;72
ESS7e02_2;7;2.2;01.12.2018;83;CZ;1,45646035671234131;1,63092041015625000;0,415966659784317; 4; 2;67
ESS7e02_2;7;2.2;01.12.2018;84;CZ;0,97097355127334595;1,08728027343750000;0,415966659784317; 3; 2;60
ESS7e02_2;7;2.2;01.12.2018;85;CZ;0,48548677563667297;0,52914881706237793;0,415966659784317; 3; 1;39
ESS7e02_2;7;2.2;01.12.2018;86;CZ;1,45646035671234131;1,12199926376342773;0,415966659784317; 2; 2;47
ESS7e02_2;7;2.2;01.12.2018;87;CZ;0,97097355127334595;1,05829763412475586;0,415966659784317; 2; 1;48
ESS7e02_2;7;2.2;01.12.2018;88;CZ;0,48548683524131775;0,54364025592803955;0,415966659784317; 5; 2;64
ESS7e02_2;7;2.2;01.12.2018;89;CZ;1,45645904541015625;1,56472325325012207;0,415966659784317; 2; 2;88
ESS7e02_2;7;2.2;01.12.2018;90;CZ;1,94194543361663818;1,49599766731262207;0,415966659784317; 2; 2;50
ESS7e02_2;7;2.2;01.12.2018;91;CZ;0,97097271680831909;1,08727931976318359;0,415966659784317; 3; 2;71
ESS7e02_2;7;2.2;01.12.2018;92;CZ;0,97097390890121460;0,74799978733062744;0,415966659784317; 5; 2;40
ESS7e02_2;7;2.2;01.12.2018;93;CZ;0,48548695445060730;0,52244979143142700;0,415966659784317; 5; 1;64
ESS7e02_2;7;2.2;01.12.2018;94;CZ;0,97097390890121460;1,21130084991455078;0,415966659784317; 4; 1;45
ESS7e02_2;7;2.2;01.12.2018;95;CZ;1,45646083354949951;1,12199974060058594;0,415966659784317;NA; 2;43
ESS7e02_2;7;2.2;01.12.2018;96;CZ;1,94194877147674561;1,78480970859527588;0,415966659784317; 4; 2;48
ESS7e02_2;7;2.2;01.12.2018;97;CZ;0,48548719286918640;0,52914929389953613;0,415966659784317; 2; 1;47
ESS7e02_2;7;2.2;01.12.2018;98;CZ;0,48548719286918640;0,52245002985000610;0,415966659784317; 3; 1;60
ESS7e02_2;7;2.2;01.12.2018;99;CZ;0,97097438573837280;1,05705904960632324;0,415966659784317; 4; 1;24
ESS7e02_2;7;2.2;01.12.2018;100;CZ;0,48548635840415955;0,47241312265396118;0,415966659784317; 2; 2;31
ESS7e02_2;7;2.2;01.12.2018;101;CZ;0,97097271680831909;1,08727931976318359;0,415966659784317; 2; 2;70
ESS7e02_2;7;2.2;01.12.2018;102;CZ;0,97097367048263550;1,12810719013214111;0,415966659784317; 3; 1;34
ESS7e02_2;7;2.2;01.12.2018;103;CZ;0,48548683524131775;0,60565024614334106;0,415966659784317; 4; 1;37
ESS7e02_2;7;2.2;01.12.2018;104;CZ;0,97097384929656982;0,08638878166675568;0,415966659784317; 3; 1;75
ESS7e02_2;7;2.2;01.12.2018;105;CZ;0,48548692464828491;0,47241368889808655;0,415966659784317; 3; 2;32
ESS7e02_2;7;2.2;01.12.2018;106;CZ;0,97097432613372803;1,05829846858978271;0,415966659784317; 2; 1;42
ESS7e02_2;7;2.2;01.12.2018;107;CZ;0,97097432613372803;1,04490005970001221;0,415966659784317; 2; 1;57
ESS7e02_2;7;2.2;01.12.2018;108;CZ;0,48548716306686401;0,52245002985000610;0,415966659784317; 3; 1;60
ESS7e02_2;7;2.2;01.12.2018;109;CZ;0,97097432613372803;0,00854162033647299;0,415966659784317; 3; 1;36
ESS7e02_2;7;2.2;01.12.2018;110;CZ;1,45645880699157715;0,90802049636840820;0,415966659784317; 3; 1;17
ESS7e02_2;7;2.2;01.12.2018;111;CZ;0,48548626899719238;0,54363960027694702;0,415966659784317; 2; 2;64
ESS7e02_2;7;2.2;01.12.2018;112;CZ;1,45645880699157715;1,81694865226745605;0,415966659784317; 3; 1;39
ESS7e02_2;7;2.2;01.12.2018;113;CZ;0,97097253799438477;0,87328255176544189;0,415966659784317;NA; 2;16
ESS7e02_2;7;2.2;01.12.2018;114;CZ;1,94194638729095459;2,11659455299377441;0,415966659784317; 1; 1;43
ESS7e02_2;7;2.2;01.12.2018;115;CZ;0,97097319364547729;0,60534739494323730;0,415966659784317; 1; 1;17
ESS7e02_2;7;2.2;01.12.2018;116;CZ;0,48548659682273865;0,52914863824844360;0,415966659784317; 2; 1;35
ESS7e02_2;7;2.2;01.12.2018;117;CZ;1,94194638729095459;1,49599850177764893;0,415966659784317; 1; 2;50
ESS7e02_2;7;2.2;01.12.2018;118;CZ;0,48548647761344910;0,52244925498962402;0,415966659784317; 2; 1;78
ESS7e02_2;7;2.2;01.12.2018;119;CZ;1,45645940303802490;1,30992448329925537;0,415966659784317; 3; 2;16
ESS7e02_2;7;2.2;01.12.2018;120;CZ;0,97097295522689819;1,21129965782165527;0,415966659784317; 3; 1;53
ESS7e02_2;7;2.2;01.12.2018;121;CZ;0,97097295522689819;0,60534727573394775;0,415966659784317; 3; 1;15
ESS7e02_2;7;2.2;01.12.2018;122;CZ;0,97097295522689819;1,12810635566711426;0,415966659784317; 3; 1;31
ESS7e02_2;7;2.2;01.12.2018;123;CZ;1,45646011829376221;0,90802133083343506;0,415966659784317;NA; 1;17
ESS7e02_2;7;2.2;01.12.2018;124;CZ;1,45646059513092041;0,90802162885665894;0,415966659784317; 1; 1;18
ESS7e02_2;7;2.2;01.12.2018;125;CZ;0,97097373008728027;1,04489946365356445;0,415966659784317; 2; 1;57
ESS7e02_2;7;2.2;01.12.2018;126;CZ;0,48548686504364014;0,52244973182678223;0,415966659784317; 1; 1;60
ESS7e02_2;7;2.2;01.12.2018;127;CZ;0,97097373008728027;1,59018588066101074;0,415966659784317; 3; 2;33
ESS7e02_2;7;2.2;01.12.2018;128;CZ;1,45645952224731445;1,69215965270996094;0,415966659784317; 2; 1;21
ESS7e02_2;7;2.2;01.12.2018;129;CZ;0,97097301483154297;1,05705761909484863;0,415966659784317; 4; 1;31
ESS7e02_2;7;2.2;01.12.2018;130;CZ;0,97097301483154297;1,05705761909484863;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;131;CZ;0,48548650741577148;0,54363983869552612;0,415966659784317; 2; 2;55
ESS7e02_2;7;2.2;01.12.2018;132;CZ;0,97097426652908325;1,12810778617858887;0,415966659784317; 2; 1;31
ESS7e02_2;7;2.2;01.12.2018;133;CZ;0,97097426652908325;2,57529902458190918;0,415966659784317; 1; 2;70
ESS7e02_2;7;2.2;01.12.2018;134;CZ;0,48548713326454163;0,00685131829231977;0,415966659784317; 1; 2;25
ESS7e02_2;7;2.2;01.12.2018;135;CZ;2,42743158340454102;1,86999702453613281;0,415966659784317; 1; 2;43
ESS7e02_2;7;2.2;01.12.2018;136;CZ;0,97097265720367432;1,08727931976318359;0,415966659784317; 1; 2;66
ESS7e02_2;7;2.2;01.12.2018;137;CZ;1,45645892620086670;1,41723930835723877;0,415966659784317; 2; 2;23
ESS7e02_2;7;2.2;01.12.2018;138;CZ;0,97097265720367432;0,74799883365631104;0,415966659784317; 3; 2;52
ESS7e02_2;7;2.2;01.12.2018;139;CZ;1,45645892620086670;0,02055392041802406;0,415966659784317; 3; 2;34
ESS7e02_2;7;2.2;01.12.2018;140;CZ;0,48548632860183716;0,52157437801361084;0,415966659784317; 1; 2;60
ESS7e02_2;7;2.2;01.12.2018;141;CZ;1,45646178722381592;1,89640426635742188;0,415966659784317; 2; 1;68
ESS7e02_2;7;2.2;01.12.2018;142;CZ;0,97097450494766235;1,59018707275390625;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;143;CZ;1,45646178722381592;1,12200033664703369;0,415966659784317; 3; 2;48
ESS7e02_2;7;2.2;01.12.2018;144;CZ;0,97097450494766235;1,12810814380645752;0,415966659784317; 1; 1;20
ESS7e02_2;7;2.2;01.12.2018;145;CZ;0,48548725247383118;0,56405407190322876;0,415966659784317; 1; 1;30
ESS7e02_2;7;2.2;01.12.2018;146;CZ;0,97097337245941162;1,12810683250427246;0,415966659784317; 4; 1;30
ESS7e02_2;7;2.2;01.12.2018;147;CZ;0,48548668622970581;0,52914875745773315;0,415966659784317; 2; 1;42
ESS7e02_2;7;2.2;01.12.2018;148;CZ;0,97097337245941162;0,94482690095901489;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;149;CZ;0,48548716306686401;0,52914923429489136;0,415966659784317; 1; 1;50
ESS7e02_2;7;2.2;01.12.2018;150;CZ;1,94194865226745605;2,11411809921264648;0,415966659784317; 1; 1;28
ESS7e02_2;7;2.2;01.12.2018;151;CZ;1,45646154880523682;0,90802216529846191;0,415966659784317;NA; 1;18
ESS7e02_2;7;2.2;01.12.2018;152;CZ;0,97097432613372803;1,08728122711181641;0,415966659784317; 1; 2;55
ESS7e02_2;7;2.2;01.12.2018;153;CZ;0,97097432613372803;0,89240485429763794;0,415966659784317; 3; 2;52
ESS7e02_2;7;2.2;01.12.2018;154;CZ;0,97097432613372803;1,12810790538787842;0,415966659784317; 1; 1;31
ESS7e02_2;7;2.2;01.12.2018;155;CZ;0,48548716306686401;0,54364061355590820;0,415966659784317;NA; 2;69
ESS7e02_2;7;2.2;01.12.2018;156;CZ;0,97097432613372803;1,21130132675170898;0,415966659784317; 2; 1;35
ESS7e02_2;7;2.2;01.12.2018;157;CZ;0,48548716306686401;0,54364061355590820;0,415966659784317; 1; 2;67
ESS7e02_2;7;2.2;01.12.2018;158;CZ;1,94194853305816650;2,25621557235717773;0,415966659784317; 2; 1;30
ESS7e02_2;7;2.2;01.12.2018;159;CZ;0,48548713326454163;0,37400001287460327;0,415966659784317; 2; 2;46
ESS7e02_2;7;2.2;01.12.2018;160;CZ;0,48548713326454163;0,52852946519851685;0,415966659784317; 1; 1;32
ESS7e02_2;7;2.2;01.12.2018;161;CZ;0,48548713326454163;0,63213461637496948;0,415966659784317; 1; 1;73
ESS7e02_2;7;2.2;01.12.2018;162;CZ;1,45646131038665771;1,69216179847717285;0,415966659784317; 2; 1;20
ESS7e02_2;7;2.2;01.12.2018;163;CZ;0,97097253799438477;1,21129918098449707;0,415966659784317; 4; 1;53
ESS7e02_2;7;2.2;01.12.2018;164;CZ;0,97097253799438477;0,74799871444702148;0,415966659784317; 5; 2;42
ESS7e02_2;7;2.2;01.12.2018;165;CZ;0,97097253799438477;1,12810587882995605;0,415966659784317; 4; 1;33
ESS7e02_2;7;2.2;01.12.2018;166;CZ;0,97097426652908325;1,04489994049072266;0,415966659784317;NA; 1;65
ESS7e02_2;7;2.2;01.12.2018;167;CZ;0,97097426652908325;0,74800008535385132;0,415966659784317;NA; 2;45
ESS7e02_2;7;2.2;01.12.2018;168;CZ;0,97097426652908325;1,21130132675170898;0,415966659784317;NA; 1;39
ESS7e02_2;7;2.2;01.12.2018;169;CZ;0,97097426652908325;0,94482779502868652;0,415966659784317; 5; 2;32
ESS7e02_2;7;2.2;01.12.2018;170;CZ;0,48548713326454163;0,47241389751434326;0,415966659784317; 4; 2;34
ESS7e02_2;7;2.2;01.12.2018;171;CZ;0,97097271680831909;1,33089065551757812;0,415966659784317;NA; 1;71
ESS7e02_2;7;2.2;01.12.2018;173;CZ;0,97097271680831909;0,74799883365631104;0,415966659784317;NA; 2;48
ESS7e02_2;7;2.2;01.12.2018;174;CZ;0,48548635840415955;0,52244913578033447;0,415966659784317; 5; 1;67
ESS7e02_2;7;2.2;01.12.2018;175;CZ;1,45645904541015625;1,12199831008911133;0,415966659784317; 4; 2;47
ESS7e02_2;7;2.2;01.12.2018;176;CZ;0,48548632860183716;0,54363965988159180;0,415966659784317;NA; 2;74
ESS7e02_2;7;2.2;01.12.2018;177;CZ;0,48548632860183716;0,54363965988159180;0,415966659784317; 5; 2;65
ESS7e02_2;7;2.2;01.12.2018;178;CZ;0,97097265720367432;0,74799883365631104;0,415966659784317;NA; 2;37
ESS7e02_2;7;2.2;01.12.2018;179;CZ;0,48548740148544312;0,54364085197448730;0,415966659784317; 4; 2;69
ESS7e02_2;7;2.2;01.12.2018;180;CZ;0,97097480297088623;1,04315114021301270;0,415966659784317; 4; 2;69
ESS7e02_2;7;2.2;01.12.2018;181;CZ;0,97097480297088623;1,12810850143432617;0,415966659784317; 4; 1;31
ESS7e02_2;7;2.2;01.12.2018;182;CZ;0,97097480297088623;1,04315114021301270;0,415966659784317; 4; 2;65
ESS7e02_2;7;2.2;01.12.2018;183;CZ;0,97097480297088623;1,08728170394897461;0,415966659784317; 4; 2;59
ESS7e02_2;7;2.2;01.12.2018;184;CZ;0,97097373008728027;1,08728051185607910;0,415966659784317; 3; 2;57
ESS7e02_2;7;2.2;01.12.2018;185;CZ;0,97097373008728027;1,05829787254333496;0,415966659784317; 5; 1;41
ESS7e02_2;7;2.2;01.12.2018;186;CZ;0,48548686504364014;0,52157497406005859;0,415966659784317; 4; 2;68
ESS7e02_2;7;2.2;01.12.2018;187;CZ;0,97097373008728027;1,08728051185607910;0,415966659784317; 3; 2;56
ESS7e02_2;7;2.2;01.12.2018;188;CZ;0,97097373008728027;1,12810730934143066;0,415966659784317;NA; 1;29
ESS7e02_2;7;2.2;01.12.2018;189;CZ;0,97097378969192505;0,94482731819152832;0,415966659784317; 3; 2;27
ESS7e02_2;7;2.2;01.12.2018;190;CZ;0,48548689484596252;0,54364025592803955;0,415966659784317; 2; 2;65
ESS7e02_2;7;2.2;01.12.2018;191;CZ;0,97097247838973999;0,74799865484237671;0,415966659784317; 2; 2;35
ESS7e02_2;7;2.2;01.12.2018;192;CZ;1,45645868778228760;1,69215857982635498;0,415966659784317; 3; 1;27
ESS7e02_2;7;2.2;01.12.2018;193;CZ;0,97097247838973999;1,08727908134460449;0,415966659784317; 2; 2;57
ESS7e02_2;7;2.2;01.12.2018;194;CZ;0,97097247838973999;0,89240312576293945;0,415966659784317; 2; 2;41
ESS7e02_2;7;2.2;01.12.2018;195;CZ;0,97097265720367432;1,59018409252166748;0,415966659784317; 3; 2;27
ESS7e02_2;7;2.2;01.12.2018;196;CZ;0,97097265720367432;1,12810599803924561;0,415966659784317; 1; 1;24
ESS7e02_2;7;2.2;01.12.2018;197;CZ;0,97097265720367432;1,05829668045043945;0,415966659784317; 4; 1;35
ESS7e02_2;7;2.2;01.12.2018;198;CZ;0,97097265720367432;1,04489827156066895;0,415966659784317; 1; 1;64
ESS7e02_2;7;2.2;01.12.2018;199;CZ;1,45646059513092041;1,12199950218200684;0,415966659784317; 1; 2;47
ESS7e02_2;7;2.2;01.12.2018;200;CZ;0,97097444534301758;1,59018707275390625;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;201;CZ;1,45646166801452637;1,30992650985717773;0,415966659784317; 3; 2;16
ESS7e02_2;7;2.2;01.12.2018;202;CZ;0,97097444534301758;1,05829858779907227;0,415966659784317; 3; 1;39
ESS7e02_2;7;2.2;01.12.2018;203;CZ;0,97097444534301758;0,87328428030014038;0,415966659784317; 3; 2;16
ESS7e02_2;7;2.2;01.12.2018;204;CZ;0,97097414731979370;1,12810766696929932;0,415966659784317; 1; 1;26
ESS7e02_2;7;2.2;01.12.2018;205;CZ;0,97097414731979370;1,04489982128143311;0,415966659784317; 2; 1;66
ESS7e02_2;7;2.2;01.12.2018;206;CZ;0,97097414731979370;1,08728098869323730;0,415966659784317; 2; 2;56
ESS7e02_2;7;2.2;01.12.2018;207;CZ;0,97097414731979370;0,94482767581939697;0,415966659784317; 1; 2;34
ESS7e02_2;7;2.2;01.12.2018;208;CZ;0,97097337245941162;1,12810683250427246;0,415966659784317; 1; 1;25
ESS7e02_2;7;2.2;01.12.2018;209;CZ;0,97097337245941162;1,05829751491546631;0,415966659784317; 2; 1;36
ESS7e02_2;7;2.2;01.12.2018;210;CZ;0,97097337245941162;0,74799937009811401;0,415966659784317; 2; 2;38
ESS7e02_2;7;2.2;01.12.2018;211;CZ;0,97097337245941162;1,59018528461456299;0,415966659784317; 1; 2;30
ESS7e02_2;7;2.2;01.12.2018;212;CZ;0,97097337245941162;1,05829751491546631;0,415966659784317; 1; 1;43
ESS7e02_2;7;2.2;01.12.2018;213;CZ;0,97097307443618774;1,05705761909484863;0,415966659784317; 1; 1;34
ESS7e02_2;7;2.2;01.12.2018;214;CZ;0,48548653721809387;0,60564988851547241;0,415966659784317; 1; 1;35
ESS7e02_2;7;2.2;01.12.2018;215;CZ;0,48548653721809387;0,79509240388870239;0,415966659784317; 1; 2;33
ESS7e02_2;7;2.2;01.12.2018;216;CZ;0,97097307443618774;1,26426768302917480;0,415966659784317; 2; 1;81
ESS7e02_2;7;2.2;01.12.2018;217;CZ;0,97097498178482056;1,08728182315826416;0,415966659784317; 3; 2;61
ESS7e02_2;7;2.2;01.12.2018;218;CZ;0,97097498178482056;1,05705964565277100;0,415966659784317; 5; 1;32
ESS7e02_2;7;2.2;01.12.2018;219;CZ;0,48548749089241028;1,28765046596527100;0,415966659784317; 1; 2;68
ESS7e02_2;7;2.2;01.12.2018;220;CZ;0,48548686504364014;0,54364025592803955;0,415966659784317; 2; 2;86
ESS7e02_2;7;2.2;01.12.2018;221;CZ;1,45645856857299805;1,81694841384887695;0,415966659784317; 3; 1;49
ESS7e02_2;7;2.2;01.12.2018;222;CZ;1,45645856857299805;1,81694841384887695;0,415966659784317; 3; 1;45
ESS7e02_2;7;2.2;01.12.2018;223;CZ;1,45645856857299805;1,63091850280761719;0,415966659784317; 3; 2;59
ESS7e02_2;7;2.2;01.12.2018;224;CZ;0,97097235918045044;0,74799859523773193;0,415966659784317; 2; 2;35
ESS7e02_2;7;2.2;01.12.2018;225;CZ;0,97097235918045044;0,89240306615829468;0,415966659784317; 2; 2;37
ESS7e02_2;7;2.2;01.12.2018;226;CZ;0,48548611998558044;0,52244889736175537;0,415966659784317; 1; 1;68
