name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;1;TR;0,688356161117554;0,524532794952393;2,14999437332153; 2;2; 21
ESS4e04_5;4;4.5;01.12.2018;2;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 40
ESS4e04_5;4;4.5;01.12.2018;3;TR;1,032534241676331;1,104163646697998;2,14999437332153; 2;2; 47
ESS4e04_5;4;4.5;01.12.2018;4;TR;0,688356161117554;0,769487440586090;2,14999437332153; 2;1; 46
ESS4e04_5;4;4.5;01.12.2018;5;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;6;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 43
ESS4e04_5;4;4.5;01.12.2018;7;TR;0,688356161117554;0,524532794952393;2,14999437332153; 1;2; 34
ESS4e04_5;4;4.5;01.12.2018;8;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;9;TR;0,688356161117554;0,761109292507172;2,14999437332153; 1;2; 31
ESS4e04_5;4;4.5;01.12.2018;10;TR;0,688356161117554;0,769487440586090;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;11;TR;2,065068483352661;1,069047451019287;2,14999437332153; 3;1; 30
ESS4e04_5;4;4.5;01.12.2018;12;TR;0,688356161117554;0,328251391649246;2,14999437332153; 2;2; 31
ESS4e04_5;4;4.5;01.12.2018;13;TR;1,376712322235107;0,712680995464325;2,14999437332153; 1;1; 15
ESS4e04_5;4;4.5;01.12.2018;14;TR;1,376712322235107;0,445935368537903;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;15;TR;0,688356161117554;0,328251391649246;2,14999437332153; 2;2; 30
ESS4e04_5;4;4.5;01.12.2018;16;TR;0,688356161117554;0,327116429805756;2,14999437332153; 2;1; 35
ESS4e04_5;4;4.5;01.12.2018;17;TR;0,344178080558777;0,163558214902878;2,14999437332153; 1;1; 44
ESS4e04_5;4;4.5;01.12.2018;18;TR;1,032534241676331;0,580752909183502;2,14999437332153; 1;1; 47
ESS4e04_5;4;4.5;01.12.2018;19;TR;1,376712322235107;0,654185354709625;2,14999437332153; 3;1; 38
ESS4e04_5;4;4.5;01.12.2018;20;TR;1,032534241676331;0,492329388856888;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;21;TR;0,688356161117554;0,312957286834717;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;22;TR;1,376712322235107;0,712680995464325;2,14999437332153; 3;1; 26
ESS4e04_5;4;4.5;01.12.2018;23;TR;1,376712322235107;0,654185354709625;2,14999437332153; 1;1; 50
ESS4e04_5;4;4.5;01.12.2018;24;TR;1,032534241676331;1,304000258445740;2,14999437332153; 1;1; 19
ESS4e04_5;4;4.5;01.12.2018;25;TR;0,688356161117554;1,235641002655029;2,14999437332153; 1;1; 36
ESS4e04_5;4;4.5;01.12.2018;26;TR;0,688356161117554;1,235641002655029;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;27;TR;0,688356161117554;1,104165673255920;2,14999437332153; 1;1; 43
ESS4e04_5;4;4.5;01.12.2018;28;TR;1,032534241676331;1,651178717613220;2,14999437332153; 1;2; 68
ESS4e04_5;4;4.5;01.12.2018;29;TR;1,032534241676331;1,403937578201294;2,14999437332153; 1;2; 16
ESS4e04_5;4;4.5;01.12.2018;30;TR;1,032534241676331;1,651178717613220;2,14999437332153; 1;2; 61
ESS4e04_5;4;4.5;01.12.2018;31;TR;0,688356161117554;0,580469310283661;2,14999437332153; 2;1; 23
ESS4e04_5;4;4.5;01.12.2018;32;TR;0,688356161117554;0,519159257411957;2,14999437332153; 2;1; 64
ESS4e04_5;4;4.5;01.12.2018;33;TR;0,344178080558777;0,312477946281433;2,14999437332153; 2;2; 21
ESS4e04_5;4;4.5;01.12.2018;34;TR;1,376712322235107;1,160854339599609;2,14999437332153; 1;1; 30
ESS4e04_5;4;4.5;01.12.2018;35;TR;1,032534241676331;1,017627358436584;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;36;TR;0,688356161117554;0,622795104980469;2,14999437332153; 3;1; 50
ESS4e04_5;4;4.5;01.12.2018;37;TR;1,376712322235107;0,849013805389404;2,14999437332153; 1;2; 19
ESS4e04_5;4;4.5;01.12.2018;38;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;39;TR;0,688356161117554;0,595837593078613;2,14999437332153; 1;2; 35
ESS4e04_5;4;4.5;01.12.2018;40;TR;0,688356161117554;0,622795104980469;2,14999437332153; 2;1; 37
ESS4e04_5;4;4.5;01.12.2018;41;TR;1,032534241676331;0,893669843673706;2,14999437332153; 2;2; 46
ESS4e04_5;4;4.5;01.12.2018;42;TR;0,688356161117554;0,519159257411957;2,14999437332153; 2;1; 82
ESS4e04_5;4;4.5;01.12.2018;43;TR;0,688356161117554;0,624955892562866;2,14999437332153; 2;2; 33
ESS4e04_5;4;4.5;01.12.2018;44;TR;1,032534241676331;0,937343120574951;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;45;TR;1,032534241676331;0,937343120574951;2,14999437332153; 3;2; 28
ESS4e04_5;4;4.5;01.12.2018;46;TR;0,688356161117554;0,519159257411957;2,14999437332153; 2;1; 58
ESS4e04_5;4;4.5;01.12.2018;47;TR;0,688356161117554;0,978109538555145;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;48;TR;1,720890402793884;1,742170572280884;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;49;TR;0,688356161117554;0,772370338439941;2,14999437332153; 1;2; 39
ESS4e04_5;4;4.5;01.12.2018;50;TR;0,688356161117554;0,696908712387085;2,14999437332153; 1;2; 27
ESS4e04_5;4;4.5;01.12.2018;51;TR;1,032534241676331;1,794367551803589;2,14999437332153;NA;1; 16
ESS4e04_5;4;4.5;01.12.2018;52;TR;1,376712322235107;1,393716216087341;2,14999437332153; 2;2; 24
ESS4e04_5;4;4.5;01.12.2018;53;TR;1,032534241676331;1,181817889213562;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;54;TR;0,688356161117554;0,709750473499298;2,14999437332153; 1;1; 68
ESS4e04_5;4;4.5;01.12.2018;55;TR;0,688356161117554;0,940169811248779;2,14999437332153;NA;2; 56
ESS4e04_5;4;4.5;01.12.2018;56;TR;0,688356161117554;0,940169811248779;2,14999437332153; 1;2; 75
ESS4e04_5;4;4.5;01.12.2018;57;TR;0,688356161117554;0,940169811248779;2,14999437332153; 1;2; 65
ESS4e04_5;4;4.5;01.12.2018;58;TR;0,688356161117554;0,543033897876740;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;59;TR;1,376712322235107;1,484869837760925;2,14999437332153; 1;1; 32
ESS4e04_5;4;4.5;01.12.2018;60;TR;1,376712322235107;1,484869837760925;2,14999437332153; 2;1; 22
ESS4e04_5;4;4.5;01.12.2018;61;TR;0,344178080558777;0,471482634544373;2,14999437332153; 2;1; 46
ESS4e04_5;4;4.5;01.12.2018;62;TR;1,376712322235107;1,598668813705444;2,14999437332153; 1;2; 17
ESS4e04_5;4;4.5;01.12.2018;63;TR;0,344178080558777;0,527622997760773;2,14999437332153; 1;1; 41
ESS4e04_5;4;4.5;01.12.2018;64;TR;1,376712322235107;1,524182558059692;2,14999437332153; 1;2; 50
ESS4e04_5;4;4.5;01.12.2018;65;TR;0,344178080558777;0,371244400739670;2,14999437332153; 1;1; 21
ESS4e04_5;4;4.5;01.12.2018;66;TR;1,376712322235107;1,735596060752869;2,14999437332153; 1;1; 16
ESS4e04_5;4;4.5;01.12.2018;67;TR;1,720890402793884;1,086916208267212;2,14999437332153; 1;2; 17
ESS4e04_5;4;4.5;01.12.2018;68;TR;0,688356161117554;0,472032010555267;2,14999437332153;NA;1; 33
ESS4e04_5;4;4.5;01.12.2018;69;TR;0,688356161117554;0,433288425207138;2,14999437332153; 1;1; 38
ESS4e04_5;4;4.5;01.12.2018;70;TR;0,688356161117554;0,472032010555267;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;71;TR;1,376712322235107;1,025688290596008;2,14999437332153; 1;1; 54
ESS4e04_5;4;4.5;01.12.2018;72;TR;2,065068483352661;1,304312109947205;2,14999437332153; 1;2; 17
ESS4e04_5;4;4.5;01.12.2018;73;TR;2,409246683120728;1,516383647918701;2,14999437332153; 1;1; 44
ESS4e04_5;4;4.5;01.12.2018;74;TR;2,065068483352661;1,304312109947205;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;75;TR;1,376712322235107;0,943995475769043;2,14999437332153; 1;1; 26
ESS4e04_5;4;4.5;01.12.2018;76;TR;2,065068483352661;1,416027545928955;2,14999437332153; 2;1; 24
ESS4e04_5;4;4.5;01.12.2018;77;TR;1,032534241676331;0,707979440689087;2,14999437332153; 2;1; 29
ESS4e04_5;4;4.5;01.12.2018;78;TR;0,688356161117554;0,472032010555267;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;79;TR;0,688356161117554;0,434791743755341;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;80;TR;1,720890402793884;1,086916208267212;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;81;TR;2,753424644470215;1,739040613174438;2,14999437332153; 4;2; 29
ESS4e04_5;4;4.5;01.12.2018;82;TR;0,688356161117554;0,434791743755341;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;83;TR;1,032534241676331;0,541728496551514;2,14999437332153; 2;1; 62
ESS4e04_5;4;4.5;01.12.2018;84;TR;1,376712322235107;0,807624757289886;2,14999437332153; 1;1; 19
ESS4e04_5;4;4.5;01.12.2018;85;TR;1,032534241676331;0,652124464511871;2,14999437332153;NA;2; 31
ESS4e04_5;4;4.5;01.12.2018;86;TR;1,720890402793884;1,086916208267212;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;87;TR;0,688356161117554;0,414533644914627;2,14999437332153; 3;2; 35
ESS4e04_5;4;4.5;01.12.2018;88;TR;0,688356161117554;0,741153836250305;2,14999437332153; 4;2; 42
ESS4e04_5;4;4.5;01.12.2018;89;TR;0,688356161117554;0,361187309026718;2,14999437332153; 1;1; 66
ESS4e04_5;4;4.5;01.12.2018;90;TR;0,688356161117554;0,361187309026718;2,14999437332153; 3;1; 59
ESS4e04_5;4;4.5;01.12.2018;91;TR;0,688356161117554;0,434791743755341;2,14999437332153; 2;2; 25
ESS4e04_5;4;4.5;01.12.2018;92;TR;1,720890402793884;0,818300247192383;2,14999437332153; 2;2; 36
ESS4e04_5;4;4.5;01.12.2018;93;TR;1,376712322235107;0,800928711891174;2,14999437332153; 2;1; 28
ESS4e04_5;4;4.5;01.12.2018;94;TR;1,376712322235107;0,829007089138031;2,14999437332153; 1;2; 45
ESS4e04_5;4;4.5;01.12.2018;95;TR;0,688356161117554;0,361187309026718;2,14999437332153; 1;1; 90
ESS4e04_5;4;4.5;01.12.2018;96;TR;0,688356161117554;0,414533644914627;2,14999437332153; 1;2; 37
ESS4e04_5;4;4.5;01.12.2018;97;TR;0,688356161117554;0,512881398200989;2,14999437332153; 1;1; 36
ESS4e04_5;4;4.5;01.12.2018;98;TR;1,376712322235107;1,022647619247437;2,14999437332153; 1;2; 59
ESS4e04_5;4;4.5;01.12.2018;99;TR;0,344178080558777;0,180593654513359;2,14999437332153; 4;1; 72
ESS4e04_5;4;4.5;01.12.2018;100;TR;1,376712322235107;0,866513907909393;2,14999437332153; 1;1; 51
ESS4e04_5;4;4.5;01.12.2018;101;TR;0,688356161117554;0,511360943317413;2,14999437332153; 1;2; 63
ESS4e04_5;4;4.5;01.12.2018;102;TR;1,032534241676331;0,707979440689087;2,14999437332153; 1;1; 15
ESS4e04_5;4;4.5;01.12.2018;103;TR;0,344178080558777;0,511181116104126;2,14999437332153; 1;1; 43
ESS4e04_5;4;4.5;01.12.2018;104;TR;0,688356161117554;0,696908712387085;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;105;TR;1,032534241676331;1,429183721542358;2,14999437332153; 2;1; 20
ESS4e04_5;4;4.5;01.12.2018;106;TR;0,688356161117554;0,978109538555145;2,14999437332153; 2;2; 51
ESS4e04_5;4;4.5;01.12.2018;107;TR;0,688356161117554;0,852236628532410;2,14999437332153; 2;1; 70
ESS4e04_5;4;4.5;01.12.2018;108;TR;0,688356161117554;1,206577658653259;2,14999437332153; 2;2; 63
ESS4e04_5;4;4.5;01.12.2018;109;TR;0,344178080558777;0,508111238479614;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;110;TR;0,688356161117554;0,892436087131500;2,14999437332153; 2;2; 49
ESS4e04_5;4;4.5;01.12.2018;111;TR;1,720890402793884;2,331896066665649;2,14999437332153; 1;1; 49
ESS4e04_5;4;4.5;01.12.2018;112;TR;1,032534241676331;1,399083495140076;2,14999437332153; 2;1; 36
ESS4e04_5;4;4.5;01.12.2018;113;TR;0,688356161117554;0,869417726993561;2,14999437332153; 1;1; 22
ESS4e04_5;4;4.5;01.12.2018;114;TR;0,688356161117554;0,869417726993561;2,14999437332153; 1;1; 23
ESS4e04_5;4;4.5;01.12.2018;115;TR;1,720890402793884;1,943858265876770;2,14999437332153; 1;1; 58
ESS4e04_5;4;4.5;01.12.2018;116;TR;0,688356161117554;1,016222476959229;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;117;TR;1,376712322235107;1,865489840507507;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;118;TR;0,688356161117554;0,777588486671448;2,14999437332153; 1;1; 67
ESS4e04_5;4;4.5;01.12.2018;119;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 49
ESS4e04_5;4;4.5;01.12.2018;120;TR;0,688356161117554;0,908138334751129;2,14999437332153; 2;2; 64
ESS4e04_5;4;4.5;01.12.2018;121;TR;1,720890402793884;2,058469533920288;2,14999437332153;NA;2;NA
ESS4e04_5;4;4.5;01.12.2018;122;TR;0,688356161117554;0,769487440586090;2,14999437332153; 2;1; 53
ESS4e04_5;4;4.5;01.12.2018;123;TR;0,688356161117554;0,769487440586090;2,14999437332153; 4;1; 52
ESS4e04_5;4;4.5;01.12.2018;124;TR;1,032534241676331;1,362075567245483;2,14999437332153;NA;2; 66
ESS4e04_5;4;4.5;01.12.2018;125;TR;0,688356161117554;0,908138334751129;2,14999437332153;NA;2; 76
ESS4e04_5;4;4.5;01.12.2018;126;TR;1,376712322235107;1,282789468765259;2,14999437332153; 2;1; 64
ESS4e04_5;4;4.5;01.12.2018;127;TR;1,032534241676331;0,962068796157837;2,14999437332153; 2;1; 70
ESS4e04_5;4;4.5;01.12.2018;128;TR;0,688356161117554;0,908138334751129;2,14999437332153; 2;2; 63
ESS4e04_5;4;4.5;01.12.2018;129;TR;0,688356161117554;0,641441345214844;2,14999437332153; 2;1; 77
ESS4e04_5;4;4.5;01.12.2018;130;TR;2,409246683120728;2,202749252319336;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;131;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;132;TR;0,688356161117554;0,627232968807220;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;133;TR;2,065068483352661;2,049856424331665;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;134;TR;2,409246683120728;2,195133209228516;2,14999437332153; 1;1; 53
ESS4e04_5;4;4.5;01.12.2018;135;TR;0,688356161117554;0,627232968807220;2,14999437332153; 1;1; 35
ESS4e04_5;4;4.5;01.12.2018;136;TR;1,720890402793884;1,567991256713867;2,14999437332153; 1;1; 41
ESS4e04_5;4;4.5;01.12.2018;137;TR;1,376712322235107;1,258726954460144;2,14999437332153; 1;2; 16
ESS4e04_5;4;4.5;01.12.2018;138;TR;0,688356161117554;0,522858619689941;2,14999437332153; 1;1; 55
ESS4e04_5;4;4.5;01.12.2018;139;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 30
ESS4e04_5;4;4.5;01.12.2018;140;TR;1,720890402793884;1,573431491851807;2,14999437332153; 1;2; 22
ESS4e04_5;4;4.5;01.12.2018;141;TR;1,032534241676331;0,876823425292969;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;142;TR;1,376712322235107;1,254374861717224;2,14999437332153; 1;1; 45
ESS4e04_5;4;4.5;01.12.2018;143;TR;2,065068483352661;1,800162792205811;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;144;TR;1,032534241676331;0,944022297859192;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;145;TR;1,376712322235107;1,258726954460144;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;146;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 34
ESS4e04_5;4;4.5;01.12.2018;147;TR;0,688356161117554;0,742452561855316;2,14999437332153; 2;1; 48
ESS4e04_5;4;4.5;01.12.2018;148;TR;1,032534241676331;0,900037825107574;2,14999437332153; 2;2; 53
ESS4e04_5;4;4.5;01.12.2018;149;TR;0,688356161117554;0,740251541137695;2,14999437332153; 2;2; 57
ESS4e04_5;4;4.5;01.12.2018;150;TR;1,032534241676331;1,246166110038757;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;151;TR;0,688356161117554;0,522858619689941;2,14999437332153; 2;1; 71
ESS4e04_5;4;4.5;01.12.2018;152;TR;0,688356161117554;0,473859608173370;2,14999437332153; 2;2; 36
ESS4e04_5;4;4.5;01.12.2018;153;TR;0,688356161117554;0,473859608173370;2,14999437332153; 2;2; 52
ESS4e04_5;4;4.5;01.12.2018;154;TR;1,032534241676331;0,876823425292969;2,14999437332153; 2;1; 18
ESS4e04_5;4;4.5;01.12.2018;155;TR;0,688356161117554;0,830857932567596;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;156;TR;2,065068483352661;1,881607770919800;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;157;TR;0,344178080558777;0,536451101303101;2,14999437332153; 1;2; 44
ESS4e04_5;4;4.5;01.12.2018;158;TR;0,344178080558777;0,292302787303925;2,14999437332153; 2;1; 20
ESS4e04_5;4;4.5;01.12.2018;159;TR;0,688356161117554;0,742452561855316;2,14999437332153; 2;1; 43
ESS4e04_5;4;4.5;01.12.2018;160;TR;0,344178080558777;0,370125770568848;2,14999437332153; 2;2; 81
ESS4e04_5;4;4.5;01.12.2018;161;TR;0,344178080558777;0,289879292249680;2,14999437332153; 2;1; 32
ESS4e04_5;4;4.5;01.12.2018;162;TR;0,688356161117554;0,522858619689941;2,14999437332153; 2;1; 74
ESS4e04_5;4;4.5;01.12.2018;163;TR;0,688356161117554;0,627232968807220;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;164;TR;1,032534241676331;1,246166110038757;2,14999437332153; 2;1; 50
ESS4e04_5;4;4.5;01.12.2018;165;TR;1,032534241676331;0,784211993217468;2,14999437332153; 2;1; 60
ESS4e04_5;4;4.5;01.12.2018;166;TR;0,344178080558777;0,279414355754852;2,14999437332153; 2;1; 67
ESS4e04_5;4;4.5;01.12.2018;167;TR;1,376712322235107;0,855063617229462;2,14999437332153; 2;2; 19
ESS4e04_5;4;4.5;01.12.2018;168;TR;0,688356161117554;0,600083351135254;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;169;TR;1,376712322235107;1,480395555496216;2,14999437332153; 1;2; 65
ESS4e04_5;4;4.5;01.12.2018;170;TR;1,032534241676331;0,641282200813293;2,14999437332153; 2;2; 26
ESS4e04_5;4;4.5;01.12.2018;171;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 25
ESS4e04_5;4;4.5;01.12.2018;172;TR;0,688356161117554;0,683318614959717;2,14999437332153; 2;1; 34
ESS4e04_5;4;4.5;01.12.2018;173;TR;0,344178080558777;0,370125770568848;2,14999437332153; 2;2; 78
ESS4e04_5;4;4.5;01.12.2018;174;TR;1,032534241676331;0,900037825107574;2,14999437332153; 1;2; 48
ESS4e04_5;4;4.5;01.12.2018;175;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 34
ESS4e04_5;4;4.5;01.12.2018;176;TR;0,344178080558777;0,370125770568848;2,14999437332153; 3;2; 60
ESS4e04_5;4;4.5;01.12.2018;177;TR;1,032534241676331;0,944022297859192;2,14999437332153;NA;2; 29
ESS4e04_5;4;4.5;01.12.2018;178;TR;0,688356161117554;0,772157192230225;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;179;TR;0,688356161117554;0,772157192230225;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;180;TR;0,688356161117554;0,908138334751129;2,14999437332153;NA;2; 71
ESS4e04_5;4;4.5;01.12.2018;181;TR;0,688356161117554;0,769487440586090;2,14999437332153; 2;1; 42
ESS4e04_5;4;4.5;01.12.2018;182;TR;1,720890402793884;2,095611095428467;2,14999437332153; 2;1; 17
ESS4e04_5;4;4.5;01.12.2018;183;TR;0,688356161117554;0,717192292213440;2,14999437332153; 1;1; 34
ESS4e04_5;4;4.5;01.12.2018;184;TR;1,376712322235107;1,282789468765259;2,14999437332153; 2;1; 60
ESS4e04_5;4;4.5;01.12.2018;185;TR;1,032534241676331;1,113571047782898;2,14999437332153; 1;1; 48
ESS4e04_5;4;4.5;01.12.2018;186;TR;0,688356161117554;1,072902202606201;2,14999437332153; 2;2; 54
ESS4e04_5;4;4.5;01.12.2018;187;TR;1,376712322235107;1,254374861717224;2,14999437332153; 2;1; 41
ESS4e04_5;4;4.5;01.12.2018;188;TR;1,376712322235107;1,200079441070557;2,14999437332153; 1;2; 46
ESS4e04_5;4;4.5;01.12.2018;189;TR;0,344178080558777;0,261429309844971;2,14999437332153; 2;1; 55
ESS4e04_5;4;4.5;01.12.2018;190;TR;1,720890402793884;1,500121116638184;2,14999437332153; 1;2; 48
ESS4e04_5;4;4.5;01.12.2018;191;TR;0,688356161117554;0,629409134387970;2,14999437332153; 2;2; 32
ESS4e04_5;4;4.5;01.12.2018;192;TR;1,376712322235107;1,200079441070557;2,14999437332153; 1;2; 40
ESS4e04_5;4;4.5;01.12.2018;193;TR;1,032534241676331;0,710720539093018;2,14999437332153; 1;2; 38
ESS4e04_5;4;4.5;01.12.2018;194;TR;0,688356161117554;0,427562862634659;2,14999437332153; 1;2; 30
ESS4e04_5;4;4.5;01.12.2018;195;TR;1,032534241676331;0,641282200813293;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;196;TR;1,720890402793884;1,500121116638184;2,14999437332153; 1;2; 47
ESS4e04_5;4;4.5;01.12.2018;197;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 29
ESS4e04_5;4;4.5;01.12.2018;198;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 32
ESS4e04_5;4;4.5;01.12.2018;199;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 33
ESS4e04_5;4;4.5;01.12.2018;200;TR;1,720890402793884;1,708197236061096;2,14999437332153; 1;1; 23
ESS4e04_5;4;4.5;01.12.2018;201;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 26
ESS4e04_5;4;4.5;01.12.2018;202;TR;0,688356161117554;0,629409134387970;2,14999437332153; 1;2; 25
ESS4e04_5;4;4.5;01.12.2018;203;TR;0,344178080558777;0,300041675567627;2,14999437332153; 1;2; 38
ESS4e04_5;4;4.5;01.12.2018;204;TR;0,344178080558777;0,292302787303925;2,14999437332153; 1;1; 27
ESS4e04_5;4;4.5;01.12.2018;205;TR;1,376712322235107;0,855063617229462;2,14999437332153; 1;2; 24
ESS4e04_5;4;4.5;01.12.2018;206;TR;1,032534241676331;1,024878621101379;2,14999437332153; 1;1; 17
ESS4e04_5;4;4.5;01.12.2018;207;TR;0,688356161117554;0,683318614959717;2,14999437332153; 1;1; 29
ESS4e04_5;4;4.5;01.12.2018;208;TR;0,688356161117554;1,215962529182434;2,14999437332153; 2;1; 63
ESS4e04_5;4;4.5;01.12.2018;209;TR;1,376712322235107;2,203860282897949;2,14999437332153; 2;2; 39
ESS4e04_5;4;4.5;01.12.2018;210;TR;0,688356161117554;1,721532702445984;2,14999437332153; 2;2; 70
ESS4e04_5;4;4.5;01.12.2018;211;TR;1,032534241676331;2,187832117080688;2,14999437332153; 2;1; 54
ESS4e04_5;4;4.5;01.12.2018;212;TR;0,344178080558777;0,607981264591217;2,14999437332153; 2;1; 76
ESS4e04_5;4;4.5;01.12.2018;213;TR;0,688356161117554;1,395556807518005;2,14999437332153; 2;2; 51
ESS4e04_5;4;4.5;01.12.2018;214;TR;0,688356161117554;1,215962529182434;2,14999437332153; 2;1; 55
ESS4e04_5;4;4.5;01.12.2018;215;TR;1,032534241676331;2,383462667465210;2,14999437332153; 2;1; 23
ESS4e04_5;4;4.5;01.12.2018;216;TR;0,688356161117554;1,215962529182434;2,14999437332153; 2;1; 61
ESS4e04_5;4;4.5;01.12.2018;217;TR;1,032534241676331;2,187832117080688;2,14999437332153; 2;1; 47
ESS4e04_5;4;4.5;01.12.2018;218;TR;0,688356161117554;1,215962529182434;2,14999437332153; 2;1; 55
ESS4e04_5;4;4.5;01.12.2018;219;TR;1,032534241676331;2,187832117080688;2,14999437332153; 2;1; 49
ESS4e04_5;4;4.5;01.12.2018;220;TR;1,032534241676331;2,093132495880127;2,14999437332153; 2;2; 54
ESS4e04_5;4;4.5;01.12.2018;221;TR;0,688356161117554;1,395556807518005;2,14999437332153; 2;2; 45
ESS4e04_5;4;4.5;01.12.2018;222;TR;0,688356161117554;0,736180365085602;2,14999437332153;NA;2; 50
ESS4e04_5;4;4.5;01.12.2018;223;TR;1,376712322235107;2,710964441299438;2,14999437332153; 1;1; 62
ESS4e04_5;4;4.5;01.12.2018;224;TR;0,688356161117554;0,581329464912415;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;225;TR;1,032534241676331;1,362075567245483;2,14999437332153; 2;2; 62
ESS4e04_5;4;4.5;01.12.2018;226;TR;0,688356161117554;0,717192292213440;2,14999437332153; 1;1; 31
ESS4e04_5;4;4.5;01.12.2018;227;TR;0,688356161117554;0,908138334751129;2,14999437332153; 2;2; 65
ESS4e04_5;4;4.5;01.12.2018;228;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;229;TR;0,688356161117554;1,019293904304504;2,14999437332153; 1;1; 37
ESS4e04_5;4;4.5;01.12.2018;230;TR;0,688356161117554;0,641441345214844;2,14999437332153; 1;1; 70
ESS4e04_5;4;4.5;01.12.2018;231;TR;1,032534241676331;0,871909737586975;2,14999437332153; 2;2; 37
ESS4e04_5;4;4.5;01.12.2018;232;TR;0,688356161117554;0,736180365085602;2,14999437332153; 2;2; 35
ESS4e04_5;4;4.5;01.12.2018;233;TR;0,688356161117554;1,355580687522888;2,14999437332153; 1;1; 66
ESS4e04_5;4;4.5;01.12.2018;234;TR;1,032534241676331;1,104163646697998;2,14999437332153; 1;2; 48
ESS4e04_5;4;4.5;01.12.2018;235;TR;0,688356161117554;1,055245995521545;2,14999437332153; 1;1; 53
ESS4e04_5;4;4.5;01.12.2018;236;TR;0,688356161117554;0,787954866886139;2,14999437332153; 1;2; 25
