name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS2e03_6;2;3.6;01.12.2018;2775;FI;1;0,975968599319458;0,212711825966835; 5;1;42
ESS2e03_6;2;3.6;01.12.2018;5136;FI;1;1,081270337104797;0,212711825966835; 4;1;19
ESS2e03_6;2;3.6;01.12.2018;2986;FI;1;1,004697799682617;0,212711825966835; 5;2;67
ESS2e03_6;2;3.6;01.12.2018;5019;FI;1;0,949962317943573;0,212711825966835; 1;1;79
ESS2e03_6;2;3.6;01.12.2018;1940;FI;1;0,708168566226959;0,212711825966835; 2;2;68
ESS2e03_6;2;3.6;01.12.2018;1984;FI;1;0,915017426013947;0,212711825966835; 2;1;45
ESS2e03_6;2;3.6;01.12.2018;3243;FI;1;0,881751656532288;0,212711825966835; 1;1;65
ESS2e03_6;2;3.6;01.12.2018;3144;FI;1;1,081270337104797;0,212711825966835; 2;1;27
ESS2e03_6;2;3.6;01.12.2018;1963;FI;1;1,004697799682617;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;1436;FI;1;0,949962317943573;0,212711825966835; 2;1;78
ESS2e03_6;2;3.6;01.12.2018;1809;FI;1;0,782361388206482;0,212711825966835; 1;2;30
ESS2e03_6;2;3.6;01.12.2018;1428;FI;1;1,123415470123291;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;2273;FI;1;0,627817332744598;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2240;FI;1;0,907824218273163;0,212711825966835; 4;1;64
ESS2e03_6;2;3.6;01.12.2018;3594;FI;1;0,849308848381042;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;3037;FI;1;0,916676402091980;0,212711825966835; 1;1;47
ESS2e03_6;2;3.6;01.12.2018;2229;FI;1;0,907824218273163;0,212711825966835; 1;1;58
ESS2e03_6;2;3.6;01.12.2018;2277;FI;1;0,916945397853851;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;3605;FI;1;1,034300684928894;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;3358;FI;1;1,042750239372253;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1237;FI;1;0,923671901226044;0,212711825966835; 3;1;30
ESS2e03_6;2;3.6;01.12.2018;2792;FI;1;0,873415470123291;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1397;FI;1;0,949962317943573;0,212711825966835; 2;1;59
ESS2e03_6;2;3.6;01.12.2018;2593;FI;1;0,890701413154602;0,212711825966835; 2;2;62
ESS2e03_6;2;3.6;01.12.2018;5032;FI;1;0,882491886615753;0,212711825966835; 2;2;29
ESS2e03_6;2;3.6;01.12.2018;1060;FI;1;0,915009796619415;0,212711825966835; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;1629;FI;1;1,123415470123291;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;2665;FI;1;1,225819826126099;0,212711825966835; 1;2;53
ESS2e03_6;2;3.6;01.12.2018;3110;FI;1;0,907824218273163;0,212711825966835; 3;1;69
ESS2e03_6;2;3.6;01.12.2018;1593;FI;1;0,907824218273163;0,212711825966835; 3;1;55
ESS2e03_6;2;3.6;01.12.2018;3733;FI;1;0,657319545745850;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;1330;FI;1;1,296353697776794;0,212711825966835; 2;2;44
ESS2e03_6;2;3.6;01.12.2018;2266;FI;1;0,811189651489258;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;5052;FI;1;0,987588763237000;0,212711825966835; 1;1;39
ESS2e03_6;2;3.6;01.12.2018;1036;FI;1;0,958585739135742;0,212711825966835; 2;1;30
ESS2e03_6;2;3.6;01.12.2018;1655;FI;1;0,915009796619415;0,212711825966835; 2;2;42
ESS2e03_6;2;3.6;01.12.2018;2169;FI;1;1,022439122200012;0,212711825966835; 2;1;34
ESS2e03_6;2;3.6;01.12.2018;1300;FI;1;1,123415470123291;0,212711825966835; 3;2;24
ESS2e03_6;2;3.6;01.12.2018;2380;FI;1;0,915009796619415;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1622;FI;1;1,123415470123291;0,212711825966835; 3;2;30
ESS2e03_6;2;3.6;01.12.2018;1177;FI;1;1,259119153022766;0,212711825966835; 2;2;53
ESS2e03_6;2;3.6;01.12.2018;2096;FI;1;1,004697799682617;0,212711825966835; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2722;FI;1;1,203270912170410;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;1459;FI;1;1,314834594726562;0,212711825966835; 2;1;35
ESS2e03_6;2;3.6;01.12.2018;3722;FI;1;1,242666244506836;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;1275;FI;1;1,004743218421936;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;2344;FI;1;1,042750239372253;0,212711825966835; 3;2;20
ESS2e03_6;2;3.6;01.12.2018;1657;FI;1;1,123415470123291;0,212711825966835; 2;2;21
ESS2e03_6;2;3.6;01.12.2018;2123;FI;1;0,873415470123291;0,212711825966835; 4;1;34
ESS2e03_6;2;3.6;01.12.2018;3404;FI;1;0,950075745582581;0,212711825966835; 4;2;55
ESS2e03_6;2;3.6;01.12.2018;1563;FI;1;1,314834594726562;0,212711825966835; 2;1;37
ESS2e03_6;2;3.6;01.12.2018;2019;FI;1;0,958015620708466;0,212711825966835; 2;1;49
ESS2e03_6;2;3.6;01.12.2018;1432;FI;1;1,296353697776794;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;3501;FI;1;1,004743218421936;0,212711825966835; 2;2;64
ESS2e03_6;2;3.6;01.12.2018;2914;FI;1;0,842639207839966;0,212711825966835; 1;1;84
ESS2e03_6;2;3.6;01.12.2018;2324;FI;1;1,004697799682617;0,212711825966835; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;5097;FI;1;1,220424771308899;0,212711825966835; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;2271;FI;1;1,149265050888062;0,212711825966835; 2;2;52
ESS2e03_6;2;3.6;01.12.2018;2248;FI;1;0,804819405078888;0,212711825966835; 4;1;75
ESS2e03_6;2;3.6;01.12.2018;5123;FI;1;0,987588763237000;0,212711825966835; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;1008;FI;1;0,932599127292633;0,212711825966835; 1;2;61
ESS2e03_6;2;3.6;01.12.2018;3418;FI;1;1,032125949859619;0,212711825966835; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;2018;FI;1;0,881751656532288;0,212711825966835; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2347;FI;1;0,669637501239777;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2678;FI;1;0,849308848381042;0,212711825966835; 2;2;39
ESS2e03_6;2;3.6;01.12.2018;5144;FI;1;0,923671901226044;0,212711825966835; 3;1;24
ESS2e03_6;2;3.6;01.12.2018;2666;FI;1;1,062291026115417;0,212711825966835; 3;2;19
ESS2e03_6;2;3.6;01.12.2018;2640;FI;1;0,995948910713196;0,212711825966835; 2;2;19
ESS2e03_6;2;3.6;01.12.2018;2478;FI;1;0,932556986808777;0,212711825966835; 1;2;64
ESS2e03_6;2;3.6;01.12.2018;2800;FI;1;0,950032830238342;0,212711825966835; 2;2;79
ESS2e03_6;2;3.6;01.12.2018;3575;FI;1;0,958015620708466;0,212711825966835; 2;1;44
ESS2e03_6;2;3.6;01.12.2018;2795;FI;1;1,265953421592712;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;2753;FI;1;1,062291026115417;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;3478;FI;1;1,004697799682617;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;3735;FI;1;0,819125831127167;0,212711825966835; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;3402;FI;1;1,225819826126099;0,212711825966835; 3;2;40
ESS2e03_6;2;3.6;01.12.2018;2846;FI;1;0,842639207839966;0,212711825966835; 1;1;70
ESS2e03_6;2;3.6;01.12.2018;1287;FI;1;0,915009796619415;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;2866;FI;1;0,881751656532288;0,212711825966835; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;2860;FI;1;0,842639207839966;0,212711825966835; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;2210;FI;1;1,259119153022766;0,212711825966835; 1;2;39
ESS2e03_6;2;3.6;01.12.2018;3389;FI;1;0,842639207839966;0,212711825966835; 2;1;74
ESS2e03_6;2;3.6;01.12.2018;1733;FI;1;1,314834594726562;0,212711825966835; 2;1;36
ESS2e03_6;2;3.6;01.12.2018;1358;FI;1;0,915009796619415;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;1863;FI;1;0,849308848381042;0,212711825966835; 1;2;48
ESS2e03_6;2;3.6;01.12.2018;1072;FI;1;1,123415470123291;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2523;FI;1;0,950075745582581;0,212711825966835; 3;2;76
ESS2e03_6;2;3.6;01.12.2018;3200;FI;1;0,916945397853851;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;1112;FI;1;1,032125949859619;0,212711825966835; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;3572;FI;1;0,932556986808777;0,212711825966835; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;3103;FI;1;0,950032830238342;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2518;FI;1;0,890701413154602;0,212711825966835; 5;2;70
ESS2e03_6;2;3.6;01.12.2018;2517;FI;1;0,811189651489258;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;2602;FI;1;0,782361388206482;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;1964;FI;1;0,708168566226959;0,212711825966835; 4;2;69
ESS2e03_6;2;3.6;01.12.2018;2144;FI;1;0,782361388206482;0,212711825966835; 1;2;25
ESS2e03_6;2;3.6;01.12.2018;2579;FI;1;1,165648937225342;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;1858;FI;1;1,042750239372253;0,212711825966835; 2;2;26
ESS2e03_6;2;3.6;01.12.2018;2463;FI;1;0,932599127292633;0,212711825966835; 1;2;79
ESS2e03_6;2;3.6;01.12.2018;1881;FI;1;0,849308848381042;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;3453;FI;1;1,123415470123291;0,212711825966835; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;3029;FI;1;1,220424771308899;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;2776;FI;1;1,225819826126099;0,212711825966835; 2;2;51
ESS2e03_6;2;3.6;01.12.2018;1023;FI;1;1,004697799682617;0,212711825966835; 3;2;58
ESS2e03_6;2;3.6;01.12.2018;1401;FI;1;1,004743218421936;0,212711825966835; 1;2;71
ESS2e03_6;2;3.6;01.12.2018;1470;FI;1;1,032125949859619;0,212711825966835; 3;1;45
ESS2e03_6;2;3.6;01.12.2018;3188;FI;1;1,265953421592712;0,212711825966835; 2;1;17
ESS2e03_6;2;3.6;01.12.2018;5036;FI;1;1,004743218421936;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2781;FI;1;1,062291026115417;0,212711825966835; 1;2;28
ESS2e03_6;2;3.6;01.12.2018;3540;FI;1;1,220424771308899;0,212711825966835; 1;1;41
ESS2e03_6;2;3.6;01.12.2018;5141;FI;1;1,081270337104797;0,212711825966835; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;3199;FI;1;0,782361388206482;0,212711825966835; 3;2;29
ESS2e03_6;2;3.6;01.12.2018;1253;FI;1;0,708168566226959;0,212711825966835; 3;2;56
ESS2e03_6;2;3.6;01.12.2018;1712;FI;1;0,987588763237000;0,212711825966835; 2;1;54
ESS2e03_6;2;3.6;01.12.2018;3077;FI;1;1,190611243247986;0,212711825966835; 1;2;51
ESS2e03_6;2;3.6;01.12.2018;1540;FI;1;1,135664224624634;0,212711825966835; 1;1;55
ESS2e03_6;2;3.6;01.12.2018;2697;FI;1;0,890701413154602;0,212711825966835; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;1385;FI;1;0,915009796619415;0,212711825966835; 5;2;37
ESS2e03_6;2;3.6;01.12.2018;1042;FI;1;1,032125949859619;0,212711825966835; 3;1;38
ESS2e03_6;2;3.6;01.12.2018;2616;FI;1;1,003631353378296;0,212711825966835; 2;1;22
ESS2e03_6;2;3.6;01.12.2018;1135;FI;1;1,004697799682617;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2805;FI;1;0,975968599319458;0,212711825966835; 4;1;41
ESS2e03_6;2;3.6;01.12.2018;1837;FI;1;0,932556986808777;0,212711825966835; 2;2;77
ESS2e03_6;2;3.6;01.12.2018;3422;FI;1;1,259119153022766;0,212711825966835; 3;2;43
ESS2e03_6;2;3.6;01.12.2018;3338;FI;1;0,958015620708466;0,212711825966835; 2;1;39
ESS2e03_6;2;3.6;01.12.2018;1927;FI;1;0,932556986808777;0,212711825966835; 1;2;70
ESS2e03_6;2;3.6;01.12.2018;2215;FI;1;0,708168566226959;0,212711825966835; 3;2;59
ESS2e03_6;2;3.6;01.12.2018;1439;FI;1;1,004697799682617;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;2139;FI;1;0,915009796619415;0,212711825966835; 2;2;41
ESS2e03_6;2;3.6;01.12.2018;2099;FI;1;1,135664224624634;0,212711825966835; 4;1;85
ESS2e03_6;2;3.6;01.12.2018;2718;FI;1;0,857348978519440;0,212711825966835; 3;1;33
ESS2e03_6;2;3.6;01.12.2018;3379;FI;1;0,819125831127167;0,212711825966835; 2;2;27
ESS2e03_6;2;3.6;01.12.2018;5057;FI;1;1,265953421592712;0,212711825966835; 3;1;15
ESS2e03_6;2;3.6;01.12.2018;2298;FI;1;0,932556986808777;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;2006;FI;1;1,203270912170410;0,212711825966835; 3;2;54
ESS2e03_6;2;3.6;01.12.2018;2624;FI;1;1,004697799682617;0,212711825966835; 4;2;70
ESS2e03_6;2;3.6;01.12.2018;3370;FI;1;1,042750239372253;0,212711825966835; 1;2;26
ESS2e03_6;2;3.6;01.12.2018;5135;FI;1;1,004743218421936;0,212711825966835; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;3645;FI;1;0,999486744403839;0,212711825966835; 1;2;69
ESS2e03_6;2;3.6;01.12.2018;2167;FI;1;1,062291026115417;0,212711825966835; 2;2;22
ESS2e03_6;2;3.6;01.12.2018;3139;FI;1;1,123415470123291;0,212711825966835; 2;2;32
ESS2e03_6;2;3.6;01.12.2018;1892;FI;1;0,958015620708466;0,212711825966835; 1;1;36
ESS2e03_6;2;3.6;01.12.2018;1970;FI;1;0,804819405078888;0,212711825966835; 4;1;62
ESS2e03_6;2;3.6;01.12.2018;2090;FI;1;0,915009796619415;0,212711825966835; 3;2;38
ESS2e03_6;2;3.6;01.12.2018;3380;FI;1;0,932599127292633;0,212711825966835; 1;2;77
ESS2e03_6;2;3.6;01.12.2018;3115;FI;1;0,882491886615753;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;2436;FI;1;0,987588763237000;0,212711825966835; 1;1;54
ESS2e03_6;2;3.6;01.12.2018;2851;FI;1;1,149265050888062;0,212711825966835; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;3267;FI;1;0,915009796619415;0,212711825966835; 3;2;41
ESS2e03_6;2;3.6;01.12.2018;1394;FI;1;0,923671901226044;0,212711825966835; 1;1;34
ESS2e03_6;2;3.6;01.12.2018;1038;FI;1;0,804819405078888;0,212711825966835; 2;1;76
ESS2e03_6;2;3.6;01.12.2018;3527;FI;1;1,135664224624634;0,212711825966835; 2;1;66
ESS2e03_6;2;3.6;01.12.2018;2415;FI;1;1,314834594726562;0,212711825966835; 3;1;41
ESS2e03_6;2;3.6;01.12.2018;5048;FI;1;1,135664224624634;0,212711825966835; 4;1;65
ESS2e03_6;2;3.6;01.12.2018;2361;FI;1;1,259119153022766;0,212711825966835; 5;2;35
ESS2e03_6;2;3.6;01.12.2018;2500;FI;1;0,958585739135742;0,212711825966835; 1;1;31
ESS2e03_6;2;3.6;01.12.2018;3252;FI;1;1,149265050888062;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3085;FI;1;0,975968599319458;0,212711825966835; 5;1;47
ESS2e03_6;2;3.6;01.12.2018;2901;FI;1;0,849308848381042;0,212711825966835; 1;2;54
ESS2e03_6;2;3.6;01.12.2018;1636;FI;1;1,296353697776794;0,212711825966835; 1;2;49
ESS2e03_6;2;3.6;01.12.2018;1590;FI;1;0,907824218273163;0,212711825966835; 4;1;61
ESS2e03_6;2;3.6;01.12.2018;1995;FI;1;1,034300684928894;0,212711825966835; 3;2;16
ESS2e03_6;2;3.6;01.12.2018;2261;FI;1;0,958585739135742;0,212711825966835; 2;1;21
ESS2e03_6;2;3.6;01.12.2018;1458;FI;1;1,338796615600586;0,212711825966835; 1;1;18
ESS2e03_6;2;3.6;01.12.2018;3702;FI;1;0,975968599319458;0,212711825966835; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;2503;FI;1;0,811189651489258;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;1216;FI;1;1,022439122200012;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;1552;FI;1;1,032125949859619;0,212711825966835; 2;1;40
ESS2e03_6;2;3.6;01.12.2018;1647;FI;1;1,032125949859619;0,212711825966835; 3;1;36
ESS2e03_6;2;3.6;01.12.2018;3190;FI;1;0,916676402091980;0,212711825966835; 1;1;52
ESS2e03_6;2;3.6;01.12.2018;3349;FI;1;1,054119586944580;0,212711825966835; 1;1;60
ESS2e03_6;2;3.6;01.12.2018;2924;FI;1;0,932556986808777;0,212711825966835; 1;2;85
ESS2e03_6;2;3.6;01.12.2018;1924;FI;1;0,842639207839966;0,212711825966835; 5;1;76
ESS2e03_6;2;3.6;01.12.2018;1866;FI;1;1,042750239372253;0,212711825966835; 2;2;30
ESS2e03_6;2;3.6;01.12.2018;3654;FI;1;0,949962317943573;0,212711825966835; 3;1;58
ESS2e03_6;2;3.6;01.12.2018;3718;FI;1;0,819125831127167;0,212711825966835; 3;2;32
ESS2e03_6;2;3.6;01.12.2018;1421;FI;1;0,915009796619415;0,212711825966835; 3;2;44
ESS2e03_6;2;3.6;01.12.2018;2989;FI;1;0,804819405078888;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;5148;FI;1;1,220424771308899;0,212711825966835; 2;1;50
ESS2e03_6;2;3.6;01.12.2018;1945;FI;1;1,032125949859619;0,212711825966835; 4;1;48
ESS2e03_6;2;3.6;01.12.2018;3329;FI;1;0,932599127292633;0,212711825966835; 2;2;76
ESS2e03_6;2;3.6;01.12.2018;2016;FI;1;1,203270912170410;0,212711825966835; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2318;FI;1;0,950032830238342;0,212711825966835; 2;2;70
ESS2e03_6;2;3.6;01.12.2018;2454;FI;1;0,915009796619415;0,212711825966835; 1;2;35
ESS2e03_6;2;3.6;01.12.2018;3723;FI;1;1,259119153022766;0,212711825966835; 1;2;38
ESS2e03_6;2;3.6;01.12.2018;5110;FI;1;1,220424771308899;0,212711825966835; 4;1;45
ESS2e03_6;2;3.6;01.12.2018;2190;FI;1;0,857348978519440;0,212711825966835; 5;1;27
ESS2e03_6;2;3.6;01.12.2018;5087;FI;1;0,932599127292633;0,212711825966835; 2;2;65
ESS2e03_6;2;3.6;01.12.2018;2173;FI;1;1,265953421592712;0,212711825966835; 3;1;16
ESS2e03_6;2;3.6;01.12.2018;3622;FI;1;0,932599127292633;0,212711825966835; 2;2;58
ESS2e03_6;2;3.6;01.12.2018;2164;FI;1;1,203270912170410;0,212711825966835; 2;2;40
ESS2e03_6;2;3.6;01.12.2018;3384;FI;1;1,168709993362427;0,212711825966835; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;2476;FI;1;0,932556986808777;0,212711825966835; 2;2;57
ESS2e03_6;2;3.6;01.12.2018;5090;FI;1;1,042750239372253;0,212711825966835; 3;2;33
ESS2e03_6;2;3.6;01.12.2018;1792;FI;1;1,004743218421936;0,212711825966835; 2;2;78
ESS2e03_6;2;3.6;01.12.2018;3303;FI;1;0,932599127292633;0,212711825966835; 3;2;68
ESS2e03_6;2;3.6;01.12.2018;5023;FI;1;1,135664224624634;0,212711825966835; 5;1;85
ESS2e03_6;2;3.6;01.12.2018;2059;FI;1;0,950032830238342;0,212711825966835; 1;2;73
ESS2e03_6;2;3.6;01.12.2018;1115;FI;1;1,004697799682617;0,212711825966835; 1;2;55
ESS2e03_6;2;3.6;01.12.2018;3151;FI;1;0,804819405078888;0,212711825966835; 4;1;79
ESS2e03_6;2;3.6;01.12.2018;1759;FI;1;0,907824218273163;0,212711825966835; 1;1;76
ESS2e03_6;2;3.6;01.12.2018;1453;FI;1;1,004697799682617;0,212711825966835; 3;2;91
ESS2e03_6;2;3.6;01.12.2018;3174;FI;1;0,849308848381042;0,212711825966835; 1;2;46
ESS2e03_6;2;3.6;01.12.2018;1411;FI;1;1,135664224624634;0,212711825966835; 3;1;68
ESS2e03_6;2;3.6;01.12.2018;1495;FI;1;1,338796615600586;0,212711825966835; 3;1;17
ESS2e03_6;2;3.6;01.12.2018;1546;FI;1;1,004697799682617;0,212711825966835; 2;2;59
ESS2e03_6;2;3.6;01.12.2018;1914;FI;1;0,958015620708466;0,212711825966835; 3;1;44
ESS2e03_6;2;3.6;01.12.2018;2663;FI;1;1,149265050888062;0,212711825966835; 1;2;36
ESS2e03_6;2;3.6;01.12.2018;5037;FI;1;1,123415470123291;0,212711825966835; 1;2;29
ESS2e03_6;2;3.6;01.12.2018;3197;FI;1;0,958585739135742;0,212711825966835; 2;1;26
ESS2e03_6;2;3.6;01.12.2018;5002;FI;1;1,296353697776794;0,212711825966835;NA;2;43
ESS2e03_6;2;3.6;01.12.2018;2176;FI;1;0,950032830238342;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1395;FI;1;0,923671901226044;0,212711825966835; 2;1;31
ESS2e03_6;2;3.6;01.12.2018;3683;FI;1;0,932599127292633;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;1208;FI;1;1,004697799682617;0,212711825966835; 1;2;65
ESS2e03_6;2;3.6;01.12.2018;3511;FI;1;1,243295192718506;0,212711825966835; 2;1;42
ESS2e03_6;2;3.6;01.12.2018;3724;FI;1;0,958015620708466;0,212711825966835; 5;1;41
ESS2e03_6;2;3.6;01.12.2018;3274;FI;1;0,907824218273163;0,212711825966835; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;2209;FI;1;1,314834594726562;0,212711825966835; 2;1;53
ESS2e03_6;2;3.6;01.12.2018;1943;FI;1;0,915009796619415;0,212711825966835; 4;2;43
ESS2e03_6;2;3.6;01.12.2018;3388;FI;1;0,960034191608429;0,212711825966835; 3;2;17
ESS2e03_6;2;3.6;01.12.2018;2388;FI;1;0,907824218273163;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;2028;FI;1;1,123415470123291;0,212711825966835; 2;2;20
ESS2e03_6;2;3.6;01.12.2018;2919;FI;1;1,242666244506836;0,212711825966835; 2;1;15
ESS2e03_6;2;3.6;01.12.2018;2252;FI;1;1,149265050888062;0,212711825966835; 2;2;36
ESS2e03_6;2;3.6;01.12.2018;3124;FI;1;0,932556986808777;0,212711825966835; 1;2;72
ESS2e03_6;2;3.6;01.12.2018;2599;FI;1;1,165648937225342;0,212711825966835; 4;1;40
ESS2e03_6;2;3.6;01.12.2018;1489;FI;1;1,314834594726562;0,212711825966835; 3;1;39
ESS2e03_6;2;3.6;01.12.2018;2839;FI;1;0,907824218273163;0,212711825966835; 4;1;69
ESS2e03_6;2;3.6;01.12.2018;1843;FI;1;1,149265050888062;0,212711825966835; 1;2;42
ESS2e03_6;2;3.6;01.12.2018;3001;FI;1;1,062291026115417;0,212711825966835; 2;2;34
ESS2e03_6;2;3.6;01.12.2018;3689;FI;1;0,881751656532288;0,212711825966835; 1;1;68
ESS2e03_6;2;3.6;01.12.2018;1325;FI;1;1,123415470123291;0,212711825966835; 1;2;22
ESS2e03_6;2;3.6;01.12.2018;2325;FI;1;0,987588763237000;0,212711825966835; 4;1;50
ESS2e03_6;2;3.6;01.12.2018;2222;FI;1;1,004743218421936;0,212711825966835; 3;2;61
ESS2e03_6;2;3.6;01.12.2018;5121;FI;1;0,907824218273163;0,212711825966835; 1;1;75
ESS2e03_6;2;3.6;01.12.2018;1131;FI;1;1,032125949859619;0,212711825966835; 4;1;35
ESS2e03_6;2;3.6;01.12.2018;1711;FI;1;1,004697799682617;0,212711825966835; 4;2;77
ESS2e03_6;2;3.6;01.12.2018;1134;FI;1;0,915009796619415;0,212711825966835; 2;2;48
ESS2e03_6;2;3.6;01.12.2018;2882;FI;1;0,804819405078888;0,212711825966835; 1;1;78
ESS2e03_6;2;3.6;01.12.2018;3346;FI;1;1,203270912170410;0,212711825966835; 4;2;36
ESS2e03_6;2;3.6;01.12.2018;3290;FI;1;0,960034191608429;0,212711825966835; 2;2;17
ESS2e03_6;2;3.6;01.12.2018;1577;FI;1;0,915009796619415;0,212711825966835; 3;2;42
ESS2e03_6;2;3.6;01.12.2018;3313;FI;1;0,958015620708466;0,212711825966835; 5;1;35
ESS2e03_6;2;3.6;01.12.2018;1997;FI;1;0,958015620708466;0,212711825966835; 4;1;47
ESS2e03_6;2;3.6;01.12.2018;5005;FI;1;0,907824218273163;0,212711825966835; 2;1;70
ESS2e03_6;2;3.6;01.12.2018;2159;FI;1;0,881751656532288;0,212711825966835; 1;1;64
ESS2e03_6;2;3.6;01.12.2018;2783;FI;1;1,225819826126099;0,212711825966835; 1;2;52
ESS2e03_6;2;3.6;01.12.2018;3396;FI;1;0,849308848381042;0,212711825966835; 3;2;53
ESS2e03_6;2;3.6;01.12.2018;2935;FI;1;1,225819826126099;0,212711825966835; 2;2;49
ESS2e03_6;2;3.6;01.12.2018;2670;FI;1;0,842639207839966;0,212711825966835; 1;1;73
ESS2e03_6;2;3.6;01.12.2018;2985;FI;1;0,923671901226044;0,212711825966835; 1;1;32
ESS2e03_6;2;3.6;01.12.2018;3618;FI;1;0,932556986808777;0,212711825966835; 3;2;63
ESS2e03_6;2;3.6;01.12.2018;1071;FI;1;1,338796615600586;0,212711825966835; 4;1;15
ESS2e03_6;2;3.6;01.12.2018;3092;FI;1;1,062291026115417;0,212711825966835; 1;2;18
ESS2e03_6;2;3.6;01.12.2018;2247;FI;1;0,875533580780029;0,212711825966835; 1;1;40
ESS2e03_6;2;3.6;01.12.2018;2242;FI;1;1,004697799682617;0,212711825966835; 1;2;59
ESS2e03_6;2;3.6;01.12.2018;2025;FI;1;0,987588763237000;0,212711825966835; 4;1;53
ESS2e03_6;2;3.6;01.12.2018;1416;FI;1;0,708168566226959;0,212711825966835; 2;2;63
ESS2e03_6;2;3.6;01.12.2018;1989;FI;1;0,858430027961731;0,212711825966835; 2;1;61
ESS2e03_6;2;3.6;01.12.2018;2680;FI;1;1,168709993362427;0,212711825966835; 1;2;50
ESS2e03_6;2;3.6;01.12.2018;3133;FI;1;1,004697799682617;0,212711825966835; 1;2;66
ESS2e03_6;2;3.6;01.12.2018;2730;FI;1;1,004743218421936;0,212711825966835; 3;2;56
