name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;prob;stratum;psu;gincdif;gndr;agea
ESS9e03_1;9;3.1;17.02.2021;19;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1014;10734; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;57;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;1187;11300; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;86;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;916;10398; 2;1;77
ESS9e03_1;9;3.1;17.02.2021;120;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;793;10162; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;164;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;441;10120; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;238;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;689;10940; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;314;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;655;10818; 1;2;19
ESS9e03_1;9;3.1;17.02.2021;326;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;511;10350; 2;2;43
ESS9e03_1;9;3.1;17.02.2021;360;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;491;10285;NA;2;90
ESS9e03_1;9;3.1;17.02.2021;362;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;901;10339; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;387;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1054;10855; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;517;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1048;9873; 3;1;45
ESS9e03_1;9;3.1;17.02.2021;546;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;606;10673; 2;2;73
ESS9e03_1;9;3.1;17.02.2021;552;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;956;10514; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;619;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1018;10739; 4;1;24
ESS9e03_1;9;3.1;17.02.2021;634;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;712;11008; 2;2;26
ESS9e03_1;9;3.1;17.02.2021;649;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;965;10570; 2;1;46
ESS9e03_1;9;3.1;17.02.2021;674;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;636;10768; 2;2;81
ESS9e03_1;9;3.1;17.02.2021;696;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;493;10041; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;744;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1291;9967; 3;2;62
ESS9e03_1;9;3.1;17.02.2021;750;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;552;10487; 1;2;67
ESS9e03_1;9;3.1;17.02.2021;759;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;889;10291; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;849;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1237;10055; 5;1;58
ESS9e03_1;9;3.1;17.02.2021;852;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;1214;11402; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;862;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;664;10850; 2;2;86
ESS9e03_1;9;3.1;17.02.2021;868;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1128;11118; 3;1;43
ESS9e03_1;9;3.1;17.02.2021;887;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;874;10223; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;893;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;630;10745; 1;2;32
ESS9e03_1;9;3.1;17.02.2021;923;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1158;11227; 4;1;25
ESS9e03_1;9;3.1;17.02.2021;973;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;884;10270; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;987;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;708;11484; 1;2;70
ESS9e03_1;9;3.1;17.02.2021;1064;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;1249;11536; 3;2;26
ESS9e03_1;9;3.1;17.02.2021;1065;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1209;11382; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;1120;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;980;10608; 4;1;89
ESS9e03_1;9;3.1;17.02.2021;1160;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;851;11558; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;1201;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;607;10669; 2;2;65
ESS9e03_1;9;3.1;17.02.2021;1251;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1248;10096; 1;1;82
ESS9e03_1;9;3.1;17.02.2021;1311;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;508;10321; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;1372;FI;1;1,406036734580994;0,263402044773102;0,370352953672409;0,000803999952040613;511;10349; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;1498;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;934;10457; 2;1;29
ESS9e03_1;9;3.1;17.02.2021;1499;FI;1;1,304408669471741;0,263402044773102;0,343583911657333;0,000803999952040613;559;10521; 2;2;67
ESS9e03_1;9;3.1;17.02.2021;1505;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;938;10461; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;1512;FI;1;0,869073927402496;0,263402044773102;0,228915855288506;0,000803999952040613;987;10624; 2;1;51
ESS9e03_1;9;3.1;17.02.2021;1594;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;445;10117; 1;2;54
ESS9e03_1;9;3.1;17.02.2021;1670;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;806;11329; 2;2;59
ESS9e03_1;9;3.1;17.02.2021;1678;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;1194;11340; 1;1;28
ESS9e03_1;9;3.1;17.02.2021;1685;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1201;11580; 1;1;32
ESS9e03_1;9;3.1;17.02.2021;1712;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1242;9919; 4;2;56
ESS9e03_1;9;3.1;17.02.2021;1737;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1012;10722; 2;1;48
ESS9e03_1;9;3.1;17.02.2021;1784;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;758;11145; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;1794;FI;1;1,643356919288635;0,263402044773102;0,432863593101501;0,000803999952040613;910;10377; 3;1;15
ESS9e03_1;9;3.1;17.02.2021;1888;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;878;10248; 2;1;90
ESS9e03_1;9;3.1;17.02.2021;1939;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;1015;9865; 1;1;49
ESS9e03_1;9;3.1;17.02.2021;1982;FI;1;0,657422959804535;0,263402044773102;0,173166558146477;0,000803999952040613;1066;10897; 2;1;56
ESS9e03_1;9;3.1;17.02.2021;1996;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;927;10431; 1;1;62
ESS9e03_1;9;3.1;17.02.2021;2102;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;451;11561; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;2115;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;634;10764; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;2140;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;820;11345; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;2185;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;472;10215; 2;2;66
ESS9e03_1;9;3.1;17.02.2021;2208;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;635;10766; 2;2;77
ESS9e03_1;9;3.1;17.02.2021;2211;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;776;11200; 1;2;36
ESS9e03_1;9;3.1;17.02.2021;2226;FI;1;0,884732723236084;0,263402044773102;0,233040407299995;0,000803999952040613;1124;11104; 4;1;30
ESS9e03_1;9;3.1;17.02.2021;2228;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1205;11358; 1;1;23
ESS9e03_1;9;3.1;17.02.2021;2304;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1172;11273; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;2311;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1143;11172; 2;1;53
ESS9e03_1;9;3.1;17.02.2021;2326;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;715;10053; 4;1;34
ESS9e03_1;9;3.1;17.02.2021;2345;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;845;11420; 2;2;48
ESS9e03_1;9;3.1;17.02.2021;2371;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;575;10582; 3;2;86
ESS9e03_1;9;3.1;17.02.2021;2404;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;428;9986; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;2476;FI;1;1,888597965240479;0,263402044773102;0,497460573911667;0,000803999952040613;1019;10753; 4;1;15
ESS9e03_1;9;3.1;17.02.2021;2537;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;448;10150; 2;2;35
ESS9e03_1;9;3.1;17.02.2021;2609;FI;1;1,037855029106140;0,263402044773102;0,273373156785965;0,000803999952040613;687;10935; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;2615;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;471;10069; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;2744;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;761;11147; 1;2;73
ESS9e03_1;9;3.1;17.02.2021;2804;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;928;10435; 1;1;34
ESS9e03_1;9;3.1;17.02.2021;2903;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;1045;10827; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;2904;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;809;11325; 2;2;74
ESS9e03_1;9;3.1;17.02.2021;2912;FI;1;1,173526525497437;0,263402044773102;0,309109300374985;0,000803999952040613;782;11563; 2;1;49
ESS9e03_1;9;3.1;17.02.2021;2931;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1116;11074; 2;1;59
ESS9e03_1;9;3.1;17.02.2021;2953;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1219;11421; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;2955;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;952;10511; 2;1;87
ESS9e03_1;9;3.1;17.02.2021;3109;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;993;9871; 3;1;80
ESS9e03_1;9;3.1;17.02.2021;3137;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1171;11271; 3;1;50
ESS9e03_1;9;3.1;17.02.2021;3150;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;993;9870; 4;1;65
ESS9e03_1;9;3.1;17.02.2021;3188;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1015;9872; 3;1;75
ESS9e03_1;9;3.1;17.02.2021;3197;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;923;10417; 4;1;79
ESS9e03_1;9;3.1;17.02.2021;3239;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;1154;11248; 1;1;79
ESS9e03_1;9;3.1;17.02.2021;3318;FI;1;1,056523084640503;0,263402044773102;0,278290361166000;0,000803999952040613;539;10448; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;3407;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;447;10149; 2;2;31
ESS9e03_1;9;3.1;17.02.2021;3446;FI;1;1,329133987426758;0,263402044773102;0,350096613168716;0,000803999952040613;1301;11547; 3;2;23
ESS9e03_1;9;3.1;17.02.2021;3523;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;707;10999; 2;2;52
ESS9e03_1;9;3.1;17.02.2021;3525;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1217;11406; 1;1;37
ESS9e03_1;9;3.1;17.02.2021;3567;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;919;10403; 1;1;66
ESS9e03_1;9;3.1;17.02.2021;3602;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;679;10875; 1;2;57
ESS9e03_1;9;3.1;17.02.2021;3621;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;869;10214; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;3705;FI;1;1,047051906585693;0,263402044773102;0,275795608758926;0,000803999952040613;1165;11571; 1;1;38
ESS9e03_1;9;3.1;17.02.2021;3720;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;640;10780; 1;2;47
ESS9e03_1;9;3.1;17.02.2021;3732;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;760;10094; 3;1;19
ESS9e03_1;9;3.1;17.02.2021;3758;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;833;11372; 2;2;58
ESS9e03_1;9;3.1;17.02.2021;3815;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;1258;9951; 3;2;40
ESS9e03_1;9;3.1;17.02.2021;3905;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;860;9902; 3;1;33
ESS9e03_1;9;3.1;17.02.2021;3927;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;862;10180; 1;1;64
ESS9e03_1;9;3.1;17.02.2021;3968;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1113;11065; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;3973;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;823;11355; 4;2;76
ESS9e03_1;9;3.1;17.02.2021;4026;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;624;11452; 1;2;39
ESS9e03_1;9;3.1;17.02.2021;4033;FI;1;1,223457455635071;0,263402044773102;0,322261214256287;0,000803999952040613;731;11055; 1;2;83
ESS9e03_1;9;3.1;17.02.2021;4040;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;438;10029; 2;1;42
ESS9e03_1;9;3.1;17.02.2021;4118;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;736;11488; 2;2;70
ESS9e03_1;9;3.1;17.02.2021;4129;FI;1;0,810757637023926;0,263402044773102;0,213555231690407;0,000803999952040613;669;10874; 1;2;71
ESS9e03_1;9;3.1;17.02.2021;4136;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;989;11534; 2;1;55
ESS9e03_1;9;3.1;17.02.2021;4187;FI;1;0,755906164646149;0,263402044773102;0,199107229709625;0,000803999952040613;786;11213; 1;2;56
ESS9e03_1;9;3.1;17.02.2021;4240;FI;1;1,185889840126038;0,263402044773102;0,312365829944611;0,000803999952040613;625;11455; 1;2;28
ESS9e03_1;9;3.1;17.02.2021;4250;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;483;10258; 2;2;46
ESS9e03_1;9;3.1;17.02.2021;4287;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1206;11371; 2;1;69
ESS9e03_1;9;3.1;17.02.2021;4300;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;504;9978; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;4301;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1264;9979; 3;2;44
ESS9e03_1;9;3.1;17.02.2021;4327;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;496;10317; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;4351;FI;1;0,674105405807495;0,263402044773102;0,177560746669769;0,000803999952040613;1153;11241; 2;1;75
ESS9e03_1;9;3.1;17.02.2021;4371;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;919;10406; 2;1;71
ESS9e03_1;9;3.1;17.02.2021;4401;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;704;10043; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;4443;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;450;10136; 1;2;41
ESS9e03_1;9;3.1;17.02.2021;4457;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;1067;10908; 3;1;46
ESS9e03_1;9;3.1;17.02.2021;4480;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;942;10483; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;4485;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;1144;11176; 1;1;63
ESS9e03_1;9;3.1;17.02.2021;4497;FI;1;1,135798096656799;0,263402044773102;0,299171537160873;0,000803999952040613;1021;10748; 3;1;78
ESS9e03_1;9;3.1;17.02.2021;4575;FI;1;1,149171352386475;0,263402044773102;0,302694082260132;0,000803999952040613;872;10221; 2;1;20
ESS9e03_1;9;3.1;17.02.2021;4580;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1183;11289; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;4604;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;434;10049; 1;2;44
ESS9e03_1;9;3.1;17.02.2021;4704;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;676;10889; 2;2;23
ESS9e03_1;9;3.1;17.02.2021;4727;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;1233;9898; 2;2;47
ESS9e03_1;9;3.1;17.02.2021;4729;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;804;10158; 4;1;58
ESS9e03_1;9;3.1;17.02.2021;4730;FI;1;1,957621097564697;0,263402044773102;0,515641391277313;0,000803999952040613;427;10090; 2;1;50
ESS9e03_1;9;3.1;17.02.2021;4762;FI;1;1,013904452323914;0,263402044773102;0,267064511775970;0,000803999952040613;1097;10997; 2;1;62
ESS9e03_1;9;3.1;17.02.2021;4820;FI;1;1,752091050148010;0,263402044773102;0,461504369974136;0,000803999952040613;992;10651; 2;1;28
ESS9e03_1;9;3.1;17.02.2021;4861;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;439;9984; 1;2;53
ESS9e03_1;9;3.1;17.02.2021;4879;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;543;10458; 3;2;53
ESS9e03_1;9;3.1;17.02.2021;4902;FI;1;0,882245898246765;0,263402044773102;0,232385382056236;0,000803999952040613;1054;10854; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;4946;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;547;10482; 2;2;37
ESS9e03_1;9;3.1;17.02.2021;5051;FI;1;0,931748569011688;0,263402044773102;0,245424479246140;0,000803999952040613;542;10456; 1;2;58
ESS9e03_1;9;3.1;17.02.2021;5087;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;510;10345; 1;2;80
ESS9e03_1;9;3.1;17.02.2021;5139;FI;1;0,864402234554291;0,263402044773102;0,227685317397118;0,000803999952040613;742;11087; 1;2;69
ESS9e03_1;9;3.1;17.02.2021;5183;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;1061;10871; 4;1;46
ESS9e03_1;9;3.1;17.02.2021;5214;FI;1;0,936784327030182;0,263402044773102;0,246750906109810;0,000803999952040613;924;10421; 4;1;52
ESS9e03_1;9;3.1;17.02.2021;5280;FI;1;0,988311111927032;0,263402044773102;0,260323166847229;0,000803999952040613;883;10264; 2;1;72
ESS9e03_1;9;3.1;17.02.2021;5319;FI;1;1,106525540351868;0,263402044773102;0,291461110115051;0,000803999952040613;603;10679;NA;2;51
ESS9e03_1;9;3.1;17.02.2021;5328;FI;1;1,192735791206360;0,263402044773102;0,314169049263000;0,000803999952040613;1269;11555; 2;2;54
ESS9e03_1;9;3.1;17.02.2021;5341;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1037;9895; 4;1;82
ESS9e03_1;9;3.1;17.02.2021;5356;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;442;10134; 2;2;64
ESS9e03_1;9;3.1;17.02.2021;5398;FI;1;1,320663928985596;0,263402044773102;0,347865581512451;0,000803999952040613;526;9957; 3;1;29
ESS9e03_1;9;3.1;17.02.2021;5472;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;701;10970; 3;2;50
ESS9e03_1;9;3.1;17.02.2021;5487;FI;1;1,178331971168518;0,263402044773102;0,310375064611435;0,000803999952040613;1032;11466; 2;1;21
ESS9e03_1;9;3.1;17.02.2021;5504;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;849;11439; 3;1;59
ESS9e03_1;9;3.1;17.02.2021;5506;FI;1;0,831331133842468;0,263402044773102;0,218974322080612;0,000803999952040613;645;10790; 4;2;78
ESS9e03_1;9;3.1;17.02.2021;5669;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;431;10046; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;5696;FI;1;1,223976731300354;0,263402044773102;0,322397977113724;0,000803999952040613;1298;10006; 2;2;30
ESS9e03_1;9;3.1;17.02.2021;5731;FI;1;0,904633104801178;0,263402044773102;0,238282218575478;0,000803999952040613;1162;11220; 1;1;70
ESS9e03_1;9;3.1;17.02.2021;5971;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1295;10034; 1;2;64
ESS9e03_1;9;3.1;17.02.2021;5975;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;867;10198; 2;1;33
ESS9e03_1;9;3.1;17.02.2021;6132;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1184;11281; 2;1;26
ESS9e03_1;9;3.1;17.02.2021;6187;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;535;10438; 2;2;49
ESS9e03_1;9;3.1;17.02.2021;6195;FI;1;0,953662872314453;0,263402044773102;0,251196742057800;0,000803999952040613;1211;11395; 1;1;31
ESS9e03_1;9;3.1;17.02.2021;6210;FI;1;0,785976767539978;0,263402044773102;0,207027897238731;0,000803999952040613;490;10287; 2;2;68
ESS9e03_1;9;3.1;17.02.2021;6236;FI;1;1,021140217781067;0,263402044773102;0,268970429897308;0,000803999952040613;929;10432; 2;1;36
ESS9e03_1;9;3.1;17.02.2021;6267;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;941;10475; 2;1;68
ESS9e03_1;9;3.1;17.02.2021;6370;FI;1;0,700921773910522;0,263402044773102;0,184624239802361;0,000803999952040613;1126;9940; 2;1;64
ESS9e03_1;9;3.1;17.02.2021;6404;FI;1;1,254503369331360;0,263402044773102;0,330438762903214;0,000803999952040613;720;11030; 3;2;84
ESS9e03_1;9;3.1;17.02.2021;6498;FI;1;0,850883662700653;0,263402044773102;0,224124506115913;0,000803999952040613;1169;11235; 1;1;29
ESS9e03_1;9;3.1;17.02.2021;6501;FI;1;0,847212255001068;0,263402044773102;0,223157450556755;0,000803999952040613;1285;10059; 3;2;64
ESS9e03_1;9;3.1;17.02.2021;6531;FI;1;0,755530953407288;0,263402044773102;0,199008405208588;0,000803999952040613;1237;10060; 2;1;73
ESS9e03_1;9;3.1;17.02.2021;6609;FI;1;1,053703427314758;0,263402044773102;0,277547657489777;0,000803999952040613;865;10207;NA;1;90
ESS9e03_1;9;3.1;17.02.2021;6640;FI;1;1,013389825820923;0,263402044773102;0,266928970813751;0,000803999952040613;1220;11419; 2;1;63
ESS9e03_1;9;3.1;17.02.2021;6663;FI;1;0,940620183944702;0,263402044773102;0,247761279344559;0,000803999952040613;1137;9944; 1;1;65
ESS9e03_1;9;3.1;17.02.2021;6774;FI;1;1,030376791954041;0,263402044773102;0,271403372287750;0,000803999952040613;767;11166; 3;2;18
ESS9e03_1;9;3.1;17.02.2021;6803;FI;1;0,737199246883392;0,263402044773102;0,194179788231850;0,000803999952040613;639;10778; 2;2;61
ESS9e03_1;9;3.1;17.02.2021;6857;FI;1;0,788728058338165;0,263402044773102;0,207752585411072;0,000803999952040613;664;10849; 1;2;46
ESS9e03_1;9;3.1;17.02.2021;6864;FI;1;0,739779889583588;0,263402044773102;0,194859534502029;0,000803999952040613;733;11069; 1;2;49
ESS9e03_1;9;3.1;17.02.2021;6893;FI;1;1,184141635894775;0,263402044773102;0,311905324459076;0,000803999952040613;432;10045; 2;2;17
ESS9e03_1;9;3.1;17.02.2021;6913;FI;1;0,758552193641663;0,263402044773102;0,199804201722145;0,000803999952040613;506;10327; 2;2;40
ESS9e03_1;9;3.1;17.02.2021;6952;FI;1;1,225206851959229;0,263402044773102;0,322721987962723;0,000803999952040613;1186;11304; 3;1;32
ESS9e03_1;9;3.1;17.02.2021;6969;FI;1;1,156541824340820;0,263402044773102;0,304635494947433;0,000803999952040613;749;11112; 2;2;34
ESS9e03_1;9;3.1;17.02.2021;6982;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;435;9983; 2;2;51
ESS9e03_1;9;3.1;17.02.2021;7007;FI;1;1,064191222190857;0,263402044773102;0,280310153961182;0,000803999952040613;525;10393; 4;2;44
ESS9e03_1;9;3.1;17.02.2021;7029;FI;1;0,815139591693878;0,263402044773102;0,214709445834160;0,000803999952040613;992;10652; 1;1;50
ESS9e03_1;9;3.1;17.02.2021;7038;FI;1;1,746642231941223;0,263402044773102;0,460069149732590;0,000803999952040613;1164;11208; 3;1;54
ESS9e03_1;9;3.1;17.02.2021;7053;FI;1;0,850178599357605;0,263402044773102;0,223938792943954;0,000803999952040613;659;10833; 2;2;42
