name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;100000001;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 3;1;53
ESS8e02_2;8;2.2;10.12.2020;100000002;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;60
ESS8e02_2;8;2.2;10.12.2020;100000003;GB;1,018639206886292;0,959455728530884;2,74605226516724;2,634715795516968; 2;2;54
ESS8e02_2;8;2.2;10.12.2020;100000005;GB;1,018639206886292;0,767015159130096;2,74605226516724;2,106263875961304; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;100000006;GB;0,509319603443146;0,764404058456421;2,74605226516724;2,099093675613403; 3;1;28
ESS8e02_2;8;2.2;10.12.2020;100000011;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412;NA;1;30
ESS8e02_2;8;2.2;10.12.2020;100000012;GB;0,509319603443146;0,433569580316544;2,74605226516724;1,190604805946350; 3;2;35
ESS8e02_2;8;2.2;10.12.2020;100000019;GB;1,018639206886292;1,114689111709595;2,74605226516724;3,060994625091553; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;100000031;GB;1,018639206886292;1,147790908813477;2,74605226516724;3,151893854141235; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;100000034;GB;0,509319603443146;0,503452837467194;2,74605226516724;1,382507801055908; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;100000035;GB;0,509319603443146;0,773898899555206;2,74605226516724;2,125166893005371; 3;1;33
ESS8e02_2;8;2.2;10.12.2020;100000037;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 5;2;71
ESS8e02_2;8;2.2;10.12.2020;100000039;GB;1,527958869934082;1,300079941749573;2,74605226516724;3,570087671279907; 1;1;55
ESS8e02_2;8;2.2;10.12.2020;100000040;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 4;2;84
ESS8e02_2;8;2.2;10.12.2020;100000043;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 5;1;65
ESS8e02_2;8;2.2;10.12.2020;100000045;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 4;2;68
ESS8e02_2;8;2.2;10.12.2020;100000048;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 3;2;36
ESS8e02_2;8;2.2;10.12.2020;100000049;GB;0,509319603443146;0,497516542673111;2,74605226516724;1,366206526756287; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;100000055;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;100000058;GB;1,018639206886292;0,936458230018616;2,74605226516724;2,571563243865967; 4;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000059;GB;1,018639206886292;1,440674543380737;2,74605226516724;3,956167697906494; 4;1;24
ESS8e02_2;8;2.2;10.12.2020;100000061;GB;0,509319603443146;0,461518853902817;2,74605226516724;1,267354965209961; 3;2;84
ESS8e02_2;8;2.2;10.12.2020;100000062;GB;2,037278413772583;2,265858650207520;2,74605226516724;6,222166538238525; 3;2;16
ESS8e02_2;8;2.2;10.12.2020;100000063;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;100000064;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;100000067;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 4;2;60
ESS8e02_2;8;2.2;10.12.2020;100000069;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 2;1;62
ESS8e02_2;8;2.2;10.12.2020;100000070;GB;1,018639206886292;1,206460237503052;2,74605226516724;3,313003063201904; 2;1;23
ESS8e02_2;8;2.2;10.12.2020;100000072;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 2;1;35
ESS8e02_2;8;2.2;10.12.2020;100000073;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 3;2;41
ESS8e02_2;8;2.2;10.12.2020;100000074;GB;1,018639206886292;1,332306027412415;2,74605226516724;3,658582210540771; 3;1;22
ESS8e02_2;8;2.2;10.12.2020;100000080;GB;1,018639206886292;0,937218010425568;2,74605226516724;2,573649644851685; 4;1;72
ESS8e02_2;8;2.2;10.12.2020;100000082;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;64
ESS8e02_2;8;2.2;10.12.2020;100000086;GB;0,509319603443146;0,479078650474548;2,74605226516724;1,315575122833252; 3;1;46
ESS8e02_2;8;2.2;10.12.2020;100000089;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 3;2;38
ESS8e02_2;8;2.2;10.12.2020;100000090;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 3;2;42
ESS8e02_2;8;2.2;10.12.2020;100000091;GB;0,509319603443146;0,461518853902817;2,74605226516724;1,267354965209961;NA;2;85
ESS8e02_2;8;2.2;10.12.2020;100000094;GB;0,509319603443146;0,503452837467194;2,74605226516724;1,382507801055908; 2;1;72
ESS8e02_2;8;2.2;10.12.2020;100000095;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 1;2;66
ESS8e02_2;8;2.2;10.12.2020;100000096;GB;1,527958869934082;1,743073344230652;2,74605226516724;4,786570549011230; 3;1;50
ESS8e02_2;8;2.2;10.12.2020;100000098;GB;0,509319603443146;0,403039991855621;2,74605226516724;1,106768965721130; 3;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000099;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 2;1;70
ESS8e02_2;8;2.2;10.12.2020;100000100;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 4;1;65
ESS8e02_2;8;2.2;10.12.2020;100000103;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 3;2;94
ESS8e02_2;8;2.2;10.12.2020;100000104;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 2;2;39
ESS8e02_2;8;2.2;10.12.2020;100000106;GB;0,509319603443146;0,468835353851318;2,74605226516724;1,287446379661560; 2;2;41
ESS8e02_2;8;2.2;10.12.2020;100000108;GB;1,527958869934082;1,510359168052673;2,74605226516724;4,147525310516357; 2;1;81
ESS8e02_2;8;2.2;10.12.2020;100000115;GB;1,018639206886292;1,440674543380737;2,74605226516724;3,956167697906494; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;100000120;GB;1,527958869934082;1,418626427650452;2,74605226516724;3,895622491836548; 2;2;18
ESS8e02_2;8;2.2;10.12.2020;100000122;GB;1,018639206886292;1,222996711730957;2,74605226516724;3,358412981033325; 3;1;46
ESS8e02_2;8;2.2;10.12.2020;100000123;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 3;2;46
ESS8e02_2;8;2.2;10.12.2020;100000126;GB;1,018639206886292;0,873312056064606;2,74605226516724;2,398160696029663; 2;2;17
ESS8e02_2;8;2.2;10.12.2020;100000127;GB;0,509319603443146;0,377522617578506;2,74605226516724;1,036696910858154; 2;2;86
ESS8e02_2;8;2.2;10.12.2020;100000132;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 4;1;66
ESS8e02_2;8;2.2;10.12.2020;100000133;GB;0,509319603443146;0,356503576040268;2,74605226516724;0,978977501392365; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000135;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;47
ESS8e02_2;8;2.2;10.12.2020;100000139;GB;1,018639206886292;0,905780196189880;2,74605226516724;2,487319946289062; 2;1;40
ESS8e02_2;8;2.2;10.12.2020;100000142;GB;1,018639206886292;1,132929325103760;2,74605226516724;3,111083269119263; 1;2;32
ESS8e02_2;8;2.2;10.12.2020;100000145;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 3;1;74
ESS8e02_2;8;2.2;10.12.2020;100000146;GB;1,018639206886292;0,729939997196198;2,74605226516724;2,004453420639038; 3;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000147;GB;1,527958869934082;1,500393629074097;2,74605226516724;4,120159626007080; 3;1;41
ESS8e02_2;8;2.2;10.12.2020;100000148;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 2;1;36
ESS8e02_2;8;2.2;10.12.2020;100000152;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 5;1;60
ESS8e02_2;8;2.2;10.12.2020;100000154;GB;2,037278413772583;1,989104747772217;2,74605226516724;5,462185859680176; 1;1;60
ESS8e02_2;8;2.2;10.12.2020;100000160;GB;0,509319603443146;0,461518853902817;2,74605226516724;1,267354965209961; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;100000161;GB;1,018639206886292;1,067618012428284;2,74605226516724;2,931735038757324; 3;2;31
ESS8e02_2;8;2.2;10.12.2020;100000163;GB;0,509319603443146;0,392615556716919;2,74605226516724;1,078142881393433; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;100000164;GB;1,018639206886292;1,528808116912842;2,74605226516724;4,198187351226807;NA;1;18
ESS8e02_2;8;2.2;10.12.2020;100000165;GB;0,509319603443146;0,557344555854797;2,74605226516724;1,530497312545776; 2;2;28
ESS8e02_2;8;2.2;10.12.2020;100000166;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 2;1;58
ESS8e02_2;8;2.2;10.12.2020;100000171;GB;0,509319603443146;0,383507579565048;2,74605226516724;1,053131937980652;NA;2;45
ESS8e02_2;8;2.2;10.12.2020;100000172;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 5;1;73
ESS8e02_2;8;2.2;10.12.2020;100000173;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100000174;GB;0,509319603443146;0,573501050472260;2,74605226516724;1,574863910675049; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100000178;GB;2,037278413772583;2,391116380691528;2,74605226516724;6,566130638122559; 2;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000180;GB;1,527958869934082;1,132567882537842;2,74605226516724;3,110090732574463; 2;2;70
ESS8e02_2;8;2.2;10.12.2020;100000181;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100000184;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 2;2;73
ESS8e02_2;8;2.2;10.12.2020;100000185;GB;1,018639206886292;0,766644716262817;2,74605226516724;2,105246543884277; 2;1;68
ESS8e02_2;8;2.2;10.12.2020;100000192;GB;1,527958869934082;1,809689879417419;2,74605226516724;4,969503402709961; 2;1;17
ESS8e02_2;8;2.2;10.12.2020;100000194;GB;0,509319603443146;0,643059074878693;2,74605226516724;1,765873908996582; 3;2;39
ESS8e02_2;8;2.2;10.12.2020;100000195;GB;0,509319603443146;0,479496151208878;2,74605226516724;1,316721558570862; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;100000199;GB;0,509319603443146;0,603230118751526;2,74605226516724;1,656501531600952; 2;1;31
ESS8e02_2;8;2.2;10.12.2020;100000203;GB;0,509319603443146;0,633023321628571;2,74605226516724;1,738315224647522; 2;2;77
ESS8e02_2;8;2.2;10.12.2020;100000205;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 3;1;82
ESS8e02_2;8;2.2;10.12.2020;100000207;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 3;1;43
ESS8e02_2;8;2.2;10.12.2020;100000210;GB;0,509319603443146;0,530114829540253;2,74605226516724;1,455723047256470; 2;2;52
ESS8e02_2;8;2.2;10.12.2020;100000211;GB;1,527958869934082;1,237798213958740;2,74605226516724;3,399058818817139; 2;1;51
ESS8e02_2;8;2.2;10.12.2020;100000214;GB;1,018639206886292;0,785231113433838;2,74605226516724;2,156285762786865; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100000216;GB;1,018639206886292;1,099128484725952;2,74605226516724;3,018264293670654; 3;1;16
ESS8e02_2;8;2.2;10.12.2020;100000218;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 2;1;49
ESS8e02_2;8;2.2;10.12.2020;100000219;GB;1,527958869934082;1,468519091606140;2,74605226516724;4,032630443572998; 1;2;35
ESS8e02_2;8;2.2;10.12.2020;100000220;GB;1,018639206886292;1,147790908813477;2,74605226516724;3,151893854141235; 3;1;48
ESS8e02_2;8;2.2;10.12.2020;100000222;GB;1,018639206886292;0,978539645671844;2,74605226516724;2,687121152877808; 1;1;69
ESS8e02_2;8;2.2;10.12.2020;100000223;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 2;1;66
ESS8e02_2;8;2.2;10.12.2020;100000224;GB;1,018639206886292;1,059717416763306;2,74605226516724;2,910039424896240; 1;1;59
ESS8e02_2;8;2.2;10.12.2020;100000227;GB;1,018639206886292;0,937670707702637;2,74605226516724;2,574892759323120; 1;2;41
ESS8e02_2;8;2.2;10.12.2020;100000229;GB;1,527958869934082;1,309967994689941;2,74605226516724;3,597240686416626; 2;2;26
ESS8e02_2;8;2.2;10.12.2020;100000231;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;100000232;GB;2,037278413772583;1,983343005180359;2,74605226516724;5,446363925933838; 3;2;60
ESS8e02_2;8;2.2;10.12.2020;100000238;GB;1,527958869934082;1,491828441619873;2,74605226516724;4,096639156341553; 1;1;66
ESS8e02_2;8;2.2;10.12.2020;100000241;GB;1,018639206886292;0,704209685325623;2,74605226516724;1,933796644210815; 3;2;63
ESS8e02_2;8;2.2;10.12.2020;100000244;GB;2,546597957611084;3,165117979049683;2,74605226516724;8,691579818725586; 3;2;67
ESS8e02_2;8;2.2;10.12.2020;100000245;GB;0,509319603443146;0,546210825443268;2,74605226516724;1,499923586845398; 2;2;30
ESS8e02_2;8;2.2;10.12.2020;100000246;GB;0,509319603443146;0,403039991855621;2,74605226516724;1,106768965721130; 1;2;NA
ESS8e02_2;8;2.2;10.12.2020;100000250;GB;2,037278413772583;1,569703578948975;2,74605226516724;4,310488224029541; 4;1;55
ESS8e02_2;8;2.2;10.12.2020;100000251;GB;1,018639206886292;0,766644716262817;2,74605226516724;2,105246543884277; 2;1;59
ESS8e02_2;8;2.2;10.12.2020;100000256;GB;1,018639206886292;1,114689111709595;2,74605226516724;3,060994625091553; 1;2;25
ESS8e02_2;8;2.2;10.12.2020;100000262;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 2;2;49
ESS8e02_2;8;2.2;10.12.2020;100000264;GB;0,509319603443146;0,415117889642715;2,74605226516724;1,139935493469238; 3;1;85
ESS8e02_2;8;2.2;10.12.2020;100000267;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 3;2;62
ESS8e02_2;8;2.2;10.12.2020;100000271;GB;1,018639206886292;1,547797799110413;2,74605226516724;4,250333786010742; 3;1;16
ESS8e02_2;8;2.2;10.12.2020;100000276;GB;1,018639206886292;1,628977775573730;2,74605226516724;4,473258495330811; 5;1;34
ESS8e02_2;8;2.2;10.12.2020;100000277;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 3;2;69
ESS8e02_2;8;2.2;10.12.2020;100000278;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 1;1;58
ESS8e02_2;8;2.2;10.12.2020;100000279;GB;1,527958869934082;1,280409574508667;2,74605226516724;3,516071796417236; 1;2;62
ESS8e02_2;8;2.2;10.12.2020;100000281;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;100000282;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 2;2;49
ESS8e02_2;8;2.2;10.12.2020;100000284;GB;0,509319603443146;0,493655532598495;2,74605226516724;1,355603933334351; 3;2;28
ESS8e02_2;8;2.2;10.12.2020;100000289;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 1;1;36
ESS8e02_2;8;2.2;10.12.2020;100000290;GB;1,527958869934082;1,468519091606140;2,74605226516724;4,032630443572998; 1;2;52
ESS8e02_2;8;2.2;10.12.2020;100000291;GB;0,509319603443146;0,479727864265442;2,74605226516724;1,317357897758484; 1;2;38
ESS8e02_2;8;2.2;10.12.2020;100000292;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 4;2;63
ESS8e02_2;8;2.2;10.12.2020;100000293;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 2;1;79
ESS8e02_2;8;2.2;10.12.2020;100000294;GB;0,509319603443146;0,433359891176224;2,74605226516724;1,190028905868530; 1;1;68
ESS8e02_2;8;2.2;10.12.2020;100000296;GB;0,509319603443146;0,732177436351776;2,74605226516724;2,010597705841064; 2;2;29
ESS8e02_2;8;2.2;10.12.2020;100000297;GB;0,509319603443146;0,573895454406738;2,74605226516724;1,575946927070618; 4;1;53
ESS8e02_2;8;2.2;10.12.2020;100000298;GB;1,018639206886292;0,994552373886108;2,74605226516724;2,731092929840088; 4;1;70
ESS8e02_2;8;2.2;10.12.2020;100000299;GB;1,527958869934082;1,073060750961304;2,74605226516724;2,946681022644043; 3;2;50
ESS8e02_2;8;2.2;10.12.2020;100000303;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 2;1;61
ESS8e02_2;8;2.2;10.12.2020;100000305;GB;1,018639206886292;0,884768068790436;2,74605226516724;2,429619550704956; 1;1;41
ESS8e02_2;8;2.2;10.12.2020;100000306;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 3;1;26
ESS8e02_2;8;2.2;10.12.2020;100000308;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 3;1;43
ESS8e02_2;8;2.2;10.12.2020;100000309;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 3;2;38
ESS8e02_2;8;2.2;10.12.2020;100000314;GB;1,018639206886292;1,474145889282227;2,74605226516724;4,048081874847412; 2;1;24
ESS8e02_2;8;2.2;10.12.2020;100000315;GB;1,018639206886292;1,483564019203186;2,74605226516724;4,073944568634033; 2;1;44
ESS8e02_2;8;2.2;10.12.2020;100000316;GB;0,509319603443146;0,386488318443298;2,74605226516724;1,061317205429077; 3;2;76
ESS8e02_2;8;2.2;10.12.2020;100000317;GB;1,018639206886292;1,440674543380737;2,74605226516724;3,956167697906494; 2;1;33
ESS8e02_2;8;2.2;10.12.2020;100000321;GB;0,509319603443146;0,495835751295090;2,74605226516724;1,361590981483459; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100000322;GB;1,018639206886292;1,092421650886536;2,74605226516724;2,999847173690796; 2;2;30
ESS8e02_2;8;2.2;10.12.2020;100000323;GB;1,018639206886292;1,114689111709595;2,74605226516724;3,060994625091553; 3;2;30
ESS8e02_2;8;2.2;10.12.2020;100000325;GB;0,509319603443146;0,472875297069550;2,74605226516724;1,298540353775024; 3;2;20
ESS8e02_2;8;2.2;10.12.2020;100000327;GB;2,037278413772583;2,229378223419189;2,74605226516724;6,121989250183105; 1;2;16
ESS8e02_2;8;2.2;10.12.2020;100000330;GB;0,509319603443146;0,479496151208878;2,74605226516724;1,316721558570862; 1;1;57
ESS8e02_2;8;2.2;10.12.2020;100000332;GB;0,509319603443146;0,497516542673111;2,74605226516724;1,366206526756287; 1;2;54
ESS8e02_2;8;2.2;10.12.2020;100000333;GB;0,509319603443146;0,392615556716919;2,74605226516724;1,078142881393433; 1;2;42
ESS8e02_2;8;2.2;10.12.2020;100000334;GB;2,037278413772583;1,788104295730591;2,74605226516724;4,910228252410889; 2;2;20
ESS8e02_2;8;2.2;10.12.2020;100000336;GB;1,018639206886292;0,944482624530792;2,74605226516724;2,593598842620850; 4;2;65
ESS8e02_2;8;2.2;10.12.2020;100000338;GB;1,018639206886292;1,043682932853699;2,74605226516724;2,866008043289185; 1;2;56
ESS8e02_2;8;2.2;10.12.2020;100000339;GB;0,509319603443146;0,741782009601593;2,74605226516724;2,036972284317017; 1;1;53
ESS8e02_2;8;2.2;10.12.2020;100000340;GB;0,509319603443146;0,472241312265396;2,74605226516724;1,296799421310425; 1;2;59
ESS8e02_2;8;2.2;10.12.2020;100000341;GB;0,509319603443146;0,497276186943054;2,74605226516724;1,365546464920044; 3;1;83
ESS8e02_2;8;2.2;10.12.2020;100000346;GB;1,527958869934082;1,245956063270569;2,74605226516724;3,421460628509521; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;100000347;GB;0,509319603443146;0,603230118751526;2,74605226516724;1,656501531600952; 2;1;29
ESS8e02_2;8;2.2;10.12.2020;100000349;GB;0,509319603443146;0,553376376628876;2,74605226516724;1,519600510597229; 2;1;43
ESS8e02_2;8;2.2;10.12.2020;100000350;GB;1,018639206886292;0,995033085346222;2,74605226516724;2,732413053512573; 3;2;46
ESS8e02_2;8;2.2;10.12.2020;100000351;GB;2,546597957611084;2,468277692794800;2,74605226516724;6,778019905090332; 1;2;28
ESS8e02_2;8;2.2;10.12.2020;100000352;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 2;1;84
ESS8e02_2;8;2.2;10.12.2020;100000358;GB;0,509319603443146;0,383507579565048;2,74605226516724;1,053131937980652; 2;2;45
ESS8e02_2;8;2.2;10.12.2020;100000360;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 3;2;47
ESS8e02_2;8;2.2;10.12.2020;100000361;GB;1,018639206886292;0,979012131690979;2,74605226516724;2,688418626785278; 4;2;52
ESS8e02_2;8;2.2;10.12.2020;100000363;GB;1,018639206886292;0,784851789474487;2,74605226516724;2,155244112014771; 4;1;83
ESS8e02_2;8;2.2;10.12.2020;100000364;GB;0,509319603443146;0,530114829540253;2,74605226516724;1,455723047256470; 1;2;42
ESS8e02_2;8;2.2;10.12.2020;100000366;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 1;1;60
ESS8e02_2;8;2.2;10.12.2020;100000367;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 3;1;60
ESS8e02_2;8;2.2;10.12.2020;100000371;GB;0,509319603443146;0,573501050472260;2,74605226516724;1,574863910675049; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;100000375;GB;0,509319603443146;0,352104842662811;2,74605226516724;0,966898322105408; 2;2;73
ESS8e02_2;8;2.2;10.12.2020;100000378;GB;0,509319603443146;0,737072944641113;2,74605226516724;2,024040937423706; 4;1;31
ESS8e02_2;8;2.2;10.12.2020;100000380;GB;1,527958869934082;1,672033548355103;2,74605226516724;4,591491699218750; 2;2;32
ESS8e02_2;8;2.2;10.12.2020;100000384;GB;1,018639206886292;0,979504346847534;2,74605226516724;2,689770221710205; 2;2;65
ESS8e02_2;8;2.2;10.12.2020;100000385;GB;1,018639206886292;1,081622958183289;2,74605226516724;2,970193386077881; 4;1;37
ESS8e02_2;8;2.2;10.12.2020;100000386;GB;1,018639206886292;0,866719782352448;2,74605226516724;2,380057811737061; 2;1;57
ESS8e02_2;8;2.2;10.12.2020;100000390;GB;0,509319603443146;0,468609005212784;2,74605226516724;1,286824822425842; 4;1;63
ESS8e02_2;8;2.2;10.12.2020;100000392;GB;1,018639206886292;0,755045235157013;2,74605226516724;2,073393821716309; 4;2;66
ESS8e02_2;8;2.2;10.12.2020;100000393;GB;0,509319603443146;0,415318638086319;2,74605226516724;1,140486717224121; 1;2;42
ESS8e02_2;8;2.2;10.12.2020;100000394;GB;1,018639206886292;0,963733851909637;2,74605226516724;2,646463632583618; 2;2;55
ESS8e02_2;8;2.2;10.12.2020;100000397;GB;1,527958869934082;1,405826687812805;2,74605226516724;3,860473632812500; 1;1;55
ESS8e02_2;8;2.2;10.12.2020;100000400;GB;1,527958869934082;1,226511359214783;2,74605226516724;3,368064403533936; 2;2;56
ESS8e02_2;8;2.2;10.12.2020;100000401;GB;1,018639206886292;0,830637276172638;2,74605226516724;2,280973434448242; 3;2;36
ESS8e02_2;8;2.2;10.12.2020;100000406;GB;1,018639206886292;0,853605747222900;2,74605226516724;2,344046115875244; 3;2;86
ESS8e02_2;8;2.2;10.12.2020;100000408;GB;0,509319603443146;0,500131130218506;2,74605226516724;1,373386263847351; 1;1;51
ESS8e02_2;8;2.2;10.12.2020;100000409;GB;2,037278413772583;1,650397062301636;2,74605226516724;4,532076835632324; 1;1;52
ESS8e02_2;8;2.2;10.12.2020;100000410;GB;0,509319603443146;0,383322358131409;2,74605226516724;1,052623271942139; 1;1;69
ESS8e02_2;8;2.2;10.12.2020;100000415;GB;1,018639206886292;1,147002100944519;2,74605226516724;3,149727821350098; 3;2;32
ESS8e02_2;8;2.2;10.12.2020;100000416;GB;1,018639206886292;0,704209685325623;2,74605226516724;1,933796644210815; 1;2;69
ESS8e02_2;8;2.2;10.12.2020;100000420;GB;2,037278413772583;2,135236024856567;2,74605226516724;5,863470077514648; 2;2;27
ESS8e02_2;8;2.2;10.12.2020;100000424;GB;1,018639206886292;1,976042747497559;2,74605226516724;5,426316738128662; 3;1;15
ESS8e02_2;8;2.2;10.12.2020;100000426;GB;1,018639206886292;0,715027987957001;2,74605226516724;1,963504314422607; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;100000429;GB;1,018639206886292;0,958157300949097;2,74605226516724;2,631150245666504; 3;1;53
ESS8e02_2;8;2.2;10.12.2020;100000431;GB;1,018639206886292;0,817674100399017;2,74605226516724;2,245375871658325; 2;2;69
ESS8e02_2;8;2.2;10.12.2020;100000436;GB;1,018639206886292;0,830235779285431;2,74605226516724;2,279870986938477; 2;1;67
ESS8e02_2;8;2.2;10.12.2020;100000437;GB;2,037278413772583;1,874436020851135;2,74605226516724;5,147299289703369; 2;1;55
ESS8e02_2;8;2.2;10.12.2020;100000450;GB;0,509319603443146;0,357686847448349;2,74605226516724;0,982226788997650; 3;2;45
ESS8e02_2;8;2.2;10.12.2020;100000451;GB;0,509319603443146;0,392615556716919;2,74605226516724;1,078142881393433; 2;2;42
ESS8e02_2;8;2.2;10.12.2020;100000452;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 2;2;44
ESS8e02_2;8;2.2;10.12.2020;100000453;GB;1,018639206886292;0,937218010425568;2,74605226516724;2,573649644851685; 3;1;70
ESS8e02_2;8;2.2;10.12.2020;100000455;GB;1,018639206886292;1,007392764091492;2,74605226516724;2,766353368759155; 3;2;39
ESS8e02_2;8;2.2;10.12.2020;100000458;GB;0,509319603443146;0,503696382045746;2,74605226516724;1,383176684379578; 2;2;38
ESS8e02_2;8;2.2;10.12.2020;100000459;GB;1,018639206886292;1,129311442375183;2,74605226516724;3,101148366928101; 4;1;42
ESS8e02_2;8;2.2;10.12.2020;100000463;GB;1,018639206886292;0,991671502590179;2,74605226516724;2,723181962966919; 2;2;66
ESS8e02_2;8;2.2;10.12.2020;100000464;GB;0,509319603443146;0,447026073932648;2,74605226516724;1,227557063102722; 3;2;26
ESS8e02_2;8;2.2;10.12.2020;100000466;GB;1,527958869934082;2,964064359664917;2,74605226516724;8,139475822448730; 4;1;18
ESS8e02_2;8;2.2;10.12.2020;100000469;GB;1,527958869934082;1,445600986480713;2,74605226516724;3,969696044921875; 2;2;60
ESS8e02_2;8;2.2;10.12.2020;100000471;GB;1,018639206886292;1,006905674934387;2,74605226516724;2,765015602111816; 2;1;74
ESS8e02_2;8;2.2;10.12.2020;100000472;GB;0,509319603443146;0,408837050199509;2,74605226516724;1,122687935829163; 2;2;77
