name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;100103;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;100105;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;100108;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;100110;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;100201;SK;1,655065417289734;3,24618339538574218750;0,247500270605087; 1; 1;33
ESS5e03_4;5;3.4;01.12.2018;100202;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;100203;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 2; 2;62
ESS5e03_4;5;3.4;01.12.2018;100204;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;100205;SK;0,413766354322433;0,00000412459667131770;0,247500270605087; 2;NA;79
ESS5e03_4;5;3.4;01.12.2018;100206;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 2; 2;64
ESS5e03_4;5;3.4;01.12.2018;100207;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;100208;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;100209;SK;1,655065417289734;2,32033538818359375000;0,247500270605087; 2; 2;31
ESS5e03_4;5;3.4;01.12.2018;100210;SK;2,068831920623779;1,92793321609497070312;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;100301;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;55
ESS5e03_4;5;3.4;01.12.2018;100302;SK;0,827532708644867;2,21734309196472167969;0,247500270605087; 2; 1;19
ESS5e03_4;5;3.4;01.12.2018;100303;SK;0,413766354322433;0,38708314299583435059;0,247500270605087; 2; 1;85
ESS5e03_4;5;3.4;01.12.2018;100304;SK;0,413766354322433;0,43317174911499023437;0,247500270605087; 2; 2;49
ESS5e03_4;5;3.4;01.12.2018;100305;SK;1,655065417289734;3,24618339538574218750;0,247500270605087; 2; 1;33
ESS5e03_4;5;3.4;01.12.2018;100306;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 3; 2;67
ESS5e03_4;5;3.4;01.12.2018;100307;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;100308;SK;0,827532708644867;0,77117329835891723633;0,247500270605087; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;100309;SK;2,068831920623779;1,92793321609497070312;0,247500270605087; 2; 2;43
ESS5e03_4;5;3.4;01.12.2018;100310;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;72
ESS5e03_4;5;3.4;01.12.2018;100402;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 4; 1;57
ESS5e03_4;5;3.4;01.12.2018;100408;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;100410;SK;1,655065417289734;2,14566087722778320312;0,247500270605087;NA; 1;28
ESS5e03_4;5;3.4;01.12.2018;100501;SK;1,655065417289734;2,14566087722778320312;0,247500270605087; 2; 1;27
ESS5e03_4;5;3.4;01.12.2018;100502;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 2; 2;86
ESS5e03_4;5;3.4;01.12.2018;100503;SK;1,241299152374268;1,74096333980560302734;0,247500270605087; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;100504;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 2; 1;47
ESS5e03_4;5;3.4;01.12.2018;100505;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 2; 1;46
ESS5e03_4;5;3.4;01.12.2018;100506;SK;1,241299152374268;1,15675997734069824219;0,247500270605087; 3; 2;53
ESS5e03_4;5;3.4;01.12.2018;100507;SK;0,827532708644867;0,46603947877883911133;0,247500270605087; 2; 2;70
ESS5e03_4;5;3.4;01.12.2018;100508;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;100509;SK;0,827532708644867;0,77117329835891723633;0,247500270605087; 2; 2;39
ESS5e03_4;5;3.4;01.12.2018;100510;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 2; 2;59
ESS5e03_4;5;3.4;01.12.2018;100601;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;100602;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 2; 2;29
ESS5e03_4;5;3.4;01.12.2018;100603;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 2; 1;61
ESS5e03_4;5;3.4;01.12.2018;100604;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 2; 2;79
ESS5e03_4;5;3.4;01.12.2018;100605;SK;0,413766354322433;0,55417937040328979492;0,247500270605087; 1; 1;42
ESS5e03_4;5;3.4;01.12.2018;100606;SK;0,827532708644867;0,77117329835891723633;0,247500270605087; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;100607;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;61
ESS5e03_4;5;3.4;01.12.2018;100608;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;63
ESS5e03_4;5;3.4;01.12.2018;100609;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;100610;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 2; 1;40
ESS5e03_4;5;3.4;01.12.2018;100701;SK;2,068831920623779;2,16585874557495117187;0,247500270605087; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;100702;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;100703;SK;1,655065417289734;0,93207895755767822266;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;100704;SK;0,827532708644867;0,00000824919334263541;0,247500270605087; 1; 1;NA
ESS5e03_4;5;3.4;01.12.2018;100705;SK;1,241299152374268;1,15675997734069824219;0,247500270605087; 1; 2;49
ESS5e03_4;5;3.4;01.12.2018;100706;SK;0,827532708644867;1,62309169769287109375;0,247500270605087; 1; 1;23
ESS5e03_4;5;3.4;01.12.2018;100707;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;85
ESS5e03_4;5;3.4;01.12.2018;100708;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 3; 1;39
ESS5e03_4;5;3.4;01.12.2018;100709;SK;1,241299152374268;1,51058638095855712891;0,247500270605087; 1; 1;44
ESS5e03_4;5;3.4;01.12.2018;100803;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 2; 1;42
ESS5e03_4;5;3.4;01.12.2018;100806;SK;1,241299152374268;1,29951524734497070312;0,247500270605087; 4; 2;53
ESS5e03_4;5;3.4;01.12.2018;100901;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;100902;SK;1,241299152374268;1,62942707538604736328;0,247500270605087; 3; 1;49
ESS5e03_4;5;3.4;01.12.2018;100903;SK;1,241299152374268;1,15675997734069824219;0,247500270605087; 1; 2;54
ESS5e03_4;5;3.4;01.12.2018;100904;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;100906;SK;0,827532708644867;0,77416628599166870117;0,247500270605087; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;100907;SK;0,827532708644867;0,77416628599166870117;0,247500270605087; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;100908;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 1; 2;91
ESS5e03_4;5;3.4;01.12.2018;100910;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;65
ESS5e03_4;5;3.4;01.12.2018;101002;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 3; 1;33
ESS5e03_4;5;3.4;01.12.2018;101003;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;101004;SK;0,827532708644867;0,46603947877883911133;0,247500270605087; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;101005;SK;0,413766354322433;0,00000412459667131770;0,247500270605087; 4; 1;NA
ESS5e03_4;5;3.4;01.12.2018;101010;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;101101;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 2; 2;82
ESS5e03_4;5;3.4;01.12.2018;101103;SK;2,068831920623779;1,16509866714477539062;0,247500270605087; 4; 2;83
ESS5e03_4;5;3.4;01.12.2018;101104;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 2; 2;69
ESS5e03_4;5;3.4;01.12.2018;101107;SK;0,827532708644867;0,78360062837600708008;0,247500270605087; 2; 1;76
ESS5e03_4;5;3.4;01.12.2018;101201;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 1; 2;69
ESS5e03_4;5;3.4;01.12.2018;101202;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;84
ESS5e03_4;5;3.4;01.12.2018;101204;SK;0,413766354322433;0,38708314299583435059;0,247500270605087; 2; 1;82
ESS5e03_4;5;3.4;01.12.2018;101205;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 4; 2;70
ESS5e03_4;5;3.4;01.12.2018;101207;SK;0,827532708644867;0,78360062837600708008;0,247500270605087; 1; 1;67
ESS5e03_4;5;3.4;01.12.2018;101208;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;75
ESS5e03_4;5;3.4;01.12.2018;101209;SK;0,413766354322433;0,58008384704589843750;0,247500270605087; 5; 2;19
ESS5e03_4;5;3.4;01.12.2018;101210;SK;1,655065417289734;2,32033538818359375000;0,247500270605087; 4; 2;21
ESS5e03_4;5;3.4;01.12.2018;101301;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 1; 2;60
ESS5e03_4;5;3.4;01.12.2018;101302;SK;0,827532708644867;1,23931980133056640625;0,247500270605087; 1; 1;91
ESS5e03_4;5;3.4;01.12.2018;101304;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 3; 1;52
ESS5e03_4;5;3.4;01.12.2018;101305;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 1; 1;65
ESS5e03_4;5;3.4;01.12.2018;101307;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;101308;SK;0,827532708644867;0,78360062837600708008;0,247500270605087; 2; 1;59
ESS5e03_4;5;3.4;01.12.2018;101309;SK;2,068831920623779;1,16509866714477539062;0,247500270605087; 2; 2;57
ESS5e03_4;5;3.4;01.12.2018;101310;SK;0,827532708644867;0,78360062837600708008;0,247500270605087; 2; 1;55
ESS5e03_4;5;3.4;01.12.2018;101401;SK;0,413766354322433;0,54314231872558593750;0,247500270605087; 2; 1;48
ESS5e03_4;5;3.4;01.12.2018;101402;SK;0,827532708644867;0,46603947877883911133;0,247500270605087; 1; 2;62
ESS5e03_4;5;3.4;01.12.2018;101403;SK;0,413766354322433;0,43317174911499023437;0,247500270605087; 2; 2;38
ESS5e03_4;5;3.4;01.12.2018;101404;SK;0,827532708644867;1,08628463745117187500;0,247500270605087; 2; 1;35
ESS5e03_4;5;3.4;01.12.2018;101405;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;101406;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;101407;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;101409;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 1; 2;70
ESS5e03_4;5;3.4;01.12.2018;101410;SK;1,655065417289734;3,24618339538574218750;0,247500270605087; 1; 1;21
ESS5e03_4;5;3.4;01.12.2018;101501;SK;0,413766354322433;0,39180034399032592773;0,247500270605087; 3; 1;56
ESS5e03_4;5;3.4;01.12.2018;101502;SK;1,241299152374268;1,17540097236633300781;0,247500270605087; 2; 1;71
ESS5e03_4;5;3.4;01.12.2018;101503;SK;1,655065417289734;2,88277554512023925781;0,247500270605087; 1; 2;27
ESS5e03_4;5;3.4;01.12.2018;101504;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;80
ESS5e03_4;5;3.4;01.12.2018;101505;SK;0,413766354322433;0,81154584884643554687;0,247500270605087; 2; 1;34
ESS5e03_4;5;3.4;01.12.2018;101506;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;85
ESS5e03_4;5;3.4;01.12.2018;101507;SK;1,241299152374268;1,15675997734069824219;0,247500270605087; 1; 2;39
ESS5e03_4;5;3.4;01.12.2018;101508;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 1; 1;73
ESS5e03_4;5;3.4;01.12.2018;101510;SK;1,241299152374268;1,17540097236633300781;0,247500270605087; 1; 1;57
ESS5e03_4;5;3.4;01.12.2018;101601;SK;0,413766354322433;0,38708314299583435059;0,247500270605087; 1; 1;77
ESS5e03_4;5;3.4;01.12.2018;101602;SK;1,241299152374268;1,15675997734069824219;0,247500270605087;NA; 2;50
ESS5e03_4;5;3.4;01.12.2018;101603;SK;0,413766354322433;0,38708314299583435059;0,247500270605087; 2; 1;64
ESS5e03_4;5;3.4;01.12.2018;101604;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 1; 2;80
ESS5e03_4;5;3.4;01.12.2018;101605;SK;1,655065417289734;4,31962394714355468750;0,247500270605087; 2; 1;17
ESS5e03_4;5;3.4;01.12.2018;101606;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 1; 2;89
ESS5e03_4;5;3.4;01.12.2018;101608;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;77
ESS5e03_4;5;3.4;01.12.2018;101609;SK;0,413766354322433;0,55417937040328979492;0,247500270605087; 4; 1;49
ESS5e03_4;5;3.4;01.12.2018;101701;SK;0,413766354322433;0,43317174911499023437;0,247500270605087; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;101702;SK;1,241299152374268;1,62942707538604736328;0,247500270605087; 5; 1;52
ESS5e03_4;5;3.4;01.12.2018;101703;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;101704;SK;0,413766354322433;0,55417937040328979492;0,247500270605087; 1; 1;53
ESS5e03_4;5;3.4;01.12.2018;101705;SK;0,413766354322433;0,58032113313674926758;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;101706;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 4; 2;26
ESS5e03_4;5;3.4;01.12.2018;101707;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;71
ESS5e03_4;5;3.4;01.12.2018;101708;SK;0,413766354322433;0,55417937040328979492;0,247500270605087; 4; 1;39
ESS5e03_4;5;3.4;01.12.2018;101709;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;73
ESS5e03_4;5;3.4;01.12.2018;101710;SK;0,827532708644867;1,08628463745117187500;0,247500270605087; 1; 1;47
ESS5e03_4;5;3.4;01.12.2018;101801;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;101802;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 3; 2;30
ESS5e03_4;5;3.4;01.12.2018;101803;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 1; 1;60
ESS5e03_4;5;3.4;01.12.2018;101804;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 1; 1;54
ESS5e03_4;5;3.4;01.12.2018;101805;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;84
ESS5e03_4;5;3.4;01.12.2018;101806;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;88
