name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;100100101;IL;0,63510000705718994;0,52072662115097046;0,184301719069481; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;100100102;IL;0,63510000705718994;0,59824132919311523;0,184301719069481; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;100100103;IL;1,27030003070831299;1,19657683372497559;0,184301719069481; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;100100104;IL;1,58790004253387451;1,62764883041381836;0,184301719069481; 1; 1;18
ESS1e06_6;1;6.6;01.12.2018;100100105;IL;0,63510000705718994;0,59824132919311523;0,184301719069481; 1; 2;25
ESS1e06_6;1;6.6;01.12.2018;100100106;IL;0,63510000705718994;0,53116822242736816;0,184301719069481; 4; 2;29
ESS1e06_6;1;6.6;01.12.2018;100100107;IL;1,58790004253387451;1,62764883041381836;0,184301719069481; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;100100108;IL;0,63510000705718994;0,65099805593490601;0,184301719069481; 2; 1;32
ESS1e06_6;1;6.6;01.12.2018;100100109;IL;1,27030003070831299;0,93452101945877075;0,184301719069481; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100100110;IL;1,27030003070831299;1,30209863185882568;0,184301719069481; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;100100111;IL;1,27030003070831299;1,30209863185882568;0,184301719069481; 3; 1;18
ESS1e06_6;1;6.6;01.12.2018;100100112;IL;0,63510000705718994;0,59824132919311523;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;100100113;IL;1,58790004253387451;1,71822416782379150;0,184301719069481; 2; 2;60
ESS1e06_6;1;6.6;01.12.2018;100100115;IL;0,95270001888275146;0,84985816478729248;0,184301719069481; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;100100116;IL;0,63510000705718994;0,61134809255599976;0,184301719069481; 1; 1;42
ESS1e06_6;1;6.6;01.12.2018;100100118;IL;0,63510000705718994;0,68854582309722900;0,184301719069481; 1; 1;38
ESS1e06_6;1;6.6;01.12.2018;100100119;IL;0,63510000705718994;0,65099805593490601;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;100222101;IL;0,34920001029968262;0,45707324147224426;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;100222102;IL;0,34920001029968262;0,42003214359283447;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;100222104;IL;0,87300002574920654;1,14268314838409424;0,184301719069481; 4; 1;20
ESS1e06_6;1;6.6;01.12.2018;100222106;IL;0,34920001029968262;0,36946669220924377;0,184301719069481; 2; 2;37
ESS1e06_6;1;6.6;01.12.2018;100222107;IL;0,34920001029968262;0,37608441710472107;0,184301719069481; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100222108;IL;1,04760003089904785;1,35196280479431152;0,184301719069481; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;100222109;IL;0,34920001029968262;0,39777594804763794;0,184301719069481; 1; 1;44
ESS1e06_6;1;6.6;01.12.2018;100222111;IL;0,52380001544952393;0,45600131154060364;0,184301719069481; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;100222112;IL;0,52380001544952393;0,56412661075592041;0,184301719069481; 2; 1;15
ESS1e06_6;1;6.6;01.12.2018;100222114;IL;0,34920001029968262;0,39002886414527893;0,184301719069481; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;100222115;IL;0,52380001544952393;0,59666389226913452;0,184301719069481; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;100222116;IL;1,04760003089904785;1,37121975421905518;0,184301719069481; 4; 1;22
ESS1e06_6;1;6.6;01.12.2018;100222117;IL;0,87300002574920654;0,94021105766296387;0,184301719069481; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;100222119;IL;0,52380001544952393;0,54841226339340210;0,184301719069481; 2; 2;NA
ESS1e06_6;1;6.6;01.12.2018;100222302;IL;0,81580001115798950;1,06781315803527832;0,184301719069481; 1; 1;25
ESS1e06_6;1;6.6;01.12.2018;100222304;IL;1,08780002593994141;1,30845057964324951;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;100222305;IL;0,27189999818801880;0,37569886445999146;0,184301719069481; 2; 2;72
ESS1e06_6;1;6.6;01.12.2018;100222306;IL;0,54390001296997070;0,65422528982162476;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;100222307;IL;0,81580001115798950;0,98127782344818115;0,184301719069481; 1; 2;23
ESS1e06_6;1;6.6;01.12.2018;100222308;IL;0,54390001296997070;0,71191906929016113;0,184301719069481; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100222309;IL;0,54390001296997070;0,66727590560913086;0,184301719069481; 1; 2;65
ESS1e06_6;1;6.6;01.12.2018;100222310;IL;0,27189999818801880;0,25542652606964111;0,184301719069481; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;100222311;IL;1,35969996452331543;1,63550317287445068;0,184301719069481; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100222312;IL;0,54390001296997070;0,53830307722091675;0,184301719069481; 1; 2;32
ESS1e06_6;1;6.6;01.12.2018;100222313;IL;0,27189999818801880;0,32705250382423401;0,184301719069481; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;100222314;IL;0,54390001296997070;0,57546657323837280;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;100222315;IL;0,54390001296997070;0,71191906929016113;0,184301719069481; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;100222316;IL;1,08780002593994141;1,30845057964324951;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;100222317;IL;0,54390001296997070;0,75153589248657227;0,184301719069481; 1; 2;70
ESS1e06_6;1;6.6;01.12.2018;100222318;IL;0,81580001115798950;0,98127782344818115;0,184301719069481; 3; 2;15
ESS1e06_6;1;6.6;01.12.2018;100223101;IL;0,76770001649856567;0,87281405925750732;0,184301719069481; 1; 2;57
ESS1e06_6;1;6.6;01.12.2018;100223102;IL;1,53540003299713135;1,51960027217864990;0,184301719069481; 4; 2;17
ESS1e06_6;1;6.6;01.12.2018;100223105;IL;0,76770001649856567;1,04211223125457764;0,184301719069481; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;100223106;IL;1,15149998664855957;1,38507163524627686;0,184301719069481; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100223107;IL;1,15149998664855957;1,50721609592437744;0,184301719069481; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;100223108;IL;0,76770001649856567;0,92342114448547363;0,184301719069481; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100223109;IL;0,76770001649856567;1,00485432147979736;0,184301719069481; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;100223110;IL;1,91919994354248047;2,06695652008056641;0,184301719069481; 2; 1;18
ESS1e06_6;1;6.6;01.12.2018;100223111;IL;2,68689990043640137;3,51692461967468262;0,184301719069481; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;100223112;IL;0,76770001649856567;0,85746031999588013;0,184301719069481; 1; 1;67
ESS1e06_6;1;6.6;01.12.2018;100223113;IL;1,91919994354248047;2,30849266052246094;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;100223114;IL;0,76770001649856567;1,06077241897583008;0,184301719069481; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100223116;IL;0,76770001649856567;0,92342114448547363;0,184301719069481; 2; 2;29
ESS1e06_6;1;6.6;01.12.2018;100223117;IL;1,91919994354248047;2,34172725677490234;0,184301719069481; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100223119;IL;2,30310010910034180;2,77026343345642090;0,184301719069481; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;100223201;IL;1,16190004348754883;1,39758110046386719;0,184301719069481; 1; 2;19
ESS1e06_6;1;6.6;01.12.2018;100223203;IL;0,87139999866485596;0,92197388410568237;0,184301719069481; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;100223204;IL;1,16190004348754883;1,39758110046386719;0,184301719069481; 3; 2;18
ESS1e06_6;1;6.6;01.12.2018;100223205;IL;1,16190004348754883;1,24088847637176514;0,184301719069481; 4; 2;23
ESS1e06_6;1;6.6;01.12.2018;100223206;IL;1,74279999732971191;2,09631156921386719;0,184301719069481; 1; 2;20
ESS1e06_6;1;6.6;01.12.2018;100223207;IL;0,58090001344680786;0,69873040914535522;0,184301719069481; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;100223208;IL;0,87139999866485596;1,14058887958526611;0,184301719069481; 1; 1;23
ESS1e06_6;1;6.6;01.12.2018;100223209;IL;1,16190004348754883;1,47026705741882324;0,184301719069481; 2; 1;70
ESS1e06_6;1;6.6;01.12.2018;100223211;IL;1,16190004348754883;1,60854601860046387;0,184301719069481; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;100223212;IL;0,87139999866485596;1,20637488365173340;0,184301719069481; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;100223213;IL;1,16190004348754883;1,39758110046386719;0,184301719069481; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;100223214;IL;0,58090001344680786;0,57492232322692871;0,184301719069481; 1; 2;32
ESS1e06_6;1;6.6;01.12.2018;100223215;IL;0,58090001344680786;0,62039083242416382;0,184301719069481; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;100223216;IL;0,58090001344680786;0,61461400985717773;0,184301719069481; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;100223217;IL;0,87139999866485596;0,93063962459564209;0,184301719069481; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;100223218;IL;0,58090001344680786;0,62039083242416382;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;100223219;IL;1,16190004348754883;1,14994370937347412;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;100224201;IL;1,89330005645751953;2,02201056480407715;0,184301719069481; 1; 2;23
ESS1e06_6;1;6.6;01.12.2018;100224202;IL;0,81139999628067017;0,76224005222320557;0,184301719069481; 4; 2;42
ESS1e06_6;1;6.6;01.12.2018;100224203;IL;1,62279999256134033;1,84499502182006836;0,184301719069481; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;100224204;IL;0,81139999628067017;0,97598534822463989;0,184301719069481; 4; 2;22
ESS1e06_6;1;6.6;01.12.2018;100224206;IL;0,54089999198913574;0,70799231529235840;0,184301719069481; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;100224207;IL;0,81139999628067017;1,12331032752990723;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;100224208;IL;1,08190000057220459;1,41611552238464355;0,184301719069481; 1; 1;26
ESS1e06_6;1;6.6;01.12.2018;100224209;IL;0,27050000429153442;0,32536852359771729;0,184301719069481; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;100224210;IL;1,35239994525909424;1,77017712593078613;0,184301719069481; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;100224211;IL;0,54089999198913574;0,73424321413040161;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;100224212;IL;1,08190000057220459;1,15544986724853516;0,184301719069481; 4; 2;32
ESS1e06_6;1;6.6;01.12.2018;100224213;IL;0,54089999198913574;0,73424321413040161;0,184301719069481; 1; 1;70
ESS1e06_6;1;6.6;01.12.2018;100224215;IL;0,54089999198913574;0,65061676502227783;0,184301719069481; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;100224217;IL;0,27050000429153442;0,28619915246963501;0,184301719069481; 1; 2;49
ESS1e06_6;1;6.6;01.12.2018;100224218;IL;0,54089999198913574;0,50812870264053345;0,184301719069481; 3; 2;39
ESS1e06_6;1;6.6;01.12.2018;100300101;IL;1,01590001583099365;0,84965175390243530;0,184301719069481; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;100300102;IL;0,50800001621246338;0,52071642875671387;0,184301719069481; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;100300103;IL;1,01590001583099365;1,04133033752441406;0,184301719069481; 1; 1;25
ESS1e06_6;1;6.6;01.12.2018;100300104;IL;0,50800001621246338;0,48806321620941162;0,184301719069481; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;100300105;IL;0,50800001621246338;0,42486768960952759;0,184301719069481; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100300106;IL;0,50800001621246338;0,54969322681427002;0,184301719069481; 1; 2;63
ESS1e06_6;1;6.6;01.12.2018;100300107;IL;1,01590001583099365;0,78738075494766235;0,184301719069481; 4; 2;28
ESS1e06_6;1;6.6;01.12.2018;100300108;IL;1,01590001583099365;1,07994079589843750;0,184301719069481; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;100300109;IL;1,01590001583099365;1,10139143466949463;0,184301719069481; 3; 1;37
ESS1e06_6;1;6.6;01.12.2018;100300110;IL;1,01590001583099365;0,88858598470687866;0,184301719069481; 1; 1;75
ESS1e06_6;1;6.6;01.12.2018;100300111;IL;1,01590001583099365;1,07994079589843750;0,184301719069481; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;100300112;IL;1,52390003204345703;1,65214133262634277;0,184301719069481; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;100300113;IL;2,03189992904663086;1,68356311321258545;0,184301719069481; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;100300114;IL;0,50800001621246338;0,47947767376899719;0,184301719069481; 2; 1;60
ESS1e06_6;1;6.6;01.12.2018;100300116;IL;2,03189992904663086;2,15998792648315430;0,184301719069481; 2; 1;55
ESS1e06_6;1;6.6;01.12.2018;100300117;IL;1,01590001583099365;1,04133033752441406;0,184301719069481; 1; 1;32
ESS1e06_6;1;6.6;01.12.2018;100300118;IL;1,01590001583099365;0,97603040933609009;0,184301719069481; 3; 2;62
ESS1e06_6;1;6.6;01.12.2018;100300119;IL;1,01590001583099365;1,07994079589843750;0,184301719069481; 2; 1;65
ESS1e06_6;1;6.6;01.12.2018;100400101;IL;2,71989989280700684;2,19418549537658691;0,184301719069481; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;100400102;IL;1,08790004253387451;1,14834678173065186;0,184301719069481; 5; 1;43
ESS1e06_6;1;6.6;01.12.2018;100400105;IL;1,08790004253387451;0,87762582302093506;0,184301719069481; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;100400109;IL;2,71989989280700684;2,19418549537658691;0,184301719069481; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;100400111;IL;1,08790004253387451;0,98844766616821289;0,184301719069481; 1; 2;41
ESS1e06_6;1;6.6;01.12.2018;100400112;IL;1,08790004253387451;1,29087233543395996;0,184301719069481; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;100400114;IL;1,08790004253387451;1,29335379600524902;0,184301719069481; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100400117;IL;1,08790004253387451;1,14834678173065186;0,184301719069481; 3; 1;37
ESS1e06_6;1;6.6;01.12.2018;100500101;IL;1,18459999561309814;1,07630765438079834;0,184301719069481; 4; 2;36
ESS1e06_6;1;6.6;01.12.2018;100500102;IL;2,96140003204345703;2,38900732994079590;0,184301719069481; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;100500103;IL;1,77680003643035889;1,87552404403686523;0,184301719069481; 1; 1;45
ESS1e06_6;1;6.6;01.12.2018;100500105;IL;2,36910009384155273;1,91118967533111572;0,184301719069481; 1; 2;44
ESS1e06_6;1;6.6;01.12.2018;100500106;IL;1,18459999561309814;1,25041973590850830;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;100500107;IL;1,18459999561309814;0,95563519001007080;0,184301719069481; 4; 2;36
ESS1e06_6;1;6.6;01.12.2018;100500108;IL;1,77680003643035889;1,99716413021087646;0,184301719069481; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100500109;IL;2,36910009384155273;2,66292285919189453;0,184301719069481; 3; 1;23
ESS1e06_6;1;6.6;01.12.2018;100500113;IL;1,77680003643035889;1,99716413021087646;0,184301719069481; 1; 1;18
ESS1e06_6;1;6.6;01.12.2018;100500114;IL;2,96140003204345703;3,05892610549926758;0,184301719069481; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;100500115;IL;2,96140003204345703;3,32868170738220215;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;100500116;IL;1,18459999561309814;1,33151769638061523;0,184301719069481; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100500117;IL;2,36910009384155273;2,01351499557495117;0,184301719069481; 3; 2;16
ESS1e06_6;1;6.6;01.12.2018;100600101;IL;0,22650000452995300;0,25459122657775879;0,184301719069481; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;100600102;IL;1,35920000076293945;1,43472099304199219;0,184301719069481; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100600103;IL;0,90609997510910034;1,05624032020568848;0,184301719069481; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;100600104;IL;0,45309999585151672;0,52817845344543457;0,184301719069481; 2; 1;67
ESS1e06_6;1;6.6;01.12.2018;100600105;IL;0,67960000038146973;0,61747312545776367;0,184301719069481; 2; 2;47
ESS1e06_6;1;6.6;01.12.2018;100600106;IL;0,90609997510910034;1,01847732067108154;0,184301719069481; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;100600107;IL;0,45309999585151672;0,38678196072578430;0,184301719069481; 2; 1;NA
ESS1e06_6;1;6.6;01.12.2018;100600109;IL;0,45309999585151672;0,46896061301231384;0,184301719069481; 1; 1;57
ESS1e06_6;1;6.6;01.12.2018;100600110;IL;1,13269996643066406;1,01840424537658691;0,184301719069481; 1; 2;NA
ESS1e06_6;1;6.6;01.12.2018;100600111;IL;0,90609997510910034;0,82326722145080566;0,184301719069481; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;100600112;IL;1,35920000076293945;1,30677199363708496;0,184301719069481; 1; 1;NA
ESS1e06_6;1;6.6;01.12.2018;100600113;IL;0,67960000038146973;0,79220938682556152;0,184301719069481; 4; 1;61
ESS1e06_6;1;6.6;01.12.2018;100600114;IL;0,45309999585151672;0,36552280187606812;0,184301719069481; 4; 2;54
ESS1e06_6;1;6.6;01.12.2018;100600115;IL;1,13269996643066406;1,17000257968902588;0,184301719069481; 1; 2;29
ESS1e06_6;1;6.6;01.12.2018;100600116;IL;0,90609997510910034;0,90428858995437622;0,184301719069481; 4; 1;28
ESS1e06_6;1;6.6;01.12.2018;100600117;IL;1,58580005168914795;1,78247570991516113;0,184301719069481; 2; 1;24
ESS1e06_6;1;6.6;01.12.2018;100600118;IL;0,90609997510910034;0,83100521564483643;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;100600119;IL;0,45309999585151672;0,41554847359657288;0,184301719069481; 3; 2;24
ESS1e06_6;1;6.6;01.12.2018;100700101;IL;0,36840000748634338;0,42814108729362488;0,184301719069481; 4; 1;24
ESS1e06_6;1;6.6;01.12.2018;100700103;IL;0,36840000748634338;0,51001667976379395;0,184301719069481; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;100700104;IL;0,92089998722076416;1,10769641399383545;0,184301719069481; 1; 2;18
ESS1e06_6;1;6.6;01.12.2018;100700105;IL;0,18420000374317169;0,19838130474090576;0,184301719069481; 4; 1;33
ESS1e06_6;1;6.6;01.12.2018;100700106;IL;0,92089998722076416;1,20538020133972168;0,184301719069481; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;100700107;IL;0,73669999837875366;0,96427798271179199;0,184301719069481; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100700108;IL;0,73669999837875366;1,01989483833312988;0,184301719069481; 1; 1;41
ESS1e06_6;1;6.6;01.12.2018;100700109;IL;0,36840000748634338;0,32071569561958313;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;100700110;IL;0,36840000748634338;0,41964676976203918;0,184301719069481; 1; 1;48
ESS1e06_6;1;6.6;01.12.2018;100700111;IL;0,55250000953674316;0,76488655805587769;0,184301719069481; 2; 1;52
ESS1e06_6;1;6.6;01.12.2018;100700112;IL;0,73669999837875366;0,77945625782012939;0,184301719069481; 4; 2;48
ESS1e06_6;1;6.6;01.12.2018;100700113;IL;0,36840000748634338;0,41147375106811523;0,184301719069481; 2; 1;80
ESS1e06_6;1;6.6;01.12.2018;100700114;IL;0,18420000374317169;0,24110221862792969;0,184301719069481; 3; 1;28
ESS1e06_6;1;6.6;01.12.2018;100700116;IL;0,36840000748634338;0,50008356571197510;0,184301719069481; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;100700117;IL;0,73669999837875366;0,77945625782012939;0,184301719069481; 1; 2;36
ESS1e06_6;1;6.6;01.12.2018;100700118;IL;0,36840000748634338;0,38978102803230286;0,184301719069481; 2; 2;42
ESS1e06_6;1;6.6;01.12.2018;100700119;IL;0,36840000748634338;0,38978102803230286;0,184301719069481; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;100800101;IL;0,20399999618530273;0,20910659432411194;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;100800102;IL;0,20399999618530273;0,19216065108776093;0,184301719069481; 1; 2;16
ESS1e06_6;1;6.6;01.12.2018;100800103;IL;0,61210000514984131;0,65068584680557251;0,184301719069481; 1; 1;55
ESS1e06_6;1;6.6;01.12.2018;100800104;IL;0,40810000896453857;0,41831570863723755;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;100800105;IL;0,40810000896453857;0,41831570863723755;0,184301719069481; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;100800106;IL;0,61210000514984131;0,66361027956008911;0,184301719069481; 1; 1;52
ESS1e06_6;1;6.6;01.12.2018;100800107;IL;0,20399999618530273;0,18162949383258820;0,184301719069481; 1; 2;77
ESS1e06_6;1;6.6;01.12.2018;100800108;IL;1,02020001411437988;0,84530293941497803;0,184301719069481; 1; 2;51
ESS1e06_6;1;6.6;01.12.2018;100800109;IL;0,20399999618530273;0,21685984730720520;0,184301719069481; 1; 1;67
ESS1e06_6;1;6.6;01.12.2018;100800110;IL;0,40810000896453857;0,43382599949836731;0,184301719069481; 1; 1;69
ESS1e06_6;1;6.6;01.12.2018;100800111;IL;0,20399999618530273;0,16902744770050049;0,184301719069481; 1; 2;40
ESS1e06_6;1;6.6;01.12.2018;100800112;IL;0,20399999618530273;0,19216065108776093;0,184301719069481; 1; 2;17
ESS1e06_6;1;6.6;01.12.2018;100800113;IL;0,20399999618530273;0,20910659432411194;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;100800114;IL;0,20399999618530273;0,22074294090270996;0,184301719069481; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;100800115;IL;0,61210000514984131;0,58920824527740479;0,184301719069481; 1; 1;39
ESS1e06_6;1;6.6;01.12.2018;100800116;IL;0,81610000133514404;0,83652889728546143;0,184301719069481; 1; 1;19
ESS1e06_6;1;6.6;01.12.2018;100800117;IL;0,20399999618530273;0,22074294090270996;0,184301719069481; 2; 2;81
ESS1e06_6;1;6.6;01.12.2018;100800118;IL;0,20399999618530273;0,17843443155288696;0,184301719069481; 2; 1;79
ESS1e06_6;1;6.6;01.12.2018;100900101;IL;0,65649998188018799;0,63194775581359863;0,184301719069481; 3; 1;46
ESS1e06_6;1;6.6;01.12.2018;100900102;IL;0,32820001244544983;0,24144674837589264;0,184301719069481; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;100900103;IL;0,65649998188018799;0,48296704888343811;0,184301719069481; 3; 2;40
ESS1e06_6;1;6.6;01.12.2018;100900104;IL;0,98470002412796021;0,92755192518234253;0,184301719069481; 3; 2;30
ESS1e06_6;1;6.6;01.12.2018;100900105;IL;0,65649998188018799;0,71174669265747070;0,184301719069481; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;100900107;IL;0,98470002412796021;0,94787347316741943;0,184301719069481; 4; 1;46
ESS1e06_6;1;6.6;01.12.2018;100900108;IL;0,32820001244544983;0,34888923168182373;0,184301719069481; 3; 1;57
ESS1e06_6;1;6.6;01.12.2018;100900109;IL;0,32820001244544983;0,29220980405807495;0,184301719069481; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;100900110;IL;0,98470002412796021;0,94090557098388672;0,184301719069481; 2; 1;16
ESS1e06_6;1;6.6;01.12.2018;100900112;IL;0,32820001244544983;0,35513645410537720;0,184301719069481; 1; 2;82
ESS1e06_6;1;6.6;01.12.2018;100900114;IL;0,32820001244544983;0,35513645410537720;0,184301719069481; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100900115;IL;0,32820001244544983;0,27193534374237061;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100900116;IL;0,32820001244544983;0,35513645410537720;0,184301719069481; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;100900117;IL;0,32820001244544983;0,31531959772109985;0,184301719069481; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;100900118;IL;0,65649998188018799;0,69788473844528198;0,184301719069481; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;101000101;IL;2,20120000839233398;2,25630116462707520;0,184301719069481; 1; 1;16
ESS1e06_6;1;6.6;01.12.2018;101000102;IL;0,44020000100135803;0,40062984824180603;0,184301719069481; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;101000104;IL;2,20120000839233398;2,07345104217529297;0,184301719069481; 4; 2;20
ESS1e06_6;1;6.6;01.12.2018;101000105;IL;1,76100003719329834;1,65879857540130615;0,184301719069481; 1; 2;31
ESS1e06_6;1;6.6;01.12.2018;101000106;IL;2,20120000839233398;2,38643836975097656;0,184301719069481; 1; 1;50
ESS1e06_6;1;6.6;01.12.2018;101000108;IL;3,08170008659362793;2,10095596313476562;0,184301719069481; 1; 2;47
ESS1e06_6;1;6.6;01.12.2018;101000110;IL;0,88050001859664917;0,73640942573547363;0,184301719069481; 2; 2;33
ESS1e06_6;1;6.6;01.12.2018;101000111;IL;0,88050001859664917;0,90254098176956177;0,184301719069481; 1; 1;33
ESS1e06_6;1;6.6;01.12.2018;101000112;IL;0,88050001859664917;0,93600535392761230;0,184301719069481; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;101000113;IL;1,32070004940032959;1,27130758762359619;0,184301719069481; 1; 1;42
ESS1e06_6;1;6.6;01.12.2018;101000114;IL;0,88050001859664917;0,93600535392761230;0,184301719069481; 1; 1;63
ESS1e06_6;1;6.6;01.12.2018;101000115;IL;0,88050001859664917;0,84757041931152344;0,184301719069481; 2; 1;37
ESS1e06_6;1;6.6;01.12.2018;101000116;IL;0,88050001859664917;0,77015453577041626;0,184301719069481; 2; 1;75
ESS1e06_6;1;6.6;01.12.2018;101000117;IL;0,88050001859664917;0,72955226898193359;0,184301719069481; 1; 2;38
ESS1e06_6;1;6.6;01.12.2018;101000118;IL;2,64149999618530273;1,80084872245788574;0,184301719069481; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;101000119;IL;1,32070004940032959;1,35376024246215820;0,184301719069481; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;101100101;IL;0,87849998474121094;0,95060139894485474;0,184301719069481; 1; 2;68
ESS1e06_6;1;6.6;01.12.2018;101100102;IL;0,87849998474121094;0,59891939163208008;0,184301719069481; 4; 2;41
ESS1e06_6;1;6.6;01.12.2018;101100103;IL;0,43920001387596130;0,39971974492073059;0,184301719069481; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;101100104;IL;0,43920001387596130;0,41371056437492371;0,184301719069481; 2; 2;34
