name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;7;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 2;2;96
ESS6e02_5;6;2.5;19.01.2023;13;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;92
ESS6e02_5;6;2.5;19.01.2023;22;SE;1;0,772536635398865;0,427644014358521;0,330370664596558; 2;1;92
ESS6e02_5;6;2.5;19.01.2023;23;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 2;2;92
ESS6e02_5;6;2.5;19.01.2023;30;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 2;1;90
ESS6e02_5;6;2.5;19.01.2023;39;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 2;1;90
ESS6e02_5;6;2.5;19.01.2023;42;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;89
ESS6e02_5;6;2.5;19.01.2023;48;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;88
ESS6e02_5;6;2.5;19.01.2023;58;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;88
ESS6e02_5;6;2.5;19.01.2023;62;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 3;2;88
ESS6e02_5;6;2.5;19.01.2023;65;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;88
ESS6e02_5;6;2.5;19.01.2023;68;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;87
ESS6e02_5;6;2.5;19.01.2023;79;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;87
ESS6e02_5;6;2.5;19.01.2023;91;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;97;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;101;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;85
ESS6e02_5;6;2.5;19.01.2023;102;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 3;2;85
ESS6e02_5;6;2.5;19.01.2023;105;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 1;2;86
ESS6e02_5;6;2.5;19.01.2023;106;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 1;2;85
ESS6e02_5;6;2.5;19.01.2023;107;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 2;1;85
ESS6e02_5;6;2.5;19.01.2023;109;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 2;1;86
ESS6e02_5;6;2.5;19.01.2023;112;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;85
ESS6e02_5;6;2.5;19.01.2023;116;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;85
ESS6e02_5;6;2.5;19.01.2023;117;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 4;2;84
ESS6e02_5;6;2.5;19.01.2023;118;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;119;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;120;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;122;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 1;1;84
ESS6e02_5;6;2.5;19.01.2023;129;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 1;2;85
ESS6e02_5;6;2.5;19.01.2023;130;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 1;1;84
ESS6e02_5;6;2.5;19.01.2023;131;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 3;2;84
ESS6e02_5;6;2.5;19.01.2023;134;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 3;1;84
ESS6e02_5;6;2.5;19.01.2023;142;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;145;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 1;2;83
ESS6e02_5;6;2.5;19.01.2023;146;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;148;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 1;2;83
ESS6e02_5;6;2.5;19.01.2023;153;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;154;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 1;2;83
ESS6e02_5;6;2.5;19.01.2023;156;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 3;2;82
ESS6e02_5;6;2.5;19.01.2023;160;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 1;1;82
ESS6e02_5;6;2.5;19.01.2023;164;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;82
ESS6e02_5;6;2.5;19.01.2023;165;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;166;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;82
ESS6e02_5;6;2.5;19.01.2023;168;SE;1;0,572666704654694;0,427644014358521;0,244897484779358; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;169;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 3;2;81
ESS6e02_5;6;2.5;19.01.2023;170;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;171;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;173;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;174;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;177;SE;1;1,201440572738647;0,427644014358521;0,513788878917694;NA;2;81
ESS6e02_5;6;2.5;19.01.2023;178;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 4;1;81
ESS6e02_5;6;2.5;19.01.2023;179;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;180;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;186;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 3;1;81
ESS6e02_5;6;2.5;19.01.2023;188;SE;1;0,969838201999664;0,427644014358521;0,414745509624481; 1;2;82
ESS6e02_5;6;2.5;19.01.2023;192;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 5;1;80
ESS6e02_5;6;2.5;19.01.2023;198;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;199;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 1;2;81
ESS6e02_5;6;2.5;19.01.2023;201;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 5;1;80
ESS6e02_5;6;2.5;19.01.2023;203;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 3;1;80
ESS6e02_5;6;2.5;19.01.2023;206;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 1;1;81
ESS6e02_5;6;2.5;19.01.2023;210;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;216;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 3;1;80
ESS6e02_5;6;2.5;19.01.2023;221;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 1;2;79
ESS6e02_5;6;2.5;19.01.2023;225;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 4;1;80
ESS6e02_5;6;2.5;19.01.2023;226;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;80
ESS6e02_5;6;2.5;19.01.2023;227;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 1;2;79
ESS6e02_5;6;2.5;19.01.2023;228;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 1;2;79
ESS6e02_5;6;2.5;19.01.2023;231;SE;1;1,116728901863098;0,427644014358521;0,477562427520752; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;237;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;240;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;79
ESS6e02_5;6;2.5;19.01.2023;242;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 1;1;78
ESS6e02_5;6;2.5;19.01.2023;244;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;245;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 3;2;79
ESS6e02_5;6;2.5;19.01.2023;246;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;247;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 2;1;78
ESS6e02_5;6;2.5;19.01.2023;251;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 4;1;79
ESS6e02_5;6;2.5;19.01.2023;252;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 2;1;78
ESS6e02_5;6;2.5;19.01.2023;254;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 3;1;78
ESS6e02_5;6;2.5;19.01.2023;259;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;260;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;78
ESS6e02_5;6;2.5;19.01.2023;262;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 1;1;78
ESS6e02_5;6;2.5;19.01.2023;263;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 1;1;78
ESS6e02_5;6;2.5;19.01.2023;265;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;78
ESS6e02_5;6;2.5;19.01.2023;266;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 4;1;78
ESS6e02_5;6;2.5;19.01.2023;269;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;270;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;271;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;78
ESS6e02_5;6;2.5;19.01.2023;273;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 2;1;77
ESS6e02_5;6;2.5;19.01.2023;274;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 3;1;77
ESS6e02_5;6;2.5;19.01.2023;277;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 3;1;77
ESS6e02_5;6;2.5;19.01.2023;278;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 5;1;78
ESS6e02_5;6;2.5;19.01.2023;282;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 3;1;77
ESS6e02_5;6;2.5;19.01.2023;283;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;289;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;290;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 1;2;78
ESS6e02_5;6;2.5;19.01.2023;292;SE;1;1,264140844345093;0,427644014358521;0,540602266788483; 2;1;78
ESS6e02_5;6;2.5;19.01.2023;293;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;295;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;297;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;298;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 1;1;78
ESS6e02_5;6;2.5;19.01.2023;299;SE;1;1,136253714561462;0,427644014358521;0,485912114381790; 3;2;77
ESS6e02_5;6;2.5;19.01.2023;301;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 2;1;78
ESS6e02_5;6;2.5;19.01.2023;302;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 2;1;77
ESS6e02_5;6;2.5;19.01.2023;303;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;77
ESS6e02_5;6;2.5;19.01.2023;305;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;306;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 1;2;76
ESS6e02_5;6;2.5;19.01.2023;311;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 1;2;76
ESS6e02_5;6;2.5;19.01.2023;312;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 1;2;77
ESS6e02_5;6;2.5;19.01.2023;315;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;321;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;323;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 3;1;77
ESS6e02_5;6;2.5;19.01.2023;325;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;326;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;328;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 2;1;77
ESS6e02_5;6;2.5;19.01.2023;331;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;332;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;333;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;334;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 3;1;76
ESS6e02_5;6;2.5;19.01.2023;335;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;336;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 4;1;77
ESS6e02_5;6;2.5;19.01.2023;337;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;338;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 1;2;75
ESS6e02_5;6;2.5;19.01.2023;340;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 3;1;75
ESS6e02_5;6;2.5;19.01.2023;341;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;342;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;345;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;346;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;347;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;348;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 4;1;75
ESS6e02_5;6;2.5;19.01.2023;349;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;350;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;351;SE;1;0,942378520965576;0,427644014358521;0,403002530336380; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;353;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;354;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 3;2;76
ESS6e02_5;6;2.5;19.01.2023;357;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;76
ESS6e02_5;6;2.5;19.01.2023;359;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 1;2;75
ESS6e02_5;6;2.5;19.01.2023;360;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 1;1;76
ESS6e02_5;6;2.5;19.01.2023;363;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 1;2;75
ESS6e02_5;6;2.5;19.01.2023;364;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 1;1;76
ESS6e02_5;6;2.5;19.01.2023;365;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 1;2;75
ESS6e02_5;6;2.5;19.01.2023;367;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;75
ESS6e02_5;6;2.5;19.01.2023;369;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;371;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;372;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;377;SE;1;0,969838201999664;0,427644014358521;0,414745509624481; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;379;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;381;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;382;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;383;SE;1;0,671935617923737;0,427644014358521;0,287349253892899; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;385;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;386;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;387;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;389;SE;1;0,936183333396912;0,427644014358521;0,400353193283081; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;390;SE;1;0,529511451721191;0,427644014358521;0,226442396640778; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;391;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 3;1;75
ESS6e02_5;6;2.5;19.01.2023;392;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 2;1;75
ESS6e02_5;6;2.5;19.01.2023;396;SE;1;0,649120569229126;0,427644014358521;0,277592539787292; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;397;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;399;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 3;1;73
ESS6e02_5;6;2.5;19.01.2023;400;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 3;2;73
ESS6e02_5;6;2.5;19.01.2023;402;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;404;SE;1;0,686580717563629;0,427644014358521;0,293612122535706; 1;1;73
ESS6e02_5;6;2.5;19.01.2023;405;SE;1;1,315240621566772;0,427644014358521;0,562454760074615; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;407;SE;1;0,768619954586029;0,427644014358521;0,328695714473724; 1;1;74
ESS6e02_5;6;2.5;19.01.2023;409;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 1;1;73
ESS6e02_5;6;2.5;19.01.2023;410;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;412;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;413;SE;1;1,121551156044006;0,427644014358521;0,479624629020691; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;414;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;415;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;416;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;417;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;418;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 3;1;74
ESS6e02_5;6;2.5;19.01.2023;421;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;422;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 1;2;74
ESS6e02_5;6;2.5;19.01.2023;423;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;425;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;428;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;429;SE;1;0,782663941383362;0,427644014358521;0,334701538085938; 2;1;74
ESS6e02_5;6;2.5;19.01.2023;432;SE;1;0,663268446922302;0,427644014358521;0,283642768859863; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;433;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;434;SE;1;0,969838201999664;0,427644014358521;0,414745509624481; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;438;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;439;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 2;1;73
ESS6e02_5;6;2.5;19.01.2023;445;SE;1;0,742631018161774;0,427644014358521;0,317581713199615; 1;2;73
ESS6e02_5;6;2.5;19.01.2023;446;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;447;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;449;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;450;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;452;SE;1;1,177101016044617;0,427644014358521;0,503380179405212; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;453;SE;1;0,827686727046967;0,427644014358521;0,353955268859863; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;455;SE;1;1,050311923027039;0,427644014358521;0,449159592390060; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;456;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;457;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 4;1;73
ESS6e02_5;6;2.5;19.01.2023;458;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;459;SE;1;1,177375793457031;0,427644014358521;0,503497719764709; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;462;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 3;2;72
ESS6e02_5;6;2.5;19.01.2023;463;SE;1;0,799689471721649;0,427644014358521;0,341982424259186; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;464;SE;1;0,644853234291077;0,427644014358521;0,275767624378204; 4;1;72
ESS6e02_5;6;2.5;19.01.2023;465;SE;1;1,105125188827515;0,427644014358521;0,472600162029266; 1;1;73
ESS6e02_5;6;2.5;19.01.2023;468;SE;1;0,768619954586029;0,427644014358521;0,328695714473724; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;469;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;470;SE;1;0,727649390697479;0,427644014358521;0,311174899339676; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;471;SE;1;1,161869883537292;0,427644014358521;0,496866703033447; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;474;SE;1;1,056384801864624;0,427644014358521;0,451756626367569; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;475;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;479;SE;1;1,250005722045898;0,427644014358521;0,534557461738586; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;480;SE;1;1,094360828399658;0,427644014358521;0,467996865510941; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;481;SE;1;0,997534036636353;0,427644014358521;0,426589459180832; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;489;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 3;1;71
ESS6e02_5;6;2.5;19.01.2023;494;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 3;1;72
ESS6e02_5;6;2.5;19.01.2023;495;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 3;1;71
ESS6e02_5;6;2.5;19.01.2023;497;SE;1;1,043407201766968;0,427644014358521;0,446206837892532; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;498;SE;1;0,976256072521210;0,427644014358521;0,417490065097809; 3;2;71
ESS6e02_5;6;2.5;19.01.2023;499;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;501;SE;1;1,073203921318054;0,427644014358521;0,458949238061905; 4;2;71
ESS6e02_5;6;2.5;19.01.2023;502;SE;1;0,753224551677704;0,427644014358521;0,322111964225769; 3;1;71
ESS6e02_5;6;2.5;19.01.2023;503;SE;1;1,332482337951660;0,427644014358521;0,569828093051910; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;504;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 1;2;72
ESS6e02_5;6;2.5;19.01.2023;505;SE;1;0,962918043136597;0,427644014358521;0,411786139011383; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;507;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 4;1;71
ESS6e02_5;6;2.5;19.01.2023;508;SE;1;1,266392230987549;0,427644014358521;0,541565060615540; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;509;SE;1;0,511532306671143;0,427644014358521;0,218753725290298; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;510;SE;1;0,667518317699432;0,427644014358521;0,285460203886032; 3;1;72
ESS6e02_5;6;2.5;19.01.2023;513;SE;1;1,201440572738647;0,427644014358521;0,513788878917694; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;518;SE;1;1,129211902618408;0,427644014358521;0,482900708913803; 4;1;71
ESS6e02_5;6;2.5;19.01.2023;519;SE;1;0,810172677040100;0,427644014358521;0,346465498209000; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;520;SE;1;1,238820195198059;0,427644014358521;0,529774069786072; 1;1;71
ESS6e02_5;6;2.5;19.01.2023;521;SE;1;0,742522060871124;0,427644014358521;0,317535102367401; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;522;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 2;1;71
ESS6e02_5;6;2.5;19.01.2023;523;SE;1;1,097860097885132;0,427644014358521;0,469493299722672; 3;1;71
