name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;100001;SE;1;0,662439882755280;0,362781077623367; 3; 2;58
ESS1e06_6;1;6.6;01.12.2018;100002;SE;1;0,956071496009827;0,362781077623367; 4; 2;50
ESS1e06_6;1;6.6;01.12.2018;100003;SE;1;0,857263803482056;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;100004;SE;1;1,391204357147217;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100005;SE;1;1,134361863136292;0,362781077623367; 1; 2;42
ESS1e06_6;1;6.6;01.12.2018;100006;SE;1;1,237771630287170;0,362781077623367; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100007;SE;1;0,922942101955414;0,362781077623367; 2; 1;45
ESS1e06_6;1;6.6;01.12.2018;100008;SE;1;1,171643018722534;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;100012;SE;1;0,804713070392609;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;100013;SE;1;1,187083959579468;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100014;SE;1;1,175953388214111;0,362781077623367; 3; 2;41
ESS1e06_6;1;6.6;01.12.2018;100015;SE;1;1,263599872589111;0,362781077623367; 3; 1;15
ESS1e06_6;1;6.6;01.12.2018;100016;SE;1;0,997031152248383;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100017;SE;1;1,059332609176636;0,362781077623367; 1; 1;34
ESS1e06_6;1;6.6;01.12.2018;100019;SE;1;1,091225385665894;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100021;SE;1;1,052833437919617;0,362781077623367; 2; 2;27
ESS1e06_6;1;6.6;01.12.2018;100022;SE;1;0,795925557613373;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;100023;SE;1;0,612548470497131;0,362781077623367; 3; 2;82
ESS1e06_6;1;6.6;01.12.2018;100024;SE;1;0,804713070392609;0,362781077623367; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;100025;SE;1;2,314337253570557;0,362781077623367; 2; 2;55
ESS1e06_6;1;6.6;01.12.2018;100026;SE;1;1,758899807929993;0,362781077623367; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;100027;SE;1;1,181332468986511;0,362781077623367; 3; 1;18
ESS1e06_6;1;6.6;01.12.2018;100029;SE;1;0,705759048461914;0,362781077623367; 1; 2;79
ESS1e06_6;1;6.6;01.12.2018;100030;SE;1;1,252503871917725;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100031;SE;1;1,168432235717773;0,362781077623367; 2; 1;31
ESS1e06_6;1;6.6;01.12.2018;100032;SE;1;0,806004583835602;0,362781077623367; 2; 1;81
ESS1e06_6;1;6.6;01.12.2018;100033;SE;1;1,401746511459351;0,362781077623367; 1; 2;35
ESS1e06_6;1;6.6;01.12.2018;100034;SE;1;0,956071496009827;0,362781077623367; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;100036;SE;1;1,193982005119324;0,362781077623367; 2; 2;19
ESS1e06_6;1;6.6;01.12.2018;100037;SE;1;1,091225385665894;0,362781077623367; 3; 1;44
ESS1e06_6;1;6.6;01.12.2018;100039;SE;1;0,681706607341766;0,362781077623367; 2; 1;58
ESS1e06_6;1;6.6;01.12.2018;100040;SE;1;1,193982005119324;0,362781077623367; 2; 2;22
ESS1e06_6;1;6.6;01.12.2018;100041;SE;1;1,306975960731506;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100042;SE;1;0,922125637531281;0,362781077623367;NA; 2;23
ESS1e06_6;1;6.6;01.12.2018;100044;SE;1;0,622326552867889;0,362781077623367;NA; 2;89
ESS1e06_6;1;6.6;01.12.2018;100045;SE;1;1,362603545188904;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100046;SE;1;0,982432246208191;0,362781077623367; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;100047;SE;1;0,830024302005768;0,362781077623367; 3; 1;35
ESS1e06_6;1;6.6;01.12.2018;100048;SE;1;0,922942101955414;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100049;SE;1;1,175953388214111;0,362781077623367; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;100051;SE;1;0,908440649509430;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;100053;SE;1;1,146885871887207;0,362781077623367; 2; 2;38
ESS1e06_6;1;6.6;01.12.2018;100054;SE;1;1,168432235717773;0,362781077623367; 3; 1;16
ESS1e06_6;1;6.6;01.12.2018;100056;SE;1;0,956071496009827;0,362781077623367; 2; 2;43
ESS1e06_6;1;6.6;01.12.2018;100057;SE;1;0,806004583835602;0,362781077623367; 2; 1;87
ESS1e06_6;1;6.6;01.12.2018;100058;SE;1;0,866728484630585;0,362781077623367; 2; 1;23
ESS1e06_6;1;6.6;01.12.2018;100059;SE;1;0,941748797893524;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100062;SE;1;0,808630943298340;0,362781077623367; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;100063;SE;1;0,725647389888763;0,362781077623367; 3; 1;71
ESS1e06_6;1;6.6;01.12.2018;100064;SE;1;0,997031152248383;0,362781077623367; 2; 1;46
ESS1e06_6;1;6.6;01.12.2018;100065;SE;1;2,463512659072876;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100067;SE;1;1,252503871917725;0,362781077623367; 4; 2;60
ESS1e06_6;1;6.6;01.12.2018;100069;SE;1;1,171643018722534;0,362781077623367; 2; 2;23
ESS1e06_6;1;6.6;01.12.2018;100070;SE;1;1,157185673713684;0,362781077623367; 1; 1;31
ESS1e06_6;1;6.6;01.12.2018;100071;SE;1;0,773099899291992;0,362781077623367; 1; 1;90
ESS1e06_6;1;6.6;01.12.2018;100072;SE;1;0,806004583835602;0,362781077623367; 2; 1;78
ESS1e06_6;1;6.6;01.12.2018;100073;SE;1;0,705759048461914;0,362781077623367; 2; 2;69
ESS1e06_6;1;6.6;01.12.2018;100074;SE;1;1,767463326454163;0,362781077623367; 3; 1;60
ESS1e06_6;1;6.6;01.12.2018;100075;SE;1;0,662439882755280;0,362781077623367; 2; 2;63
ESS1e06_6;1;6.6;01.12.2018;100076;SE;1;1,881388783454895;0,362781077623367; 2; 1;68
ESS1e06_6;1;6.6;01.12.2018;100077;SE;1;0,947214245796204;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100078;SE;1;0,866728484630585;0,362781077623367; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;100079;SE;1;1,170958757400513;0,362781077623367; 2; 2;61
ESS1e06_6;1;6.6;01.12.2018;100080;SE;1;1,739692568778992;0,362781077623367; 1; 1;58
ESS1e06_6;1;6.6;01.12.2018;100082;SE;1;0,635007619857788;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100083;SE;1;0,662439882755280;0,362781077623367; 2; 2;76
ESS1e06_6;1;6.6;01.12.2018;100085;SE;1;0,982432246208191;0,362781077623367; 1; 1;43
ESS1e06_6;1;6.6;01.12.2018;100086;SE;1;0,922942101955414;0,362781077623367; 2; 1;48
ESS1e06_6;1;6.6;01.12.2018;100088;SE;1;0,997031152248383;0,362781077623367; 2; 1;43
ESS1e06_6;1;6.6;01.12.2018;100089;SE;1;0,735797584056854;0,362781077623367; 1; 2;58
ESS1e06_6;1;6.6;01.12.2018;100090;SE;1;1,244800329208374;0,362781077623367; 2; 2;18
ESS1e06_6;1;6.6;01.12.2018;100093;SE;1;1,374840736389160;0,362781077623367; 2; 1;27
ESS1e06_6;1;6.6;01.12.2018;100095;SE;1;0,889856755733490;0,362781077623367; 4; 1;53
ESS1e06_6;1;6.6;01.12.2018;100096;SE;1;1,168432235717773;0,362781077623367; 1; 1;17
ESS1e06_6;1;6.6;01.12.2018;100097;SE;1;0,612548470497131;0,362781077623367; 2; 2;82
ESS1e06_6;1;6.6;01.12.2018;100099;SE;1;0,982432246208191;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100100;SE;1;0,897628962993622;0,362781077623367; 4; 1;54
ESS1e06_6;1;6.6;01.12.2018;100101;SE;1;0,860752880573273;0,362781077623367; 3; 2;47
ESS1e06_6;1;6.6;01.12.2018;100103;SE;1;0,918470382690430;0,362781077623367; 2; 1;41
ESS1e06_6;1;6.6;01.12.2018;100104;SE;1;0,662439882755280;0,362781077623367; 4; 2;76
ESS1e06_6;1;6.6;01.12.2018;100107;SE;1;0,857263803482056;0,362781077623367; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;100109;SE;1;1,767463326454163;0,362781077623367;NA; 1;93
ESS1e06_6;1;6.6;01.12.2018;100111;SE;1;0,804713070392609;0,362781077623367; 3; 2;38
ESS1e06_6;1;6.6;01.12.2018;100112;SE;1;0,612548470497131;0,362781077623367; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;100113;SE;1;0,983536124229431;0,362781077623367; 1; 2;39
ESS1e06_6;1;6.6;01.12.2018;100114;SE;1;0,922942101955414;0,362781077623367;NA; 1;36
ESS1e06_6;1;6.6;01.12.2018;100117;SE;1;0,681706607341766;0,362781077623367; 4; 1;68
ESS1e06_6;1;6.6;01.12.2018;100118;SE;1;1,029751420021057;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100119;SE;1;0,635007619857788;0,362781077623367; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;100121;SE;1;0,998119175434113;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100122;SE;1;0,945496678352356;0,362781077623367; 2; 2;17
ESS1e06_6;1;6.6;01.12.2018;100123;SE;1;1,186514258384705;0,362781077623367; 2; 1;34
ESS1e06_6;1;6.6;01.12.2018;100125;SE;1;1,091225385665894;0,362781077623367; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;100126;SE;1;2,624609947204590;0,362781077623367; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;100129;SE;1;1,052833437919617;0,362781077623367; 4; 2;33
ESS1e06_6;1;6.6;01.12.2018;100130;SE;1;0,918470382690430;0,362781077623367; 4; 1;38
ESS1e06_6;1;6.6;01.12.2018;100131;SE;1;0,705759048461914;0,362781077623367; 2; 2;79
ESS1e06_6;1;6.6;01.12.2018;100132;SE;1;0,678403675556183;0,362781077623367; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;100133;SE;1;0,997031152248383;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;100134;SE;1;0,982432246208191;0,362781077623367; 2; 1;42
ESS1e06_6;1;6.6;01.12.2018;100135;SE;1;1,052833437919617;0,362781077623367;NA; 2;22
ESS1e06_6;1;6.6;01.12.2018;100136;SE;1;0,918470382690430;0,362781077623367; 2; 1;38
ESS1e06_6;1;6.6;01.12.2018;100138;SE;1;0,927087068557739;0,362781077623367; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;100139;SE;1;2,736318588256836;0,362781077623367; 2; 2;80
ESS1e06_6;1;6.6;01.12.2018;100140;SE;1;2,089731216430664;0,362781077623367; 2; 1;69
ESS1e06_6;1;6.6;01.12.2018;100141;SE;1;0,982432246208191;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;100142;SE;1;2,004419088363647;0,362781077623367; 4; 1;58
ESS1e06_6;1;6.6;01.12.2018;100143;SE;1;0,866728484630585;0,362781077623367; 3; 1;26
ESS1e06_6;1;6.6;01.12.2018;100144;SE;1;1,033828258514404;0,362781077623367; 4; 1;59
ESS1e06_6;1;6.6;01.12.2018;100148;SE;1;0,870948314666748;0,362781077623367; 2; 1;28
ESS1e06_6;1;6.6;01.12.2018;100149;SE;1;0,956071496009827;0,362781077623367; 2; 2;49
ESS1e06_6;1;6.6;01.12.2018;100151;SE;1;2,736318588256836;0,362781077623367; 3; 2;55
ESS1e06_6;1;6.6;01.12.2018;100152;SE;1;0,681706607341766;0,362781077623367; 2; 1;79
ESS1e06_6;1;6.6;01.12.2018;100154;SE;1;2,314337253570557;0,362781077623367; 1; 2;55
ESS1e06_6;1;6.6;01.12.2018;100155;SE;1;1,091225385665894;0,362781077623367; 3; 1;35
ESS1e06_6;1;6.6;01.12.2018;100158;SE;1;1,052107453346252;0,362781077623367; 3; 1;40
ESS1e06_6;1;6.6;01.12.2018;100160;SE;1;0,843273997306824;0,362781077623367;NA; 1;42
ESS1e06_6;1;6.6;01.12.2018;100161;SE;1;1,401746511459351;0,362781077623367; 2; 2;51
ESS1e06_6;1;6.6;01.12.2018;100162;SE;1;0,870948314666748;0,362781077623367; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;100163;SE;1;1,122572541236877;0,362781077623367; 3; 1;39
ESS1e06_6;1;6.6;01.12.2018;100164;SE;1;0,941748797893524;0,362781077623367; 1; 1;35
ESS1e06_6;1;6.6;01.12.2018;100165;SE;1;0,678403675556183;0,362781077623367; 4; 1;65
ESS1e06_6;1;6.6;01.12.2018;100166;SE;1;0,705759048461914;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100168;SE;1;1,083401083946228;0,362781077623367; 2; 2;26
ESS1e06_6;1;6.6;01.12.2018;100169;SE;1;0,843273997306824;0,362781077623367; 4; 1;38
ESS1e06_6;1;6.6;01.12.2018;100170;SE;1;0,866728484630585;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;100174;SE;1;0,997031152248383;0,362781077623367; 4; 1;45
ESS1e06_6;1;6.6;01.12.2018;100175;SE;1;0,804713070392609;0,362781077623367; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;100177;SE;1;1,146885871887207;0,362781077623367; 3; 2;45
ESS1e06_6;1;6.6;01.12.2018;100178;SE;1;0,678403675556183;0,362781077623367; 1; 1;56
ESS1e06_6;1;6.6;01.12.2018;100182;SE;1;0,875875115394592;0,362781077623367; 4; 1;35
ESS1e06_6;1;6.6;01.12.2018;100183;SE;1;1,244800329208374;0,362781077623367; 1; 2;28
ESS1e06_6;1;6.6;01.12.2018;100184;SE;1;1,152469754219055;0,362781077623367; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;100185;SE;1;1,175953388214111;0,362781077623367; 2; 2;52
ESS1e06_6;1;6.6;01.12.2018;100186;SE;1;2,303124189376831;0,362781077623367; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;100187;SE;1;1,050842165946960;0,362781077623367; 2; 2;15
ESS1e06_6;1;6.6;01.12.2018;100188;SE;1;1,146885871887207;0,362781077623367; 2; 2;50
ESS1e06_6;1;6.6;01.12.2018;100189;SE;1;0,622326552867889;0,362781077623367; 2; 2;75
ESS1e06_6;1;6.6;01.12.2018;100190;SE;1;0,725647389888763;0,362781077623367;NA; 1;56
ESS1e06_6;1;6.6;01.12.2018;100191;SE;1;0,982432246208191;0,362781077623367; 2; 1;54
ESS1e06_6;1;6.6;01.12.2018;100193;SE;1;1,146885871887207;0,362781077623367; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;100194;SE;1;0,795925557613373;0,362781077623367; 2; 2;41
ESS1e06_6;1;6.6;01.12.2018;100195;SE;1;0,998119175434113;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100196;SE;1;0,825108289718628;0,362781077623367; 1; 2;46
ESS1e06_6;1;6.6;01.12.2018;100197;SE;1;0,670995533466339;0,362781077623367; 1; 1;79
ESS1e06_6;1;6.6;01.12.2018;100198;SE;1;0,860752880573273;0,362781077623367; 2; 2;36
ESS1e06_6;1;6.6;01.12.2018;100200;SE;1;0,619311332702637;0,362781077623367; 2; 2;73
ESS1e06_6;1;6.6;01.12.2018;100201;SE;1;0,870948314666748;0,362781077623367; 2; 1;20
ESS1e06_6;1;6.6;01.12.2018;100202;SE;1;2,004419088363647;0,362781077623367; 3; 1;75
ESS1e06_6;1;6.6;01.12.2018;100203;SE;1;1,181332468986511;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;100204;SE;1;1,036291122436523;0,362781077623367; 2; 2;28
ESS1e06_6;1;6.6;01.12.2018;100206;SE;1;1,152469754219055;0,362781077623367; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;100207;SE;1;1,052833437919617;0,362781077623367; 2; 2;16
ESS1e06_6;1;6.6;01.12.2018;100208;SE;1;1,047732353210449;0,362781077623367; 2; 2;25
ESS1e06_6;1;6.6;01.12.2018;100209;SE;1;0,888695538043976;0,362781077623367; 4; 1;23
ESS1e06_6;1;6.6;01.12.2018;100212;SE;1;0,725647389888763;0,362781077623367; 2; 1;89
ESS1e06_6;1;6.6;01.12.2018;100213;SE;1;0,735797584056854;0,362781077623367; 4; 2;82
ESS1e06_6;1;6.6;01.12.2018;100214;SE;1;0,918470382690430;0,362781077623367; 4; 1;37
ESS1e06_6;1;6.6;01.12.2018;100215;SE;1;0,927087068557739;0,362781077623367; 2; 1;22
ESS1e06_6;1;6.6;01.12.2018;100217;SE;1;0,678403675556183;0,362781077623367;NA; 1;76
ESS1e06_6;1;6.6;01.12.2018;100221;SE;1;0,829158365726471;0,362781077623367; 2; 1;72
ESS1e06_6;1;6.6;01.12.2018;100222;SE;1;0,725647389888763;0,362781077623367; 2; 1;66
ESS1e06_6;1;6.6;01.12.2018;100223;SE;1;1,152469754219055;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100224;SE;1;1,091225385665894;0,362781077623367; 5; 1;40
ESS1e06_6;1;6.6;01.12.2018;100226;SE;1;0,885545313358307;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100227;SE;1;0,908440649509430;0,362781077623367; 1; 1;36
ESS1e06_6;1;6.6;01.12.2018;100228;SE;1;1,095362424850464;0,362781077623367; 3; 2;31
ESS1e06_6;1;6.6;01.12.2018;100229;SE;1;1,346230864524841;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100230;SE;1;1,767463326454163;0,362781077623367; 3; 1;75
ESS1e06_6;1;6.6;01.12.2018;100232;SE;1;1,134361863136292;0,362781077623367; 3; 2;53
ESS1e06_6;1;6.6;01.12.2018;100233;SE;1;0,725647389888763;0,362781077623367; 2; 1;62
ESS1e06_6;1;6.6;01.12.2018;100235;SE;1;1,095362424850464;0,362781077623367; 1; 2;25
ESS1e06_6;1;6.6;01.12.2018;100236;SE;1;1,148312926292419;0,362781077623367; 3; 1;58
ESS1e06_6;1;6.6;01.12.2018;100237;SE;1;1,374840736389160;0,362781077623367; 4; 1;31
ESS1e06_6;1;6.6;01.12.2018;100239;SE;1;0,889856755733490;0,362781077623367; 4; 1;50
ESS1e06_6;1;6.6;01.12.2018;100241;SE;1;0,885545313358307;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;100242;SE;1;0,922125637531281;0,362781077623367; 3; 2;19
ESS1e06_6;1;6.6;01.12.2018;100243;SE;1;0,866728484630585;0,362781077623367; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;100244;SE;1;1,334409236907959;0,362781077623367; 4; 2;56
ESS1e06_6;1;6.6;01.12.2018;100245;SE;1;0,922946155071259;0,362781077623367; 2; 2;45
ESS1e06_6;1;6.6;01.12.2018;100249;SE;1;0,808630943298340;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100250;SE;1;1,052833437919617;0,362781077623367; 2; 2;21
ESS1e06_6;1;6.6;01.12.2018;100252;SE;1;1,029751420021057;0,362781077623367; 1; 1;21
ESS1e06_6;1;6.6;01.12.2018;100253;SE;1;0,866728484630585;0,362781077623367; 2; 1;21
ESS1e06_6;1;6.6;01.12.2018;100254;SE;1;0,870948314666748;0,362781077623367; 3; 1;23
ESS1e06_6;1;6.6;01.12.2018;100256;SE;1;2,314337253570557;0,362781077623367; 3; 2;57
ESS1e06_6;1;6.6;01.12.2018;100257;SE;1;0,870948314666748;0,362781077623367; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;100258;SE;1;0,612548470497131;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100260;SE;1;0,662439882755280;0,362781077623367; 2; 2;81
ESS1e06_6;1;6.6;01.12.2018;100261;SE;1;1,181332468986511;0,362781077623367; 2; 1;29
ESS1e06_6;1;6.6;01.12.2018;100262;SE;1;0,933135986328125;0,362781077623367; 1; 2;37
ESS1e06_6;1;6.6;01.12.2018;100265;SE;1;0,889856755733490;0,362781077623367; 2; 1;49
ESS1e06_6;1;6.6;01.12.2018;100266;SE;1;0,839188277721405;0,362781077623367; 2; 1;40
ESS1e06_6;1;6.6;01.12.2018;100268;SE;1;0,678403675556183;0,362781077623367; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;100269;SE;1;0,866728484630585;0,362781077623367; 2; 1;25
ESS1e06_6;1;6.6;01.12.2018;100271;SE;1;0,926615178585052;0,362781077623367;NA; 2;17
ESS1e06_6;1;6.6;01.12.2018;100272;SE;1;0,725647389888763;0,362781077623367; 2; 1;73
ESS1e06_6;1;6.6;01.12.2018;100273;SE;1;1,095362424850464;0,362781077623367; 1; 2;27
ESS1e06_6;1;6.6;01.12.2018;100276;SE;1;0,857263803482056;0,362781077623367; 3; 1;31
ESS1e06_6;1;6.6;01.12.2018;100277;SE;1;1,758899807929993;0,362781077623367; 3; 1;93
ESS1e06_6;1;6.6;01.12.2018;100278;SE;1;0,966520190238953;0,362781077623367; 4; 1;77
ESS1e06_6;1;6.6;01.12.2018;100279;SE;1;2,624609947204590;0,362781077623367; 2; 2;56
ESS1e06_6;1;6.6;01.12.2018;100281;SE;1;0,885545313358307;0,362781077623367; 3; 1;35
ESS1e06_6;1;6.6;01.12.2018;100282;SE;1;1,074286937713623;0,362781077623367; 2; 2;20
ESS1e06_6;1;6.6;01.12.2018;100284;SE;1;0,619311332702637;0,362781077623367; 2; 2;78
ESS1e06_6;1;6.6;01.12.2018;100286;SE;1;2,314337253570557;0,362781077623367; 2; 2;58
ESS1e06_6;1;6.6;01.12.2018;100287;SE;1;1,362603545188904;0,362781077623367; 3; 2;35
ESS1e06_6;1;6.6;01.12.2018;100288;SE;1;1,248260617256165;0,362781077623367; 2; 2;34
ESS1e06_6;1;6.6;01.12.2018;100289;SE;1;1,362603545188904;0,362781077623367; 2; 2;40
ESS1e06_6;1;6.6;01.12.2018;100290;SE;1;0,804713070392609;0,362781077623367; 2; 2;54
ESS1e06_6;1;6.6;01.12.2018;100291;SE;1;1,074286937713623;0,362781077623367; 2; 2;32
ESS1e06_6;1;6.6;01.12.2018;100293;SE;1;2,314337253570557;0,362781077623367; 2; 2;59
ESS1e06_6;1;6.6;01.12.2018;100294;SE;1;0,622326552867889;0,362781077623367; 2; 2;62
ESS1e06_6;1;6.6;01.12.2018;100295;SE;1;0,808630943298340;0,362781077623367; 2; 2;53
ESS1e06_6;1;6.6;01.12.2018;100297;SE;1;1,403529167175293;0,362781077623367; 4; 1;16
ESS1e06_6;1;6.6;01.12.2018;100299;SE;1;0,804713070392609;0,362781077623367; 2; 2;39
ESS1e06_6;1;6.6;01.12.2018;100300;SE;1;0,622326552867889;0,362781077623367; 3; 2;56
ESS1e06_6;1;6.6;01.12.2018;100303;SE;1;1,009155750274658;0,362781077623367; 1; 1;54
ESS1e06_6;1;6.6;01.12.2018;100307;SE;1;1,029751420021057;0,362781077623367; 2; 1;26
ESS1e06_6;1;6.6;01.12.2018;100309;SE;1;1,074286937713623;0,362781077623367; 1; 2;34
ESS1e06_6;1;6.6;01.12.2018;100310;SE;1;0,956786096096039;0,362781077623367;NA; 2;53
ESS1e06_6;1;6.6;01.12.2018;100312;SE;1;0,735797584056854;0,362781077623367; 2; 2;72
ESS1e06_6;1;6.6;01.12.2018;100313;SE;1;0,678403675556183;0,362781077623367; 1; 1;70
ESS1e06_6;1;6.6;01.12.2018;100314;SE;1;0,725647389888763;0,362781077623367; 1; 1;76
ESS1e06_6;1;6.6;01.12.2018;100315;SE;1;2,089731216430664;0,362781077623367; 3; 1;55
ESS1e06_6;1;6.6;01.12.2018;100316;SE;1;1,263599872589111;0,362781077623367; 4; 1;16
ESS1e06_6;1;6.6;01.12.2018;100317;SE;1;0,622326552867889;0,362781077623367; 1; 2;76
ESS1e06_6;1;6.6;01.12.2018;100318;SE;1;2,736318588256836;0,362781077623367; 2; 2;65
ESS1e06_6;1;6.6;01.12.2018;100319;SE;1;1,170958757400513;0,362781077623367; 1; 2;85
ESS1e06_6;1;6.6;01.12.2018;100321;SE;1;1,193982005119324;0,362781077623367; 5; 2;21
ESS1e06_6;1;6.6;01.12.2018;100322;SE;1;1,374840736389160;0,362781077623367; 4; 1;28
ESS1e06_6;1;6.6;01.12.2018;100323;SE;1;1,152469754219055;0,362781077623367; 3; 2;35
ESS1e06_6;1;6.6;01.12.2018;100325;SE;1;1,146885871887207;0,362781077623367; 1; 2;53
ESS1e06_6;1;6.6;01.12.2018;100326;SE;1;0,804713070392609;0,362781077623367; 4; 2;53
ESS1e06_6;1;6.6;01.12.2018;100328;SE;1;0,922942101955414;0,362781077623367; 2; 1;36
ESS1e06_6;1;6.6;01.12.2018;100329;SE;1;0,830024302005768;0,362781077623367; 2; 1;39
ESS1e06_6;1;6.6;01.12.2018;100330;SE;1;0,870948314666748;0,362781077623367; 4; 1;34
ESS1e06_6;1;6.6;01.12.2018;100331;SE;1;0,670995533466339;0,362781077623367; 1; 1;55
ESS1e06_6;1;6.6;01.12.2018;100333;SE;1;0,622326552867889;0,362781077623367; 1; 2;76
ESS1e06_6;1;6.6;01.12.2018;100334;SE;1;1,148312926292419;0,362781077623367; 4; 1;59
ESS1e06_6;1;6.6;01.12.2018;100335;SE;1;2,314337253570557;0,362781077623367; 1; 2;56
ESS1e06_6;1;6.6;01.12.2018;100336;SE;1;0,918470382690430;0,362781077623367; 3; 1;44
ESS1e06_6;1;6.6;01.12.2018;100337;SE;1;0,843273997306824;0,362781077623367; 2; 1;44
ESS1e06_6;1;6.6;01.12.2018;100338;SE;1;1,152469754219055;0,362781077623367; 2; 2;35
ESS1e06_6;1;6.6;01.12.2018;100339;SE;1;0,866728484630585;0,362781077623367; 3; 1;20
ESS1e06_6;1;6.6;01.12.2018;100341;SE;1;0,804713070392609;0,362781077623367; 4; 2;54
ESS1e06_6;1;6.6;01.12.2018;100342;SE;1;0,888695538043976;0,362781077623367; 2; 1;19
ESS1e06_6;1;6.6;01.12.2018;100343;SE;1;1,036291122436523;0,362781077623367; 2; 2;24
ESS1e06_6;1;6.6;01.12.2018;100344;SE;1;1,029751420021057;0,362781077623367; 2; 1;17
ESS1e06_6;1;6.6;01.12.2018;100345;SE;1;1,120695948600769;0,362781077623367; 4; 2;34
ESS1e06_6;1;6.6;01.12.2018;100346;SE;1;1,033828258514404;0,362781077623367; 2; 1;56
ESS1e06_6;1;6.6;01.12.2018;100347;SE;1;1,374840736389160;0,362781077623367; 2; 1;30
ESS1e06_6;1;6.6;01.12.2018;100349;SE;1;2,303124189376831;0,362781077623367; 2; 2;57
ESS1e06_6;1;6.6;01.12.2018;100350;SE;1;0,670995533466339;0,362781077623367; 2; 1;59
ESS1e06_6;1;6.6;01.12.2018;100351;SE;1;0,804713070392609;0,362781077623367; 3; 2;43
ESS1e06_6;1;6.6;01.12.2018;100353;SE;1;0,908440649509430;0,362781077623367; 3; 1;39
ESS1e06_6;1;6.6;01.12.2018;100355;SE;1;1,091225385665894;0,362781077623367; 2; 1;53
ESS1e06_6;1;6.6;01.12.2018;100360;SE;1;1,025672435760498;0,362781077623367; 3; 1;41
