name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS4e04_5;4;4.5;01.12.2018;110701;GB;0,515299975872040;0,512974083423615;2,14443421363831; 2; 1; 61
ESS4e04_5;4;4.5;01.12.2018;110702;GB;0,515299975872040;0,545361220836639;2,14443421363831; 1; 2; 26
ESS4e04_5;4;4.5;01.12.2018;110703;GB;0,515299975872040;0,545361220836639;2,14443421363831; 2; 2; 23
ESS4e04_5;4;4.5;01.12.2018;110704;GB;1,030699968338013;1,042351603507996;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;110705;GB;1,030699968338013;1,090828299522400;2,14443421363831; 2; 2; 28
ESS4e04_5;4;4.5;01.12.2018;110708;GB;0,515299975872040;0,512974083423615;2,14443421363831; 2; 1; 62
ESS4e04_5;4;4.5;01.12.2018;110710;GB;0,515299975872040;0,630499839782715;2,14443421363831; 1; 2; 59
ESS4e04_5;4;4.5;01.12.2018;110711;GB;0,515299975872040;0,630499839782715;2,14443421363831; 2; 2; 74
ESS4e04_5;4;4.5;01.12.2018;110712;GB;0,515299975872040;0,477304995059967;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;110713;GB;1,030699968338013;1,042351603507996;2,14443421363831; 3; 1; 47
ESS4e04_5;4;4.5;01.12.2018;110714;GB;1,030699968338013;1,026047706604004;2,14443421363831; 2; 1; 63
ESS4e04_5;4;4.5;01.12.2018;110715;GB;1,030699968338013;1,026047706604004;2,14443421363831; 2; 1; 67
ESS4e04_5;4;4.5;01.12.2018;110716;GB;0,515299975872040;0,630499839782715;2,14443421363831; 2; 2; 70
ESS4e04_5;4;4.5;01.12.2018;110718;GB;1,030699968338013;1,042351603507996;2,14443421363831; 1; 1; 46
ESS4e04_5;4;4.5;01.12.2018;110719;GB;0,515299975872040;0,630499839782715;2,14443421363831; 4; 2; 76
ESS4e04_5;4;4.5;01.12.2018;110720;GB;1,030699968338013;1,099027514457703;2,14443421363831; 2; 2;NA
ESS4e04_5;4;4.5;01.12.2018;112105;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 78
ESS4e04_5;4;4.5;01.12.2018;112108;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 55
ESS4e04_5;4;4.5;01.12.2018;112111;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 77
ESS4e04_5;4;4.5;01.12.2018;112113;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 55
ESS4e04_5;4;4.5;01.12.2018;112116;GB;1,030699968338013;0,867598235607147;2,14443421363831; 5; 1; 81
ESS4e04_5;4;4.5;01.12.2018;112119;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 68
ESS4e04_5;4;4.5;01.12.2018;112120;GB;1,030699968338013;1,066370725631714;2,14443421363831; 1; 2; 66
ESS4e04_5;4;4.5;01.12.2018;112201;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 54
ESS4e04_5;4;4.5;01.12.2018;112202;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 77
ESS4e04_5;4;4.5;01.12.2018;112204;GB;1,030699968338013;0,922374963760376;2,14443421363831; 3; 2; 32
ESS4e04_5;4;4.5;01.12.2018;112206;GB;1,030699968338013;0,881384372711182;2,14443421363831; 4; 1; 44
ESS4e04_5;4;4.5;01.12.2018;112207;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 64
ESS4e04_5;4;4.5;01.12.2018;112208;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 30
ESS4e04_5;4;4.5;01.12.2018;112209;GB;2,576699972152710;2,203418016433716;2,14443421363831; 4; 1; 52
ESS4e04_5;4;4.5;01.12.2018;112214;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 65
ESS4e04_5;4;4.5;01.12.2018;112216;GB;1,546000003814697;1,301355242729187;2,14443421363831; 2; 1; 62
ESS4e04_5;4;4.5;01.12.2018;112218;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 72
ESS4e04_5;4;4.5;01.12.2018;112219;GB;1,030699968338013;0,807270765304565;2,14443421363831; 4; 2; 41
ESS4e04_5;4;4.5;01.12.2018;112301;GB;1,030699968338013;0,867598235607147;2,14443421363831; 1; 1; 68
ESS4e04_5;4;4.5;01.12.2018;112304;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 36
ESS4e04_5;4;4.5;01.12.2018;112305;GB;1,030699968338013;0,807270765304565;2,14443421363831;NA; 2; 47
ESS4e04_5;4;4.5;01.12.2018;112306;GB;1,546000003814697;1,741390466690063;2,14443421363831; 4; 1; 25
ESS4e04_5;4;4.5;01.12.2018;112307;GB;0,515299975872040;0,403596222400665;2,14443421363831; 2; 2; 49
ESS4e04_5;4;4.5;01.12.2018;112310;GB;0,515299975872040;0,440649420022964;2,14443421363831; 2; 1; 49
ESS4e04_5;4;4.5;01.12.2018;112312;GB;1,030699968338013;1,066370725631714;2,14443421363831;NA; 2; 92
ESS4e04_5;4;4.5;01.12.2018;112315;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 61
ESS4e04_5;4;4.5;01.12.2018;112318;GB;1,030699968338013;1,066370725631714;2,14443421363831; 4; 2; 59
ESS4e04_5;4;4.5;01.12.2018;112319;GB;0,515299975872040;0,461142748594284;2,14443421363831; 2; 2; 32
ESS4e04_5;4;4.5;01.12.2018;112320;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 67
ESS4e04_5;4;4.5;01.12.2018;112401;GB;1,030699968338013;1,160964488983154;2,14443421363831; 4; 1; 31
ESS4e04_5;4;4.5;01.12.2018;112402;GB;0,515299975872040;0,433757036924362;2,14443421363831; 3; 1; 67
ESS4e04_5;4;4.5;01.12.2018;112403;GB;1,030699968338013;0,867598235607147;2,14443421363831; 3; 1; 60
ESS4e04_5;4;4.5;01.12.2018;112404;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 38
ESS4e04_5;4;4.5;01.12.2018;112405;GB;0,515299975872040;0,433757036924362;2,14443421363831; 4; 1; 72
ESS4e04_5;4;4.5;01.12.2018;112407;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 67
ESS4e04_5;4;4.5;01.12.2018;112408;GB;1,030699968338013;0,881384372711182;2,14443421363831; 3; 1; 41
ESS4e04_5;4;4.5;01.12.2018;112409;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 26
ESS4e04_5;4;4.5;01.12.2018;112410;GB;1,546000003814697;1,322033762931824;2,14443421363831; 2; 1; 39
ESS4e04_5;4;4.5;01.12.2018;112411;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 74
ESS4e04_5;4;4.5;01.12.2018;112414;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 37
ESS4e04_5;4;4.5;01.12.2018;112416;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 83
ESS4e04_5;4;4.5;01.12.2018;112419;GB;0,515299975872040;0,440649420022964;2,14443421363831; 2; 1; 48
ESS4e04_5;4;4.5;01.12.2018;112420;GB;0,515299975872040;0,433757036924362;2,14443421363831; 4; 1; 58
ESS4e04_5;4;4.5;01.12.2018;112501;GB;1,546000003814697;1,741390466690063;2,14443421363831; 4; 1; 23
ESS4e04_5;4;4.5;01.12.2018;112502;GB;1,030699968338013;1,066370725631714;2,14443421363831; 4; 2; 70
ESS4e04_5;4;4.5;01.12.2018;112503;GB;0,515299975872040;0,433757036924362;2,14443421363831; 3; 1; 87
ESS4e04_5;4;4.5;01.12.2018;112504;GB;0,515299975872040;0,433757036924362;2,14443421363831; 2; 1; 85
ESS4e04_5;4;4.5;01.12.2018;112505;GB;1,030699968338013;0,867598235607147;2,14443421363831; 4; 1; 68
ESS4e04_5;4;4.5;01.12.2018;112506;GB;1,030699968338013;0,807270765304565;2,14443421363831; 4; 2; 52
ESS4e04_5;4;4.5;01.12.2018;112510;GB;1,030699968338013;0,807270765304565;2,14443421363831; 5; 2; 50
ESS4e04_5;4;4.5;01.12.2018;112511;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 77
ESS4e04_5;4;4.5;01.12.2018;112513;GB;0,515299975872040;0,533133625984192;2,14443421363831; 1; 2; 62
ESS4e04_5;4;4.5;01.12.2018;112514;GB;1,546000003814697;1,301355242729187;2,14443421363831; 5; 1; 68
ESS4e04_5;4;4.5;01.12.2018;112517;GB;1,546000003814697;1,210867047309875;2,14443421363831; 1; 2; 43
ESS4e04_5;4;4.5;01.12.2018;112518;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 40
ESS4e04_5;4;4.5;01.12.2018;112520;GB;0,515299975872040;0,433757036924362;2,14443421363831; 1; 1; 72
ESS4e04_5;4;4.5;01.12.2018;112602;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 40
ESS4e04_5;4;4.5;01.12.2018;112603;GB;1,030699968338013;0,867598235607147;2,14443421363831; 3; 1; 73
ESS4e04_5;4;4.5;01.12.2018;112606;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 71
ESS4e04_5;4;4.5;01.12.2018;112610;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 39
ESS4e04_5;4;4.5;01.12.2018;112611;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 39
ESS4e04_5;4;4.5;01.12.2018;112612;GB;1,030699968338013;0,881384372711182;2,14443421363831; 1; 1; 41
ESS4e04_5;4;4.5;01.12.2018;112613;GB;1,030699968338013;1,160964488983154;2,14443421363831; 1; 1; 30
ESS4e04_5;4;4.5;01.12.2018;112614;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 35
ESS4e04_5;4;4.5;01.12.2018;112617;GB;0,515299975872040;0,461142748594284;2,14443421363831; 2; 2; 32
ESS4e04_5;4;4.5;01.12.2018;112619;GB;0,515299975872040;0,403596222400665;2,14443421363831; 2; 2; 38
ESS4e04_5;4;4.5;01.12.2018;112620;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 76
ESS4e04_5;4;4.5;01.12.2018;112702;GB;1,546000003814697;1,741390466690063;2,14443421363831; 4; 1; 15
ESS4e04_5;4;4.5;01.12.2018;112704;GB;1,030699968338013;0,881384372711182;2,14443421363831; 3; 1; 41
ESS4e04_5;4;4.5;01.12.2018;112706;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 53
ESS4e04_5;4;4.5;01.12.2018;112707;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 45
ESS4e04_5;4;4.5;01.12.2018;112713;GB;1,030699968338013;0,881384372711182;2,14443421363831; 5; 1; 41
ESS4e04_5;4;4.5;01.12.2018;112714;GB;1,030699968338013;0,881384372711182;2,14443421363831; 1; 1; 36
ESS4e04_5;4;4.5;01.12.2018;112715;GB;0,515299975872040;0,440649420022964;2,14443421363831; 4; 1; 49
ESS4e04_5;4;4.5;01.12.2018;112716;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 70
ESS4e04_5;4;4.5;01.12.2018;112717;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 64
ESS4e04_5;4;4.5;01.12.2018;112720;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 87
ESS4e04_5;4;4.5;01.12.2018;112802;GB;1,030699968338013;0,867598235607147;2,14443421363831; 1; 1; 57
ESS4e04_5;4;4.5;01.12.2018;112803;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 29
ESS4e04_5;4;4.5;01.12.2018;112804;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 53
ESS4e04_5;4;4.5;01.12.2018;112807;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 78
ESS4e04_5;4;4.5;01.12.2018;112810;GB;2,061300039291382;1,762683153152466;2,14443421363831; 4; 1; 44
ESS4e04_5;4;4.5;01.12.2018;112812;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;112813;GB;1,546000003814697;1,210867047309875;2,14443421363831; 2; 2; 36
ESS4e04_5;4;4.5;01.12.2018;112814;GB;1,030699968338013;0,807270765304565;2,14443421363831; 1; 2; 50
ESS4e04_5;4;4.5;01.12.2018;112815;GB;1,546000003814697;1,210867047309875;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;112816;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 37
ESS4e04_5;4;4.5;01.12.2018;112817;GB;1,030699968338013;0,867598235607147;2,14443421363831; 5; 1; 65
ESS4e04_5;4;4.5;01.12.2018;112819;GB;0,515299975872040;0,403596222400665;2,14443421363831; 3; 2; 46
ESS4e04_5;4;4.5;01.12.2018;112902;GB;0,515299975872040;0,461142748594284;2,14443421363831; 1; 2; 25
ESS4e04_5;4;4.5;01.12.2018;112905;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;112906;GB;1,030699968338013;0,881384372711182;2,14443421363831; 4; 1; 43
ESS4e04_5;4;4.5;01.12.2018;112907;GB;1,030699968338013;0,867598235607147;2,14443421363831; 4; 1; 59
ESS4e04_5;4;4.5;01.12.2018;112912;GB;0,515299975872040;0,461142748594284;2,14443421363831; 3; 2; 32
ESS4e04_5;4;4.5;01.12.2018;112913;GB;1,030699968338013;0,807270765304565;2,14443421363831; 1; 2; 48
ESS4e04_5;4;4.5;01.12.2018;112915;GB;0,515299975872040;0,533133625984192;2,14443421363831; 1; 2; 63
ESS4e04_5;4;4.5;01.12.2018;112916;GB;1,030699968338013;0,881384372711182;2,14443421363831; 3; 1; 36
ESS4e04_5;4;4.5;01.12.2018;112918;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 45
ESS4e04_5;4;4.5;01.12.2018;112919;GB;0,515299975872040;0,440649420022964;2,14443421363831; 2; 1; 53
ESS4e04_5;4;4.5;01.12.2018;112920;GB;1,030699968338013;0,881384372711182;2,14443421363831; 5; 1; 46
ESS4e04_5;4;4.5;01.12.2018;113002;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 58
ESS4e04_5;4;4.5;01.12.2018;113003;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 59
ESS4e04_5;4;4.5;01.12.2018;113004;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 44
ESS4e04_5;4;4.5;01.12.2018;113007;GB;1,546000003814697;1,301355242729187;2,14443421363831; 3; 1; 60
ESS4e04_5;4;4.5;01.12.2018;113009;GB;1,030699968338013;0,867598235607147;2,14443421363831; 4; 1; 60
ESS4e04_5;4;4.5;01.12.2018;113011;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;113012;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 61
ESS4e04_5;4;4.5;01.12.2018;113013;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 58
ESS4e04_5;4;4.5;01.12.2018;113014;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 63
ESS4e04_5;4;4.5;01.12.2018;113016;GB;0,515299975872040;0,440649420022964;2,14443421363831; 2; 1; 51
ESS4e04_5;4;4.5;01.12.2018;113018;GB;0,515299975872040;0,580425918102264;2,14443421363831; 4; 1; 30
ESS4e04_5;4;4.5;01.12.2018;113020;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 73
ESS4e04_5;4;4.5;01.12.2018;113102;GB;1,030699968338013;1,160964488983154;2,14443421363831; 2; 1; 19
ESS4e04_5;4;4.5;01.12.2018;113104;GB;1,030699968338013;0,807270765304565;2,14443421363831; 4; 2; 53
ESS4e04_5;4;4.5;01.12.2018;113107;GB;1,030699968338013;0,922374963760376;2,14443421363831; 3; 2; 34
ESS4e04_5;4;4.5;01.12.2018;113110;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 82
ESS4e04_5;4;4.5;01.12.2018;113113;GB;0,515299975872040;0,440649420022964;2,14443421363831; 2; 1; 36
ESS4e04_5;4;4.5;01.12.2018;113114;GB;0,515299975872040;0,440649420022964;2,14443421363831; 1; 1; 43
ESS4e04_5;4;4.5;01.12.2018;113115;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 68
ESS4e04_5;4;4.5;01.12.2018;113117;GB;1,030699968338013;0,881384372711182;2,14443421363831; 4; 1; 44
ESS4e04_5;4;4.5;01.12.2018;113201;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 78
ESS4e04_5;4;4.5;01.12.2018;113206;GB;1,546000003814697;1,210867047309875;2,14443421363831; 2; 2; 48
ESS4e04_5;4;4.5;01.12.2018;113208;GB;2,061300039291382;1,614463210105896;2,14443421363831; 3; 2; 47
ESS4e04_5;4;4.5;01.12.2018;113211;GB;0,515299975872040;0,433757036924362;2,14443421363831; 2; 1; 60
ESS4e04_5;4;4.5;01.12.2018;113212;GB;1,030699968338013;0,867598235607147;2,14443421363831; 1; 1; 59
ESS4e04_5;4;4.5;01.12.2018;113215;GB;1,546000003814697;1,210867047309875;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;113301;GB;1,546000003814697;1,383517742156982;2,14443421363831; 2; 2; 23
ESS4e04_5;4;4.5;01.12.2018;113303;GB;1,030699968338013;1,066370725631714;2,14443421363831; 4; 2; 72
ESS4e04_5;4;4.5;01.12.2018;113305;GB;1,030699968338013;0,867598235607147;2,14443421363831; 5; 1; 63
ESS4e04_5;4;4.5;01.12.2018;113308;GB;1,546000003814697;1,210867047309875;2,14443421363831; 1; 2; 47
ESS4e04_5;4;4.5;01.12.2018;113310;GB;1,030699968338013;0,867598235607147;2,14443421363831; 4; 1; 64
ESS4e04_5;4;4.5;01.12.2018;113311;GB;1,030699968338013;0,881384372711182;2,14443421363831; 1; 1; 50
ESS4e04_5;4;4.5;01.12.2018;113312;GB;1,546000003814697;1,210867047309875;2,14443421363831; 4; 2; 48
ESS4e04_5;4;4.5;01.12.2018;113313;GB;0,515299975872040;0,433757036924362;2,14443421363831; 3; 1; 64
ESS4e04_5;4;4.5;01.12.2018;113314;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 43
ESS4e04_5;4;4.5;01.12.2018;113315;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 34
ESS4e04_5;4;4.5;01.12.2018;113316;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 76
ESS4e04_5;4;4.5;01.12.2018;113318;GB;2,061300039291382;1,844660401344299;2,14443421363831; 2; 2; 18
ESS4e04_5;4;4.5;01.12.2018;113319;GB;1,030699968338013;0,922374963760376;2,14443421363831; 4; 2; 29
ESS4e04_5;4;4.5;01.12.2018;113403;GB;1,030699968338013;0,867598235607147;2,14443421363831; 3; 1; 84
ESS4e04_5;4;4.5;01.12.2018;113404;GB;1,030699968338013;0,807270765304565;2,14443421363831; 2; 2; 53
ESS4e04_5;4;4.5;01.12.2018;113406;GB;0,515299975872040;0,440649420022964;2,14443421363831; 4; 1; 50
ESS4e04_5;4;4.5;01.12.2018;113408;GB;0,515299975872040;0,533133625984192;2,14443421363831; 4; 2; 77
ESS4e04_5;4;4.5;01.12.2018;113409;GB;1,030699968338013;0,807270765304565;2,14443421363831; 4; 2; 41
ESS4e04_5;4;4.5;01.12.2018;113411;GB;0,515299975872040;0,464608937501907;2,14443421363831; 5; 2;NA
ESS4e04_5;4;4.5;01.12.2018;113412;GB;1,030699968338013;0,881384372711182;2,14443421363831; 4; 1; 43
ESS4e04_5;4;4.5;01.12.2018;113413;GB;0,515299975872040;0,433757036924362;2,14443421363831; 2; 1; 70
ESS4e04_5;4;4.5;01.12.2018;113414;GB;1,030699968338013;1,066370725631714;2,14443421363831; 4; 2; 57
ESS4e04_5;4;4.5;01.12.2018;113415;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 53
ESS4e04_5;4;4.5;01.12.2018;113416;GB;1,030699968338013;0,807270765304565;2,14443421363831; 4; 2; 54
ESS4e04_5;4;4.5;01.12.2018;113417;GB;0,515299975872040;0,403596222400665;2,14443421363831; 3; 2; 47
ESS4e04_5;4;4.5;01.12.2018;113418;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 75
ESS4e04_5;4;4.5;01.12.2018;113419;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 55
ESS4e04_5;4;4.5;01.12.2018;113501;GB;0,515299975872040;0,433757036924362;2,14443421363831; 4; 1; 72
ESS4e04_5;4;4.5;01.12.2018;113502;GB;0,515299975872040;0,461142748594284;2,14443421363831; 1; 2; 27
ESS4e04_5;4;4.5;01.12.2018;113504;GB;0,515299975872040;0,533133625984192;2,14443421363831; 3; 2; 69
ESS4e04_5;4;4.5;01.12.2018;113506;GB;1,030699968338013;0,867598235607147;2,14443421363831; 4; 1; 70
ESS4e04_5;4;4.5;01.12.2018;113509;GB;0,515299975872040;0,433757036924362;2,14443421363831; 4; 1; 61
ESS4e04_5;4;4.5;01.12.2018;113510;GB;0,515299975872040;0,403596222400665;2,14443421363831; 4; 2; 54
ESS4e04_5;4;4.5;01.12.2018;113513;GB;2,061300039291382;1,614463210105896;2,14443421363831; 4; 2; 46
ESS4e04_5;4;4.5;01.12.2018;113514;GB;2,576699972152710;2,902354955673218;2,14443421363831; 3; 1; 17
ESS4e04_5;4;4.5;01.12.2018;113518;GB;0,515299975872040;0,403596222400665;2,14443421363831; 3; 2; 47
ESS4e04_5;4;4.5;01.12.2018;113519;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 33
ESS4e04_5;4;4.5;01.12.2018;113520;GB;1,030699968338013;0,881384372711182;2,14443421363831; 4; 1; 35
ESS4e04_5;4;4.5;01.12.2018;113601;GB;4,000000000000000;3,132903099060059;2,14443421363831; 3; 2; 47
ESS4e04_5;4;4.5;01.12.2018;113602;GB;0,515299975872040;0,440649420022964;2,14443421363831; 1; 1; 36
ESS4e04_5;4;4.5;01.12.2018;113603;GB;1,030699968338013;1,066370725631714;2,14443421363831; 3; 2; 74
ESS4e04_5;4;4.5;01.12.2018;113604;GB;1,030699968338013;0,881384372711182;2,14443421363831; 3; 1; 50
ESS4e04_5;4;4.5;01.12.2018;113606;GB;1,030699968338013;1,160964488983154;2,14443421363831; 3; 1; 27
ESS4e04_5;4;4.5;01.12.2018;113607;GB;1,030699968338013;0,922374963760376;2,14443421363831; 4; 2; 26
ESS4e04_5;4;4.5;01.12.2018;113610;GB;1,030699968338013;0,867598235607147;2,14443421363831; 2; 1; 55
ESS4e04_5;4;4.5;01.12.2018;113612;GB;1,546000003814697;1,322033762931824;2,14443421363831; 2; 1; 54
ESS4e04_5;4;4.5;01.12.2018;113613;GB;2,061300039291382;1,762683153152466;2,14443421363831; 2; 1; 54
ESS4e04_5;4;4.5;01.12.2018;113614;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 37
ESS4e04_5;4;4.5;01.12.2018;113615;GB;0,515299975872040;0,533133625984192;2,14443421363831; 3; 2; 78
ESS4e04_5;4;4.5;01.12.2018;113616;GB;2,576699972152710;2,349887371063232;2,14443421363831; 4; 1;NA
ESS4e04_5;4;4.5;01.12.2018;113617;GB;1,030699968338013;0,881384372711182;2,14443421363831; 2; 1; 40
ESS4e04_5;4;4.5;01.12.2018;113618;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 52
ESS4e04_5;4;4.5;01.12.2018;113619;GB;2,061300039291382;1,614463210105896;2,14443421363831; 1; 2; 44
ESS4e04_5;4;4.5;01.12.2018;113620;GB;0,515299975872040;0,533133625984192;2,14443421363831; 3; 2; 58
ESS4e04_5;4;4.5;01.12.2018;113701;GB;0,515299975872040;0,433757036924362;2,14443421363831; 1; 1; 83
ESS4e04_5;4;4.5;01.12.2018;113703;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 77
ESS4e04_5;4;4.5;01.12.2018;113707;GB;0,515299975872040;0,440649420022964;2,14443421363831; 3; 1; 41
ESS4e04_5;4;4.5;01.12.2018;113709;GB;0,515299975872040;0,433757036924362;2,14443421363831; 2; 1; 87
ESS4e04_5;4;4.5;01.12.2018;113710;GB;0,515299975872040;0,433757036924362;2,14443421363831; 3; 1; 78
ESS4e04_5;4;4.5;01.12.2018;113711;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 31
ESS4e04_5;4;4.5;01.12.2018;113714;GB;2,061300039291382;2,321816444396973;2,14443421363831; 4; 1; 19
ESS4e04_5;4;4.5;01.12.2018;113716;GB;2,061300039291382;1,844660401344299;2,14443421363831; 3; 2; 19
ESS4e04_5;4;4.5;01.12.2018;113718;GB;0,515299975872040;0,533133625984192;2,14443421363831; 1; 2; 62
ESS4e04_5;4;4.5;01.12.2018;113719;GB;1,546000003814697;1,383517742156982;2,14443421363831; 3; 2; 21
ESS4e04_5;4;4.5;01.12.2018;113802;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 68
ESS4e04_5;4;4.5;01.12.2018;113804;GB;0,515299975872040;0,533133625984192;2,14443421363831; 5; 2; 63
ESS4e04_5;4;4.5;01.12.2018;113805;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 69
ESS4e04_5;4;4.5;01.12.2018;113807;GB;1,030699968338013;1,160964488983154;2,14443421363831; 1; 1; 31
ESS4e04_5;4;4.5;01.12.2018;113808;GB;1,030699968338013;0,881384372711182;2,14443421363831; 3; 1; 47
ESS4e04_5;4;4.5;01.12.2018;113809;GB;1,030699968338013;0,939973235130310;2,14443421363831; 2; 1;NA
ESS4e04_5;4;4.5;01.12.2018;113811;GB;1,030699968338013;1,066370725631714;2,14443421363831; 1; 2; 76
ESS4e04_5;4;4.5;01.12.2018;113813;GB;0,515299975872040;0,533133625984192;2,14443421363831; 2; 2; 80
ESS4e04_5;4;4.5;01.12.2018;113814;GB;1,546000003814697;1,210867047309875;2,14443421363831; 3; 2; 39
ESS4e04_5;4;4.5;01.12.2018;113816;GB;0,515299975872040;0,403596222400665;2,14443421363831; 3; 2; 43
ESS4e04_5;4;4.5;01.12.2018;113819;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 37
ESS4e04_5;4;4.5;01.12.2018;113820;GB;1,030699968338013;0,922374963760376;2,14443421363831; 2; 2; 27
ESS4e04_5;4;4.5;01.12.2018;113901;GB;1,030699968338013;0,867598235607147;2,14443421363831; 1; 1; 67
ESS4e04_5;4;4.5;01.12.2018;113902;GB;0,515299975872040;0,580425918102264;2,14443421363831; 4; 1; 32
ESS4e04_5;4;4.5;01.12.2018;113903;GB;0,515299975872040;0,533133625984192;2,14443421363831; 1; 2; 89
ESS4e04_5;4;4.5;01.12.2018;113906;GB;0,515299975872040;0,533133625984192;2,14443421363831; 1; 2; 60
ESS4e04_5;4;4.5;01.12.2018;113908;GB;1,030699968338013;0,807270765304565;2,14443421363831; 3; 2; 35
ESS4e04_5;4;4.5;01.12.2018;113909;GB;1,030699968338013;0,867598235607147;2,14443421363831; 3; 1; 62
ESS4e04_5;4;4.5;01.12.2018;113910;GB;1,030699968338013;0,867598235607147;2,14443421363831; 3; 1; 60
ESS4e04_5;4;4.5;01.12.2018;113911;GB;1,546000003814697;1,210867047309875;2,14443421363831; 3; 2; 43
ESS4e04_5;4;4.5;01.12.2018;113913;GB;1,546000003814697;1,210867047309875;2,14443421363831; 4; 2; 44
ESS4e04_5;4;4.5;01.12.2018;113914;GB;1,030699968338013;1,066370725631714;2,14443421363831; 2; 2; 85
