name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS1e06_6;1;6.6;01.12.2018;2655;FI;1;1,278753161430359;0,210200145840645; 2;2;67
ESS1e06_6;1;6.6;01.12.2018;2734;FI;1;1,269105792045593;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;2952;FI;1;0,998721182346344;0,210200145840645; 1;2;62
ESS1e06_6;1;6.6;01.12.2018;1497;FI;1;1,450013399124146;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;1220;FI;1;1,141086220741272;0,210200145840645; 3;2;76
ESS1e06_6;1;6.6;01.12.2018;3341;FI;1;0,930812954902649;0,210200145840645; 3;2;20
ESS1e06_6;1;6.6;01.12.2018;1034;FI;1;1,179812908172607;0,210200145840645; 4;1;41
ESS1e06_6;1;6.6;01.12.2018;1902;FI;1;0,827075302600861;0,210200145840645; 2;2;39
ESS1e06_6;1;6.6;01.12.2018;2932;FI;1;1,269105792045593;0,210200145840645; 2;2;35
ESS1e06_6;1;6.6;01.12.2018;3569;FI;1;1,058097124099731;0,210200145840645; 3;1;19
ESS1e06_6;1;6.6;01.12.2018;2684;FI;1;0,831171810626984;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;4032;FI;1;1,450013399124146;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1183;FI;1;1,141086220741272;0,210200145840645; 1;2;59
ESS1e06_6;1;6.6;01.12.2018;1818;FI;1;0,945713877677917;0,210200145840645; 1;2;30
ESS1e06_6;1;6.6;01.12.2018;3230;FI;1;1,065116286277771;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;1733;FI;1;0,844682753086090;0,210200145840645; 2;2;58
ESS1e06_6;1;6.6;01.12.2018;2748;FI;1;1,235725402832031;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;2390;FI;1;0,893445253372192;0,210200145840645; 1;1;62
ESS1e06_6;1;6.6;01.12.2018;3017;FI;1;1,185631990432739;0,210200145840645; 1;2;38
ESS1e06_6;1;6.6;01.12.2018;1828;FI;1;1,123833060264587;0,210200145840645; 3;1;15
ESS1e06_6;1;6.6;01.12.2018;2442;FI;1;0,863873779773712;0,210200145840645; 2;1;55
ESS1e06_6;1;6.6;01.12.2018;1938;FI;1;0,998721182346344;0,210200145840645; 1;2;74
ESS1e06_6;1;6.6;01.12.2018;1072;FI;1;1,450013399124146;0,210200145840645; 2;2;37
ESS1e06_6;1;6.6;01.12.2018;2935;FI;1;0,844682753086090;0,210200145840645; 1;2;63
ESS1e06_6;1;6.6;01.12.2018;2166;FI;1;0,757300317287445;0,210200145840645; 3;1;43
ESS1e06_6;1;6.6;01.12.2018;1894;FI;1;1,132591843605042;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1170;FI;1;0,844682753086090;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;1941;FI;1;0,757300317287445;0,210200145840645; 1;1;39
ESS1e06_6;1;6.6;01.12.2018;3159;FI;1;0,889689981937408;0,210200145840645; 2;1;19
ESS1e06_6;1;6.6;01.12.2018;3188;FI;1;0,924694299697876;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;3545;FI;1;0,924694299697876;0,210200145840645;NA;1;76
ESS1e06_6;1;6.6;01.12.2018;1090;FI;1;1,028759241104126;0,210200145840645; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;4085;FI;1;0,889689981937408;0,210200145840645; 3;1;31
ESS1e06_6;1;6.6;01.12.2018;3471;FI;1;1,132591843605042;0,210200145840645; 4;1;16
ESS1e06_6;1;6.6;01.12.2018;3271;FI;1;0,888098478317261;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1021;FI;1;1,269105792045593;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;3089;FI;1;1,141086220741272;0,210200145840645; 1;2;75
ESS1e06_6;1;6.6;01.12.2018;1251;FI;1;1,063497900962830;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;2062;FI;1;0,943272948265076;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1981;FI;1;0,820679247379303;0,210200145840645; 2;2;52
ESS1e06_6;1;6.6;01.12.2018;1643;FI;1;0,827075302600861;0,210200145840645; 2;2;45
ESS1e06_6;1;6.6;01.12.2018;1378;FI;1;0,924423098564148;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;1380;FI;1;0,865251481533051;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1989;FI;1;1,088944077491760;0,210200145840645; 4;2;24
ESS1e06_6;1;6.6;01.12.2018;3359;FI;1;0,930812954902649;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2282;FI;1;0,841185271739960;0,210200145840645; 1;1;67
ESS1e06_6;1;6.6;01.12.2018;3402;FI;1;0,934209883213043;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;3247;FI;1;0,827075302600861;0,210200145840645; 1;2;40
ESS1e06_6;1;6.6;01.12.2018;1716;FI;1;0,998721182346344;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;2096;FI;1;0,924694299697876;0,210200145840645; 2;1;58
ESS1e06_6;1;6.6;01.12.2018;2875;FI;1;1,269105792045593;0,210200145840645; 1;2;37
ESS1e06_6;1;6.6;01.12.2018;1684;FI;1;0,924694299697876;0,210200145840645; 1;1;66
ESS1e06_6;1;6.6;01.12.2018;2981;FI;1;0,831171810626984;0,210200145840645; 2;1;33
ESS1e06_6;1;6.6;01.12.2018;3464;FI;1;0,998721182346344;0,210200145840645; 3;2;76
ESS1e06_6;1;6.6;01.12.2018;3387;FI;1;1,141086220741272;0,210200145840645; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;2464;FI;1;0,757300317287445;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;2755;FI;1;0,751443803310394;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;1045;FI;1;1,016512870788574;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1939;FI;1;1,269105792045593;0,210200145840645; 2;2;46
ESS1e06_6;1;6.6;01.12.2018;1714;FI;1;0,930812954902649;0,210200145840645; 1;2;21
ESS1e06_6;1;6.6;01.12.2018;2842;FI;1;1,154447197914124;0,210200145840645; 1;1;46
ESS1e06_6;1;6.6;01.12.2018;3075;FI;1;1,185631990432739;0,210200145840645; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;1421;FI;1;0,865251481533051;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;2447;FI;1;0,882854878902435;0,210200145840645; 1;1;65
ESS1e06_6;1;6.6;01.12.2018;3531;FI;1;0,924694299697876;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;3192;FI;1;1,102586269378662;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;2350;FI;1;0,888696730136871;0,210200145840645; 1;2;19
ESS1e06_6;1;6.6;01.12.2018;2161;FI;1;0,827075302600861;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;3255;FI;1;1,102586269378662;0,210200145840645; 1;1;54
ESS1e06_6;1;6.6;01.12.2018;1080;FI;1;1,075697779655457;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;2251;FI;1;1,058097124099731;0,210200145840645; 3;1;20
ESS1e06_6;1;6.6;01.12.2018;2688;FI;1;0,863873779773712;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;4156;FI;1;0,820679247379303;0,210200145840645; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;2047;FI;1;0,917543232440948;0,210200145840645; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;3273;FI;1;0,751443803310394;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;2730;FI;1;0,755872726440430;0,210200145840645; 3;2;15
ESS1e06_6;1;6.6;01.12.2018;1686;FI;1;1,235725402832031;0,210200145840645; 1;1;44
ESS1e06_6;1;6.6;01.12.2018;2319;FI;1;1,132591843605042;0,210200145840645; 2;1;16
ESS1e06_6;1;6.6;01.12.2018;1247;FI;1;1,259757041931152;0,210200145840645; 2;1;37
ESS1e06_6;1;6.6;01.12.2018;2159;FI;1;1,269105792045593;0,210200145840645; 1;2;36
ESS1e06_6;1;6.6;01.12.2018;3565;FI;1;0,863873779773712;0,210200145840645; 1;1;69
ESS1e06_6;1;6.6;01.12.2018;1100;FI;1;0,924423098564148;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;1406;FI;1;1,141086220741272;0,210200145840645; 1;2;71
ESS1e06_6;1;6.6;01.12.2018;3499;FI;1;0,953532338142395;0,210200145840645; 5;2;58
ESS1e06_6;1;6.6;01.12.2018;3025;FI;1;0,757300317287445;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;1337;FI;1;1,411874771118164;0,210200145840645; 3;1;35
ESS1e06_6;1;6.6;01.12.2018;1387;FI;1;1,294039845466614;0,210200145840645; 1;1;16
ESS1e06_6;1;6.6;01.12.2018;1767;FI;1;1,102586269378662;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;4159;FI;1;0,838150441646576;0,210200145840645; 1;2;56
ESS1e06_6;1;6.6;01.12.2018;2474;FI;1;1,141086220741272;0,210200145840645; 1;2;64
ESS1e06_6;1;6.6;01.12.2018;3240;FI;1;1,132591843605042;0,210200145840645; 2;1;17
ESS1e06_6;1;6.6;01.12.2018;4088;FI;1;0,930812954902649;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;2325;FI;1;0,900408446788788;0,210200145840645; 2;1;76
ESS1e06_6;1;6.6;01.12.2018;2429;FI;1;0,953532338142395;0,210200145840645; 1;2;79
ESS1e06_6;1;6.6;01.12.2018;3036;FI;1;0,998721182346344;0,210200145840645; 5;2;68
ESS1e06_6;1;6.6;01.12.2018;1988;FI;1;1,075697779655457;0,210200145840645; 4;1;76
ESS1e06_6;1;6.6;01.12.2018;3429;FI;1;0,809089541435242;0,210200145840645; 2;2;18
ESS1e06_6;1;6.6;01.12.2018;1185;FI;1;0,889689981937408;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;2318;FI;1;0,889689981937408;0,210200145840645; 1;1;28
ESS1e06_6;1;6.6;01.12.2018;2501;FI;1;0,950624525547028;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;3534;FI;1;0,751443803310394;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1993;FI;1;0,923614621162415;0,210200145840645; 2;2;28
ESS1e06_6;1;6.6;01.12.2018;2531;FI;1;0,863873779773712;0,210200145840645; 4;1;59
ESS1e06_6;1;6.6;01.12.2018;2554;FI;1;1,294039845466614;0,210200145840645; 2;1;15
ESS1e06_6;1;6.6;01.12.2018;2247;FI;1;1,058097124099731;0,210200145840645;NA;1;23
ESS1e06_6;1;6.6;01.12.2018;3330;FI;1;0,889689981937408;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;1736;FI;1;0,889689981937408;0,210200145840645; 2;1;24
ESS1e06_6;1;6.6;01.12.2018;3382;FI;1;0,953532338142395;0,210200145840645; 1;2;81
ESS1e06_6;1;6.6;01.12.2018;2191;FI;1;0,789652884006500;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;1225;FI;1;1,075697779655457;0,210200145840645; 3;1;64
ESS1e06_6;1;6.6;01.12.2018;3578;FI;1;1,235725402832031;0,210200145840645; 3;1;38
ESS1e06_6;1;6.6;01.12.2018;3146;FI;1;0,953084468841553;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;1073;FI;1;1,028759241104126;0,210200145840645; 4;1;63
ESS1e06_6;1;6.6;01.12.2018;3270;FI;1;0,863873779773712;0,210200145840645; 1;1;71
ESS1e06_6;1;6.6;01.12.2018;2086;FI;1;0,882854878902435;0,210200145840645; 1;1;56
ESS1e06_6;1;6.6;01.12.2018;3223;FI;1;0,924694299697876;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1791;FI;1;0,772480905056000;0,210200145840645; 4;2;17
ESS1e06_6;1;6.6;01.12.2018;1908;FI;1;0,723034977912903;0,210200145840645; 5;1;48
ESS1e06_6;1;6.6;01.12.2018;3504;FI;1;0,998721182346344;0,210200145840645; 3;2;74
ESS1e06_6;1;6.6;01.12.2018;2987;FI;1;0,888098478317261;0,210200145840645; 2;2;42
ESS1e06_6;1;6.6;01.12.2018;3030;FI;1;1,132591843605042;0,210200145840645; 4;1;16
ESS1e06_6;1;6.6;01.12.2018;3422;FI;1;0,917543232440948;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;2740;FI;1;1,235725402832031;0,210200145840645; 2;1;51
ESS1e06_6;1;6.6;01.12.2018;1423;FI;1;0,924423098564148;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;3381;FI;1;1,179812908172607;0,210200145840645; 1;1;49
ESS1e06_6;1;6.6;01.12.2018;1662;FI;1;1,278753161430359;0,210200145840645; 1;2;85
ESS1e06_6;1;6.6;01.12.2018;2095;FI;1;0,827075302600861;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;3120;FI;1;0,772480905056000;0,210200145840645; 1;2;29
ESS1e06_6;1;6.6;01.12.2018;1139;FI;1;0,924694299697876;0,210200145840645; 4;1;69
ESS1e06_6;1;6.6;01.12.2018;2253;FI;1;0,889689981937408;0,210200145840645; 2;1;27
ESS1e06_6;1;6.6;01.12.2018;4098;FI;1;1,123833060264587;0,210200145840645; 5;1;19
ESS1e06_6;1;6.6;01.12.2018;1862;FI;1;0,917543232440948;0,210200145840645; 2;1;91
ESS1e06_6;1;6.6;01.12.2018;3480;FI;1;1,102586269378662;0,210200145840645; 2;1;54
ESS1e06_6;1;6.6;01.12.2018;2216;FI;1;0,888696730136871;0,210200145840645; 4;2;21
ESS1e06_6;1;6.6;01.12.2018;1455;FI;1;1,056506991386414;0,210200145840645; 2;1;60
ESS1e06_6;1;6.6;01.12.2018;1616;FI;1;1,450013399124146;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;2360;FI;1;1,269105792045593;0,210200145840645; 1;2;51
ESS1e06_6;1;6.6;01.12.2018;3414;FI;1;0,827075302600861;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;1826;FI;1;0,820679247379303;0,210200145840645; 1;2;46
ESS1e06_6;1;6.6;01.12.2018;4158;FI;1;0,923614621162415;0,210200145840645; 2;2;21
ESS1e06_6;1;6.6;01.12.2018;2415;FI;1;0,930812954902649;0,210200145840645; 1;2;33
ESS1e06_6;1;6.6;01.12.2018;2314;FI;1;0,827075302600861;0,210200145840645; 3;2;40
ESS1e06_6;1;6.6;01.12.2018;1546;FI;1;1,063497900962830;0,210200145840645; 1;2;24
ESS1e06_6;1;6.6;01.12.2018;1622;FI;1;0,924423098564148;0,210200145840645; 4;2;29
ESS1e06_6;1;6.6;01.12.2018;2312;FI;1;0,809089541435242;0,210200145840645; 2;2;15
ESS1e06_6;1;6.6;01.12.2018;2381;FI;1;0,889689981937408;0,210200145840645; 1;1;34
ESS1e06_6;1;6.6;01.12.2018;2089;FI;1;0,907611846923828;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;3224;FI;1;0,827075302600861;0,210200145840645; 2;2;47
ESS1e06_6;1;6.6;01.12.2018;2404;FI;1;0,963257014751434;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2252;FI;1;0,888098478317261;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;2099;FI;1;0,882809638977051;0,210200145840645; 2;1;22
ESS1e06_6;1;6.6;01.12.2018;4147;FI;1;0,889689981937408;0,210200145840645; 1;1;29
ESS1e06_6;1;6.6;01.12.2018;1427;FI;1;1,056506991386414;0,210200145840645; 2;1;64
ESS1e06_6;1;6.6;01.12.2018;2973;FI;1;0,841185271739960;0,210200145840645; 1;1;64
ESS1e06_6;1;6.6;01.12.2018;2916;FI;1;0,888098478317261;0,210200145840645; 2;2;50
ESS1e06_6;1;6.6;01.12.2018;1682;FI;1;0,907611846923828;0,210200145840645; 1;2;42
ESS1e06_6;1;6.6;01.12.2018;2649;FI;1;0,998721182346344;0,210200145840645; 2;2;70
ESS1e06_6;1;6.6;01.12.2018;2885;FI;1;0,865251481533051;0,210200145840645; 5;1;38
ESS1e06_6;1;6.6;01.12.2018;2605;FI;1;1,132591843605042;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;2019;FI;1;0,831171810626984;0,210200145840645; 2;1;20
ESS1e06_6;1;6.6;01.12.2018;3375;FI;1;1,065116286277771;0,210200145840645; 5;1;29
ESS1e06_6;1;6.6;01.12.2018;3296;FI;1;0,998721182346344;0,210200145840645; 1;2;73
ESS1e06_6;1;6.6;01.12.2018;3008;FI;1;0,924694299697876;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;2964;FI;1;1,185631990432739;0,210200145840645; 1;2;41
ESS1e06_6;1;6.6;01.12.2018;1852;FI;1;0,923614621162415;0,210200145840645; 3;2;31
ESS1e06_6;1;6.6;01.12.2018;1254;FI;1;1,216945767402649;0,210200145840645; 3;1;27
ESS1e06_6;1;6.6;01.12.2018;2573;FI;1;1,269105792045593;0,210200145840645; 2;2;44
ESS1e06_6;1;6.6;01.12.2018;1958;FI;1;0,751443803310394;0,210200145840645; 2;1;52
ESS1e06_6;1;6.6;01.12.2018;1130;FI;1;0,944972753524780;0,210200145840645; 2;2;49
ESS1e06_6;1;6.6;01.12.2018;1383;FI;1;1,141086220741272;0,210200145840645; 1;2;55
ESS1e06_6;1;6.6;01.12.2018;1538;FI;1;0,865251481533051;0,210200145840645; 1;1;43
ESS1e06_6;1;6.6;01.12.2018;3311;FI;1;0,827075302600861;0,210200145840645; 4;2;40
ESS1e06_6;1;6.6;01.12.2018;1670;FI;1;1,154447197914124;0,210200145840645; 1;1;52
ESS1e06_6;1;6.6;01.12.2018;1286;FI;1;0,944972753524780;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1279;FI;1;0,944972753524780;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;1747;FI;1;0,898891448974609;0,210200145840645; 2;1;63
ESS1e06_6;1;6.6;01.12.2018;1812;FI;1;1,259291172027588;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;1899;FI;1;0,900408446788788;0,210200145840645; 1;1;59
ESS1e06_6;1;6.6;01.12.2018;2405;FI;1;0,838150441646576;0,210200145840645; 2;2;55
ESS1e06_6;1;6.6;01.12.2018;2553;FI;1;0,924423098564148;0,210200145840645; 2;2;17
ESS1e06_6;1;6.6;01.12.2018;2533;FI;1;1,185631990432739;0,210200145840645; 2;2;43
ESS1e06_6;1;6.6;01.12.2018;2555;FI;1;0,924423098564148;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1802;FI;1;1,123833060264587;0,210200145840645; 1;1;17
ESS1e06_6;1;6.6;01.12.2018;1625;FI;1;1,141086220741272;0,210200145840645; 1;2;78
ESS1e06_6;1;6.6;01.12.2018;1063;FI;1;1,086133480072021;0,210200145840645; 4;2;53
ESS1e06_6;1;6.6;01.12.2018;1526;FI;1;1,063497900962830;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2289;FI;1;0,998721182346344;0,210200145840645; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;2468;FI;1;0,998721182346344;0,210200145840645; 2;2;64
ESS1e06_6;1;6.6;01.12.2018;3317;FI;1;1,132591843605042;0,210200145840645; 3;1;16
ESS1e06_6;1;6.6;01.12.2018;3433;FI;1;0,882809638977051;0,210200145840645; 1;1;24
ESS1e06_6;1;6.6;01.12.2018;1727;FI;1;0,998721182346344;0,210200145840645;NA;2;78
ESS1e06_6;1;6.6;01.12.2018;2582;FI;1;0,772480905056000;0,210200145840645;NA;2;32
ESS1e06_6;1;6.6;01.12.2018;1199;FI;1;1,030065178871155;0,210200145840645; 4;1;53
ESS1e06_6;1;6.6;01.12.2018;2974;FI;1;0,755872726440430;0,210200145840645; 3;2;16
ESS1e06_6;1;6.6;01.12.2018;1060;FI;1;1,411874771118164;0,210200145840645; 2;1;53
ESS1e06_6;1;6.6;01.12.2018;3408;FI;1;0,930812954902649;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;1475;FI;1;1,016512870788574;0,210200145840645; 4;1;28
ESS1e06_6;1;6.6;01.12.2018;2914;FI;1;1,030065178871155;0,210200145840645; 1;1;50
ESS1e06_6;1;6.6;01.12.2018;2433;FI;1;0,888696730136871;0,210200145840645; 1;2;28
ESS1e06_6;1;6.6;01.12.2018;3567;FI;1;0,863873779773712;0,210200145840645; 1;1;73
ESS1e06_6;1;6.6;01.12.2018;1327;FI;1;1,063497900962830;0,210200145840645; 1;2;32
ESS1e06_6;1;6.6;01.12.2018;2866;FI;1;0,869589984416962;0,210200145840645; 1;2;20
ESS1e06_6;1;6.6;01.12.2018;2744;FI;1;1,278753161430359;0,210200145840645; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;3152;FI;1;0,827075302600861;0,210200145840645; 1;2;50
ESS1e06_6;1;6.6;01.12.2018;2351;FI;1;0,723034977912903;0,210200145840645; 2;1;47
ESS1e06_6;1;6.6;01.12.2018;2073;FI;1;1,088944077491760;0,210200145840645; 4;2;31
ESS1e06_6;1;6.6;01.12.2018;3289;FI;1;0,772675573825836;0,210200145840645; 4;2;51
ESS1e06_6;1;6.6;01.12.2018;1067;FI;1;1,259757041931152;0,210200145840645; 4;1;51
ESS1e06_6;1;6.6;01.12.2018;3421;FI;1;0,820679247379303;0,210200145840645; 1;2;53
ESS1e06_6;1;6.6;01.12.2018;1026;FI;1;0,900408446788788;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;3219;FI;1;0,809089541435242;0,210200145840645; 2;2;19
ESS1e06_6;1;6.6;01.12.2018;4150;FI;1;0,924694299697876;0,210200145840645; 1;1;61
ESS1e06_6;1;6.6;01.12.2018;2833;FI;1;0,998721182346344;0,210200145840645; 1;2;67
ESS1e06_6;1;6.6;01.12.2018;2596;FI;1;0,953084468841553;0,210200145840645; 3;2;31
ESS1e06_6;1;6.6;01.12.2018;2257;FI;1;0,953084468841553;0,210200145840645; 1;2;27
ESS1e06_6;1;6.6;01.12.2018;2388;FI;1;0,953084468841553;0,210200145840645; 1;2;26
ESS1e06_6;1;6.6;01.12.2018;3262;FI;1;0,757300317287445;0,210200145840645; 2;1;40
ESS1e06_6;1;6.6;01.12.2018;1281;FI;1;1,075697779655457;0,210200145840645; 2;1;59
ESS1e06_6;1;6.6;01.12.2018;4051;FI;1;1,216945767402649;0,210200145840645; 2;1;30
ESS1e06_6;1;6.6;01.12.2018;1046;FI;1;1,016512870788574;0,210200145840645; 5;1;26
ESS1e06_6;1;6.6;01.12.2018;3550;FI;1;0,809089541435242;0,210200145840645; 1;2;15
ESS1e06_6;1;6.6;01.12.2018;1167;FI;1;0,863873779773712;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;2397;FI;1;0,893445253372192;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2783;FI;1;1,259291172027588;0,210200145840645; 2;2;41
ESS1e06_6;1;6.6;01.12.2018;2204;FI;1;0,882854878902435;0,210200145840645; 1;1;55
ESS1e06_6;1;6.6;01.12.2018;2747;FI;1;1,235725402832031;0,210200145840645; 1;1;37
ESS1e06_6;1;6.6;01.12.2018;1832;FI;1;0,923614621162415;0,210200145840645; 2;2;24
ESS1e06_6;1;6.6;01.12.2018;2355;FI;1;1,235725402832031;0,210200145840645; 2;1;38
ESS1e06_6;1;6.6;01.12.2018;2237;FI;1;1,123833060264587;0,210200145840645; 3;1;18
ESS1e06_6;1;6.6;01.12.2018;4019;FI;1;1,086133480072021;0,210200145840645; 2;2;54
ESS1e06_6;1;6.6;01.12.2018;1918;FI;1;1,211682915687561;0,210200145840645; 1;2;49
ESS1e06_6;1;6.6;01.12.2018;4071;FI;1;0,917543232440948;0,210200145840645; 1;1;80
ESS1e06_6;1;6.6;01.12.2018;1927;FI;1;1,058097124099731;0,210200145840645; 3;1;17
ESS1e06_6;1;6.6;01.12.2018;4028;FI;1;1,075697779655457;0,210200145840645; 4;1;61
ESS1e06_6;1;6.6;01.12.2018;1676;FI;1;1,052697896957397;0,210200145840645; 2;1;43
ESS1e06_6;1;6.6;01.12.2018;2901;FI;1;1,132591843605042;0,210200145840645; 4;1;18
ESS1e06_6;1;6.6;01.12.2018;2569;FI;1;0,757300317287445;0,210200145840645; 4;1;48
ESS1e06_6;1;6.6;01.12.2018;3303;FI;1;0,930812954902649;0,210200145840645; 3;2;22
ESS1e06_6;1;6.6;01.12.2018;3335;FI;1;0,844682753086090;0,210200145840645; 2;2;60
ESS1e06_6;1;6.6;01.12.2018;1244;FI;1;0,944972753524780;0,210200145840645; 4;2;44
ESS1e06_6;1;6.6;01.12.2018;1753;FI;1;0,849434435367584;0,210200145840645; 2;1;23
ESS1e06_6;1;6.6;01.12.2018;2066;FI;1;1,088944077491760;0,210200145840645; 2;2;33
ESS1e06_6;1;6.6;01.12.2018;3447;FI;1;1,226168990135193;0,210200145840645; 4;1;42
ESS1e06_6;1;6.6;01.12.2018;3332;FI;1;1,065116286277771;0,210200145840645; 4;1;31
ESS1e06_6;1;6.6;01.12.2018;2652;FI;1;0,809089541435242;0,210200145840645; 3;2;18
ESS1e06_6;1;6.6;01.12.2018;2494;FI;1;0,924694299697876;0,210200145840645; 2;1;62
ESS1e06_6;1;6.6;01.12.2018;3189;FI;1;1,132591843605042;0,210200145840645; 2;1;18
ESS1e06_6;1;6.6;01.12.2018;3395;FI;1;0,944972753524780;0,210200145840645; 1;2;35
ESS1e06_6;1;6.6;01.12.2018;2944;FI;1;0,998721182346344;0,210200145840645; 1;2;83
ESS1e06_6;1;6.6;01.12.2018;1660;FI;1;0,827075302600861;0,210200145840645; 2;2;36
ESS1e06_6;1;6.6;01.12.2018;2046;FI;1;1,094059586524963;0,210200145840645; 2;1;39
ESS1e06_6;1;6.6;01.12.2018;4141;FI;1;1,075697779655457;0,210200145840645; 3;1;82
ESS1e06_6;1;6.6;01.12.2018;1735;FI;1;0,889689981937408;0,210200145840645; 2;1;34
ESS1e06_6;1;6.6;01.12.2018;1859;FI;1;1,259291172027588;0,210200145840645; 2;2;48
ESS1e06_6;1;6.6;01.12.2018;1235;FI;1;0,965090036392212;0,210200145840645; 2;2;57
ESS1e06_6;1;6.6;01.12.2018;2543;FI;1;1,269105792045593;0,210200145840645; 2;2;40
ESS1e06_6;1;6.6;01.12.2018;2425;FI;1;0,849434435367584;0,210200145840645; 3;1;30
ESS1e06_6;1;6.6;01.12.2018;2560;FI;1;0,953532338142395;0,210200145840645; 2;2;61
ESS1e06_6;1;6.6;01.12.2018;2681;FI;1;0,888098478317261;0,210200145840645; 1;2;45
ESS1e06_6;1;6.6;01.12.2018;3020;FI;1;1,269105792045593;0,210200145840645; 2;2;38
ESS1e06_6;1;6.6;01.12.2018;4162;FI;1;0,923614621162415;0,210200145840645; 2;2;23
ESS1e06_6;1;6.6;01.12.2018;2834;FI;1;1,065116286277771;0,210200145840645; 3;1;25
ESS1e06_6;1;6.6;01.12.2018;3518;FI;1;0,865251481533051;0,210200145840645; 1;1;48
