name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;500002;NL;0,506929039955139;0,381150394678116;0,746969819068909; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;500003;NL;0,506929039955139;0,247843980789185;0,746969819068909; 3;2;51
ESS5e03_4;5;3.4;01.12.2018;500005;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;500006;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;500008;NL;0,506929039955139;0,516318321228027;0,746969819068909; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;500010;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;500016;NL;0,506929039955139;0,381150394678116;0,746969819068909; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;500017;NL;1,013858079910278;1,336650490760803;0,746969819068909; 2;2;22
ESS5e03_4;5;3.4;01.12.2018;500019;NL;1,013858079910278;0,766177475452423;0,746969819068909; 5;1;60
ESS5e03_4;5;3.4;01.12.2018;500020;NL;0,506929039955139;0,381150394678116;0,746969819068909; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;500021;NL;1,013858079910278;1,547526359558105;0,746969819068909; 3;1;70
ESS5e03_4;5;3.4;01.12.2018;500022;NL;1,013858079910278;1,205916643142700;0,746969819068909; 4;2;31
ESS5e03_4;5;3.4;01.12.2018;500023;NL;1,013858079910278;0,766177475452423;0,746969819068909; 5;1;66
ESS5e03_4;5;3.4;01.12.2018;500028;NL;1,013858079910278;0,690951347351074;0,746969819068909; 1;1;60
ESS5e03_4;5;3.4;01.12.2018;500029;NL;0,506929039955139;0,487043678760529;0,746969819068909; 1;2;70
ESS5e03_4;5;3.4;01.12.2018;500030;NL;0,506929039955139;0,569176316261292;0,746969819068909;NA;2;33
ESS5e03_4;5;3.4;01.12.2018;500031;NL;1,013858079910278;0,919561445713043;0,746969819068909; 4;2;55
ESS5e03_4;5;3.4;01.12.2018;500032;NL;1,013858079910278;1,400715351104736;0,746969819068909; 2;2;35
ESS5e03_4;5;3.4;01.12.2018;500033;NL;0,506929039955139;0,345475673675537;0,746969819068909; 1;1;55
ESS5e03_4;5;3.4;01.12.2018;500034;NL;0,506929039955139;0,586021661758423;0,746969819068909; 4;1;27
ESS5e03_4;5;3.4;01.12.2018;500037;NL;2,027716159820557;1,532354950904846;0,746969819068909; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;500040;NL;1,013858079910278;0,919561445713043;0,746969819068909; 3;2;71
ESS5e03_4;5;3.4;01.12.2018;500042;NL;1,013858079910278;1,205916643142700;0,746969819068909; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;500043;NL;0,506929039955139;0,247843980789185;0,746969819068909; 3;2;42
ESS5e03_4;5;3.4;01.12.2018;500046;NL;1,013858079910278;1,400715351104736;0,746969819068909; 3;2;41
ESS5e03_4;5;3.4;01.12.2018;500048;NL;1,013858079910278;1,400715351104736;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;500051;NL;1,013858079910278;1,032636642456055;0,746969819068909; 3;1;40
ESS5e03_4;5;3.4;01.12.2018;500052;NL;1,013858079910278;1,439889907836914;0,746969819068909; 4;1;30
ESS5e03_4;5;3.4;01.12.2018;500053;NL;1,013858079910278;1,812476038932800;0,746969819068909; 3;1;49
ESS5e03_4;5;3.4;01.12.2018;500054;NL;0,506929039955139;0,602958321571350;0,746969819068909; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;500056;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;59
ESS5e03_4;5;3.4;01.12.2018;500057;NL;0,506929039955139;0,381150394678116;0,746969819068909; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;500058;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;73
ESS5e03_4;5;3.4;01.12.2018;500061;NL;1,013858079910278;1,032636642456055;0,746969819068909; 2;1;52
ESS5e03_4;5;3.4;01.12.2018;500063;NL;1,013858079910278;0,919561445713043;0,746969819068909; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;500064;NL;1,520787119865417;1,143451213836670;0,746969819068909; 4;2;38
ESS5e03_4;5;3.4;01.12.2018;500065;NL;0,506929039955139;0,602958321571350;0,746969819068909; 4;2;32
ESS5e03_4;5;3.4;01.12.2018;500066;NL;1,013858079910278;0,774266660213470;0,746969819068909; 2;1;35
ESS5e03_4;5;3.4;01.12.2018;500068;NL;0,506929039955139;0,569176316261292;0,746969819068909; 5;2;26
ESS5e03_4;5;3.4;01.12.2018;500069;NL;0,506929039955139;0,381150394678116;0,746969819068909; 3;2;45
ESS5e03_4;5;3.4;01.12.2018;500070;NL;1,013858079910278;1,205916643142700;0,746969819068909; 3;2;26
ESS5e03_4;5;3.4;01.12.2018;500071;NL;0,506929039955139;0,487043678760529;0,746969819068909; 1;2;71
ESS5e03_4;5;3.4;01.12.2018;500072;NL;1,013858079910278;1,138352632522583;0,746969819068909; 1;2;33
ESS5e03_4;5;3.4;01.12.2018;500076;NL;1,013858079910278;0,919561445713043;0,746969819068909; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;500077;NL;0,506929039955139;0,700357675552368;0,746969819068909; 3;2;42
ESS5e03_4;5;3.4;01.12.2018;500078;NL;0,506929039955139;0,516318321228027;0,746969819068909; 5;1;43
ESS5e03_4;5;3.4;01.12.2018;500079;NL;1,013858079910278;0,495687961578369;0,746969819068909; 3;2;52
ESS5e03_4;5;3.4;01.12.2018;500080;NL;0,506929039955139;0,945454359054565;0,746969819068909; 3;2;66
ESS5e03_4;5;3.4;01.12.2018;500081;NL;1,013858079910278;0,762300789356232;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;500082;NL;1,013858079910278;0,762300789356232;0,746969819068909; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;500083;NL;0,506929039955139;0,602958321571350;0,746969819068909; 4;2;34
ESS5e03_4;5;3.4;01.12.2018;500089;NL;1,520787119865417;1,036427021026611;0,746969819068909; 2;1;75
ESS5e03_4;5;3.4;01.12.2018;500090;NL;1,013858079910278;0,774266660213470;0,746969819068909; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;500092;NL;1,520787119865417;2,321289539337158;0,746969819068909; 2;1;57
ESS5e03_4;5;3.4;01.12.2018;500093;NL;0,506929039955139;0,602958321571350;0,746969819068909; 2;2;31
ESS5e03_4;5;3.4;01.12.2018;500098;NL;1,520787119865417;1,548954963684082;0,746969819068909; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;500101;NL;0,506929039955139;0,247843980789185;0,746969819068909; 2;2;52
ESS5e03_4;5;3.4;01.12.2018;500107;NL;0,506929039955139;0,516318321228027;0,746969819068909; 2;1;36
ESS5e03_4;5;3.4;01.12.2018;500108;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;500109;NL;1,013858079910278;1,812476038932800;0,746969819068909; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;500110;NL;0,506929039955139;0,345475673675537;0,746969819068909; 2;1;65
ESS5e03_4;5;3.4;01.12.2018;500111;NL;1,013858079910278;1,205916643142700;0,746969819068909; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;500112;NL;1,013858079910278;0,762300789356232;0,746969819068909; 1;2;43
ESS5e03_4;5;3.4;01.12.2018;500113;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;500114;NL;1,520787119865417;0,743531942367554;0,746969819068909; 1;2;49
ESS5e03_4;5;3.4;01.12.2018;500115;NL;1,013858079910278;1,812476038932800;0,746969819068909; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;500116;NL;1,013858079910278;0,762300789356232;0,746969819068909; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;500117;NL;1,520787119865417;0,743531942367554;0,746969819068909; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;500118;NL;1,013858079910278;0,919561445713043;0,746969819068909; 4;2;68
ESS5e03_4;5;3.4;01.12.2018;500119;NL;0,506929039955139;0,381150394678116;0,746969819068909; 5;2;48
ESS5e03_4;5;3.4;01.12.2018;500120;NL;1,013858079910278;1,890908718109131;0,746969819068909; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;500121;NL;1,013858079910278;1,032636642456055;0,746969819068909; 2;1;50
ESS5e03_4;5;3.4;01.12.2018;500122;NL;0,506929039955139;0,247843980789185;0,746969819068909; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;500123;NL;0,506929039955139;0,516318321228027;0,746969819068909; 3;1;41
ESS5e03_4;5;3.4;01.12.2018;500124;NL;0,506929039955139;0,516318321228027;0,746969819068909; 1;1;51
ESS5e03_4;5;3.4;01.12.2018;500125;NL;0,506929039955139;0,383088737726212;0,746969819068909; 4;1;74
ESS5e03_4;5;3.4;01.12.2018;500126;NL;0,506929039955139;0,602958321571350;0,746969819068909; 2;2;28
ESS5e03_4;5;3.4;01.12.2018;500128;NL;0,506929039955139;0,945454359054565;0,746969819068909; 1;2;62
ESS5e03_4;5;3.4;01.12.2018;500129;NL;1,013858079910278;1,032636642456055;0,746969819068909; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;500130;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;80
ESS5e03_4;5;3.4;01.12.2018;500137;NL;1,520787119865417;1,707529067993164;0,746969819068909; 2;2;21
ESS5e03_4;5;3.4;01.12.2018;500138;NL;1,013858079910278;0,762300789356232;0,746969819068909; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;500139;NL;1,013858079910278;1,439889907836914;0,746969819068909; 2;1;31
ESS5e03_4;5;3.4;01.12.2018;500140;NL;1,013858079910278;1,336650490760803;0,746969819068909; 1;2;34
ESS5e03_4;5;3.4;01.12.2018;500142;NL;1,013858079910278;0,762300789356232;0,746969819068909; 3;2;40
ESS5e03_4;5;3.4;01.12.2018;500144;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;500147;NL;2,027716159820557;3,781817436218262;0,746969819068909; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;500148;NL;1,013858079910278;0,762300789356232;0,746969819068909; 2;2;36
ESS5e03_4;5;3.4;01.12.2018;500149;NL;2,027716159820557;2,673300981521606;0,746969819068909; 3;2;20
ESS5e03_4;5;3.4;01.12.2018;500151;NL;1,013858079910278;1,812476038932800;0,746969819068909; 2;1;46
ESS5e03_4;5;3.4;01.12.2018;500152;NL;1,013858079910278;1,032636642456055;0,746969819068909; 3;1;39
ESS5e03_4;5;3.4;01.12.2018;500153;NL;0,506929039955139;0,945454359054565;0,746969819068909; 1;2;69
ESS5e03_4;5;3.4;01.12.2018;500154;NL;1,013858079910278;0,766177475452423;0,746969819068909; 4;1;58
ESS5e03_4;5;3.4;01.12.2018;500156;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;75
ESS5e03_4;5;3.4;01.12.2018;500163;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;55
ESS5e03_4;5;3.4;01.12.2018;500165;NL;2,027716159820557;1,948174715042114;0,746969819068909; 4;2;56
ESS5e03_4;5;3.4;01.12.2018;500166;NL;2,027716159820557;1,524601578712463;0,746969819068909; 1;2;52
ESS5e03_4;5;3.4;01.12.2018;500170;NL;1,013858079910278;1,547526359558105;0,746969819068909; 4;1;57
ESS5e03_4;5;3.4;01.12.2018;500171;NL;1,520787119865417;1,036427021026611;0,746969819068909; 2;1;85
ESS5e03_4;5;3.4;01.12.2018;500176;NL;1,013858079910278;1,032636642456055;0,746969819068909; 2;1;54
ESS5e03_4;5;3.4;01.12.2018;500177;NL;1,013858079910278;0,762300789356232;0,746969819068909; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;500182;NL;1,013858079910278;0,774266660213470;0,746969819068909; 4;1;37
ESS5e03_4;5;3.4;01.12.2018;500184;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;65
ESS5e03_4;5;3.4;01.12.2018;500185;NL;2,027716159820557;0,991375923156738;0,746969819068909; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;500186;NL;1,013858079910278;1,547526359558105;0,746969819068909; 3;1;60
ESS5e03_4;5;3.4;01.12.2018;500187;NL;2,027716159820557;2,276705265045166;0,746969819068909; 4;2;18
ESS5e03_4;5;3.4;01.12.2018;500188;NL;0,506929039955139;0,387133330106735;0,746969819068909; 4;1;45
ESS5e03_4;5;3.4;01.12.2018;500189;NL;1,013858079910278;0,766177475452423;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;500190;NL;0,506929039955139;0,459780722856522;0,746969819068909; 3;2;69
ESS5e03_4;5;3.4;01.12.2018;500191;NL;2,027716159820557;1,524601578712463;0,746969819068909; 3;2;53
ESS5e03_4;5;3.4;01.12.2018;500193;NL;1,520787119865417;0,743531942367554;0,746969819068909; 4;2;46
ESS5e03_4;5;3.4;01.12.2018;500195;NL;1,013858079910278;1,812476038932800;0,746969819068909; 1;1;41
ESS5e03_4;5;3.4;01.12.2018;500198;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;69
ESS5e03_4;5;3.4;01.12.2018;500199;NL;1,013858079910278;1,439889907836914;0,746969819068909; 4;1;32
ESS5e03_4;5;3.4;01.12.2018;500200;NL;0,506929039955139;0,381150394678116;0,746969819068909; 4;2;40
ESS5e03_4;5;3.4;01.12.2018;500201;NL;0,506929039955139;0,381150394678116;0,746969819068909; 4;2;37
ESS5e03_4;5;3.4;01.12.2018;500202;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;83
ESS5e03_4;5;3.4;01.12.2018;500203;NL;0,506929039955139;0,247843980789185;0,746969819068909; 1;2;45
ESS5e03_4;5;3.4;01.12.2018;500205;NL;0,506929039955139;0,700357675552368;0,746969819068909; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;500207;NL;1,013858079910278;1,400715351104736;0,746969819068909; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;500210;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;500216;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;62
ESS5e03_4;5;3.4;01.12.2018;500217;NL;1,013858079910278;1,890908718109131;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;500222;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;58
ESS5e03_4;5;3.4;01.12.2018;500224;NL;1,013858079910278;0,974087357521057;0,746969819068909; 1;2;76
ESS5e03_4;5;3.4;01.12.2018;500225;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;57
ESS5e03_4;5;3.4;01.12.2018;500226;NL;0,506929039955139;0,381150394678116;0,746969819068909; 4;2;50
ESS5e03_4;5;3.4;01.12.2018;500227;NL;1,013858079910278;0,766177475452423;0,746969819068909; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;500228;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;93
ESS5e03_4;5;3.4;01.12.2018;500229;NL;0,506929039955139;0,700357675552368;0,746969819068909; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;500230;NL;1,013858079910278;0,495687961578369;0,746969819068909; 4;2;42
ESS5e03_4;5;3.4;01.12.2018;500231;NL;1,520787119865417;1,143451213836670;0,746969819068909; 4;2;41
ESS5e03_4;5;3.4;01.12.2018;500232;NL;1,013858079910278;1,032636642456055;0,746969819068909; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;500234;NL;1,013858079910278;0,974087357521057;0,746969819068909; 1;2;83
ESS5e03_4;5;3.4;01.12.2018;500236;NL;1,013858079910278;1,205916643142700;0,746969819068909; 4;2;25
ESS5e03_4;5;3.4;01.12.2018;500237;NL;1,013858079910278;0,495687961578369;0,746969819068909; 3;2;36
ESS5e03_4;5;3.4;01.12.2018;500238;NL;1,013858079910278;0,762300789356232;0,746969819068909; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;500239;NL;0,506929039955139;0,487043678760529;0,746969819068909; 3;2;63
ESS5e03_4;5;3.4;01.12.2018;500240;NL;0,506929039955139;0,773763179779053;0,746969819068909; 3;1;64
ESS5e03_4;5;3.4;01.12.2018;500241;NL;1,013858079910278;1,400715351104736;0,746969819068909; 3;2;43
ESS5e03_4;5;3.4;01.12.2018;500244;NL;0,506929039955139;0,381150394678116;0,746969819068909; 4;2;43
ESS5e03_4;5;3.4;01.12.2018;500246;NL;1,013858079910278;1,812476038932800;0,746969819068909; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;500248;NL;1,013858079910278;0,762300789356232;0,746969819068909; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;500250;NL;0,506929039955139;0,945454359054565;0,746969819068909; 3;2;67
ESS5e03_4;5;3.4;01.12.2018;500251;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;69
ESS5e03_4;5;3.4;01.12.2018;500253;NL;1,013858079910278;1,336650490760803;0,746969819068909; 3;2;34
ESS5e03_4;5;3.4;01.12.2018;500254;NL;1,013858079910278;0,766177475452423;0,746969819068909; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;500255;NL;0,506929039955139;1,114310383796692;0,746969819068909; 2;2;56
ESS5e03_4;5;3.4;01.12.2018;500258;NL;1,013858079910278;0,898445963859558;0,746969819068909; 2;2;42
ESS5e03_4;5;3.4;01.12.2018;500260;NL;2,027716159820557;1,806030035018921;0,746969819068909; 2;1;60
ESS5e03_4;5;3.4;01.12.2018;500261;NL;0,506929039955139;0,670829951763153;0,746969819068909; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;500262;NL;2,027716159820557;3,647821903228760;0,746969819068909; 4;1;56
ESS5e03_4;5;3.4;01.12.2018;500268;NL;1,013858079910278;0,584216654300690;0,746969819068909; 3;2;39
ESS5e03_4;5;3.4;01.12.2018;500269;NL;0,506929039955139;0,710645318031311;0,746969819068909; 2;2;34
ESS5e03_4;5;3.4;01.12.2018;500271;NL;2,027716159820557;1,796891927719116;0,746969819068909; 4;2;53
ESS5e03_4;5;3.4;01.12.2018;500275;NL;1,520787119865417;1,722085714340210;0,746969819068909; 1;2;57
ESS5e03_4;5;3.4;01.12.2018;500276;NL;1,013858079910278;1,575373172760010;0,746969819068909; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;500280;NL;1,520787119865417;1,221530556678772;0,746969819068909; 2;1;56
ESS5e03_4;5;3.4;01.12.2018;500281;NL;1,013858079910278;0,974087357521057;0,746969819068909; 4;2;65
ESS5e03_4;5;3.4;01.12.2018;500282;NL;0,506929039955139;0,571144819259644;0,746969819068909; 2;2;78
ESS5e03_4;5;3.4;01.12.2018;500287;NL;1,520787119865417;1,630212545394897;0,746969819068909; 2;1;18
ESS5e03_4;5;3.4;01.12.2018;500289;NL;1,013858079910278;1,118218302726746;0,746969819068909; 2;2;33
ESS5e03_4;5;3.4;01.12.2018;500290;NL;1,013858079910278;1,298850655555725;0,746969819068909; 4;2;44
ESS5e03_4;5;3.4;01.12.2018;500294;NL;0,506929039955139;0,996576547622681;0,746969819068909; 1;1;31
ESS5e03_4;5;3.4;01.12.2018;500296;NL;0,506929039955139;2,071883440017700;0,746969819068909; 4;2;19
ESS5e03_4;5;3.4;01.12.2018;500299;NL;0,506929039955139;0,906238019466400;0,746969819068909; 2;1;37
ESS5e03_4;5;3.4;01.12.2018;500300;NL;2,027716159820557;0,991375923156738;0,746969819068909; 1;2;51
ESS5e03_4;5;3.4;01.12.2018;500301;NL;1,013858079910278;0,766177475452423;0,746969819068909; 4;1;64
ESS5e03_4;5;3.4;01.12.2018;500302;NL;1,013858079910278;1,336650490760803;0,746969819068909; 3;2;30
ESS5e03_4;5;3.4;01.12.2018;500303;NL;1,520787119865417;1,161399960517883;0,746969819068909; 2;1;40
ESS5e03_4;5;3.4;01.12.2018;500305;NL;0,506929039955139;0,383088737726212;0,746969819068909; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;500307;NL;1,013858079910278;0,495687961578369;0,746969819068909; 2;2;38
ESS5e03_4;5;3.4;01.12.2018;500308;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;63
ESS5e03_4;5;3.4;01.12.2018;500310;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;76
ESS5e03_4;5;3.4;01.12.2018;500311;NL;1,013858079910278;0,766177475452423;0,746969819068909; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;500312;NL;0,506929039955139;0,700357675552368;0,746969819068909; 2;2;40
ESS5e03_4;5;3.4;01.12.2018;500313;NL;0,506929039955139;0,387133330106735;0,746969819068909; 2;1;49
ESS5e03_4;5;3.4;01.12.2018;500314;NL;0,506929039955139;0,387133330106735;0,746969819068909; 3;1;54
ESS5e03_4;5;3.4;01.12.2018;500315;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;83
ESS5e03_4;5;3.4;01.12.2018;500317;NL;1,013858079910278;1,890908718109131;0,746969819068909; 2;2;67
ESS5e03_4;5;3.4;01.12.2018;500318;NL;0,506929039955139;0,459780722856522;0,746969819068909; 4;2;84
ESS5e03_4;5;3.4;01.12.2018;500319;NL;1,013858079910278;0,690951347351074;0,746969819068909; 3;1;63
ESS5e03_4;5;3.4;01.12.2018;500320;NL;1,013858079910278;1,205916643142700;0,746969819068909; 3;2;22
ESS5e03_4;5;3.4;01.12.2018;500321;NL;1,013858079910278;1,547526359558105;0,746969819068909; 1;1;58
ESS5e03_4;5;3.4;01.12.2018;500322;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;61
ESS5e03_4;5;3.4;01.12.2018;500324;NL;1,013858079910278;1,400715351104736;0,746969819068909; 3;2;50
ESS5e03_4;5;3.4;01.12.2018;500325;NL;0,506929039955139;0,586021661758423;0,746969819068909; 2;1;22
ESS5e03_4;5;3.4;01.12.2018;500326;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;73
ESS5e03_4;5;3.4;01.12.2018;500327;NL;1,520787119865417;1,143451213836670;0,746969819068909; 4;2;49
ESS5e03_4;5;3.4;01.12.2018;500328;NL;0,506929039955139;0,719944953918457;0,746969819068909; 2;1;30
ESS5e03_4;5;3.4;01.12.2018;500329;NL;1,013858079910278;0,766177475452423;0,746969819068909; 4;1;70
ESS5e03_4;5;3.4;01.12.2018;500330;NL;1,013858079910278;1,439889907836914;0,746969819068909; 1;1;30
ESS5e03_4;5;3.4;01.12.2018;500331;NL;1,013858079910278;1,890908718109131;0,746969819068909; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;500332;NL;0,506929039955139;0,668325245380402;0,746969819068909; 2;2;29
ESS5e03_4;5;3.4;01.12.2018;500333;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;68
ESS5e03_4;5;3.4;01.12.2018;500334;NL;0,506929039955139;0,516318321228027;0,746969819068909; 4;1;50
ESS5e03_4;5;3.4;01.12.2018;500335;NL;1,013858079910278;0,762300789356232;0,746969819068909; 4;2;47
ESS5e03_4;5;3.4;01.12.2018;500341;NL;1,013858079910278;1,400715351104736;0,746969819068909; 2;2;41
ESS5e03_4;5;3.4;01.12.2018;500342;NL;1,520787119865417;1,758064985275269;0,746969819068909; 3;1;16
ESS5e03_4;5;3.4;01.12.2018;500343;NL;1,013858079910278;1,993153095245361;0,746969819068909; 4;1;26
ESS5e03_4;5;3.4;01.12.2018;500344;NL;1,013858079910278;0,974087357521057;0,746969819068909; 3;2;65
ESS5e03_4;5;3.4;01.12.2018;500346;NL;1,013858079910278;0,774266660213470;0,746969819068909; 4;1;42
ESS5e03_4;5;3.4;01.12.2018;500347;NL;0,506929039955139;0,459780722856522;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;500348;NL;0,506929039955139;0,247843980789185;0,746969819068909; 1;2;47
ESS5e03_4;5;3.4;01.12.2018;500350;NL;1,013858079910278;0,974087357521057;0,746969819068909; 1;2;64
ESS5e03_4;5;3.4;01.12.2018;500351;NL;1,520787119865417;2,101073026657104;0,746969819068909; 2;2;44
ESS5e03_4;5;3.4;01.12.2018;500352;NL;1,013858079910278;1,205916643142700;0,746969819068909; 4;2;30
ESS5e03_4;5;3.4;01.12.2018;500353;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;86
ESS5e03_4;5;3.4;01.12.2018;500354;NL;1,013858079910278;0,974087357521057;0,746969819068909; 1;2;67
ESS5e03_4;5;3.4;01.12.2018;500355;NL;1,013858079910278;1,336650490760803;0,746969819068909; 5;2;30
ESS5e03_4;5;3.4;01.12.2018;500358;NL;0,506929039955139;0,345475673675537;0,746969819068909; 2;1;85
ESS5e03_4;5;3.4;01.12.2018;500359;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;79
ESS5e03_4;5;3.4;01.12.2018;500361;NL;1,013858079910278;0,766177475452423;0,746969819068909; 3;1;56
ESS5e03_4;5;3.4;01.12.2018;500362;NL;1,013858079910278;1,336650490760803;0,746969819068909; 4;2;33
ESS5e03_4;5;3.4;01.12.2018;500363;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;55
ESS5e03_4;5;3.4;01.12.2018;500364;NL;1,520787119865417;1,161399960517883;0,746969819068909; 2;1;45
ESS5e03_4;5;3.4;01.12.2018;500365;NL;1,013858079910278;1,336650490760803;0,746969819068909; 2;2;30
ESS5e03_4;5;3.4;01.12.2018;500366;NL;1,013858079910278;1,812476038932800;0,746969819068909; 4;1;38
ESS5e03_4;5;3.4;01.12.2018;500367;NL;0,506929039955139;0,945454359054565;0,746969819068909; 4;2;62
ESS5e03_4;5;3.4;01.12.2018;500368;NL;1,013858079910278;0,766177475452423;0,746969819068909; 3;1;62
ESS5e03_4;5;3.4;01.12.2018;500370;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;63
ESS5e03_4;5;3.4;01.12.2018;500371;NL;2,027716159820557;0,991375923156738;0,746969819068909; 2;2;51
ESS5e03_4;5;3.4;01.12.2018;500372;NL;1,013858079910278;0,766177475452423;0,746969819068909; 3;1;59
ESS5e03_4;5;3.4;01.12.2018;500373;NL;1,520787119865417;1,161399960517883;0,746969819068909; 2;1;53
ESS5e03_4;5;3.4;01.12.2018;500374;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;71
ESS5e03_4;5;3.4;01.12.2018;500375;NL;0,506929039955139;0,247843980789185;0,746969819068909; 3;2;37
ESS5e03_4;5;3.4;01.12.2018;500376;NL;1,013858079910278;0,690951347351074;0,746969819068909; 2;1;61
ESS5e03_4;5;3.4;01.12.2018;500377;NL;0,506929039955139;0,906238019466400;0,746969819068909; 2;1;41
ESS5e03_4;5;3.4;01.12.2018;500378;NL;1,013858079910278;0,974087357521057;0,746969819068909; 2;2;82
ESS5e03_4;5;3.4;01.12.2018;500380;NL;1,013858079910278;0,774266660213470;0,746969819068909; 4;1;49
ESS5e03_4;5;3.4;01.12.2018;500381;NL;1,013858079910278;0,766177475452423;0,746969819068909; 2;1;68
ESS5e03_4;5;3.4;01.12.2018;500384;NL;1,013858079910278;1,032636642456055;0,746969819068909; 2;1;44
ESS5e03_4;5;3.4;01.12.2018;500385;NL;0,506929039955139;0,945454359054565;0,746969819068909; 2;2;70
ESS5e03_4;5;3.4;01.12.2018;500386;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;77
ESS5e03_4;5;3.4;01.12.2018;500387;NL;0,506929039955139;0,487043678760529;0,746969819068909; 2;2;60
ESS5e03_4;5;3.4;01.12.2018;500389;NL;1,013858079910278;1,172043323516846;0,746969819068909; 2;1;31
