name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS8e02_2;8;2.2;10.12.2020;2;BE;1,000590801239014;0,939974248409271;0,531697332859039;0,499781817197800; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;4;BE;1,000590801239014;1,315434217453003;0,531697332859039;0,699412882328033; 2;2; 59
ESS8e02_2;8;2.2;10.12.2020;5;BE;1,000590801239014;1,315434217453003;0,531697332859039;0,699412882328033; 2;2; 77
ESS8e02_2;8;2.2;10.12.2020;8;BE;1,000590801239014;0,940899550914764;0,531697332859039;0,500273764133453; 1;2; 31
ESS8e02_2;8;2.2;10.12.2020;9;BE;1,000590801239014;1,220017313957214;0,531697332859039;0,648679971694946; 2;1; 57
ESS8e02_2;8;2.2;10.12.2020;10;BE;1,000590801239014;1,220017313957214;0,531697332859039;0,648679971694946; 2;1; 72
ESS8e02_2;8;2.2;10.12.2020;11;BE;1,001356124877930;0,837439954280853;0,531697332859039;0,445264607667923; 2;2; 27
ESS8e02_2;8;2.2;10.12.2020;14;BE;1,001356124877930;1,220950484275818;0,531697332859039;0,649176120758057; 1;1; 61
ESS8e02_2;8;2.2;10.12.2020;15;BE;1,001356124877930;0,836615622043610;0,531697332859039;0,444826304912567; 1;2; 54
ESS8e02_2;8;2.2;10.12.2020;19;BE;1,001356124877930;0,860741913318634;0,531697332859039;0,457654178142548; 2;1; 83
ESS8e02_2;8;2.2;10.12.2020;21;BE;1,001356124877930;0,836615622043610;0,531697332859039;0,444826304912567; 2;2; 42
ESS8e02_2;8;2.2;10.12.2020;23;BE;1,001356124877930;0,872458875179291;0,531697332859039;0,463884055614471; 5;1; 49
ESS8e02_2;8;2.2;10.12.2020;24;BE;1,000318288803101;1,105062603950500;0,531697332859039;0,587558865547180; 1;2; 51
ESS8e02_2;8;2.2;10.12.2020;26;BE;1,000318288803101;1,314800620079041;0,531697332859039;0,699075996875763; 2;2; 63
ESS8e02_2;8;2.2;10.12.2020;29;BE;1,000059127807617;0,836354970932007;0,531697332859039;0,444687724113464; 2;2; 25
ESS8e02_2;8;2.2;10.12.2020;30;BE;1,001510143280029;0,836744427680969;0,531697332859039;0,444894790649414; 2;2; 48
ESS8e02_2;8;2.2;10.12.2020;31;BE;1,000059127807617;0,774926006793976;0,531697332859039;0,412026107311249; 3;1; 51
ESS8e02_2;8;2.2;10.12.2020;35;BE;1,000809073448181;0,940179407596588;0,531697332859039;0,499890893697739; 3;2; 50
ESS8e02_2;8;2.2;10.12.2020;36;BE;1,000590801239014;0,776101648807526;0,531697332859039;0,412651181221008; 3;1; 30
ESS8e02_2;8;2.2;10.12.2020;38;BE;1,000059127807617;0,775689065456390;0,531697332859039;0,412431806325912; 2;1; 33
ESS8e02_2;8;2.2;10.12.2020;39;BE;1,001510143280029;0,941763877868652;0,531697332859039;0,500733375549316; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;40;BE;1,002519845962524;1,126141667366028;0,531697332859039;0,598766505718231; 3;1; 28
ESS8e02_2;8;2.2;10.12.2020;42;BE;1,001510143280029;0,776814758777618;0,531697332859039;0,413030326366425; 3;1; 27
ESS8e02_2;8;2.2;10.12.2020;44;BE;1,000658869743347;1,250128269195557;0,531697332859039;0,664689898490906; 1;2; 20
ESS8e02_2;8;2.2;10.12.2020;45;BE;1,002519845962524;0,903499364852905;0,531697332859039;0,480388194322586; 1;1; 71
ESS8e02_2;8;2.2;10.12.2020;49;BE;1,002519845962524;1,107494831085205;0,531697332859039;0,588852047920227; 2;2; 54
ESS8e02_2;8;2.2;10.12.2020;50;BE;1,001008510589600;0,872156262397766;0,531697332859039;0,463723152875900; 1;1; 48
ESS8e02_2;8;2.2;10.12.2020;51;BE;1,000741600990295;0,860213756561279;0,531697332859039;0,457373350858688; 2;1; 65
ESS8e02_2;8;2.2;10.12.2020;52;BE;1,002519845962524;1,004837632179260;0,531697332859039;0,534269511699677; 1;2; 67
ESS8e02_2;8;2.2;10.12.2020;53;BE;1,002519845962524;0,903499364852905;0,531697332859039;0,480388194322586; 4;1; 56
ESS8e02_2;8;2.2;10.12.2020;54;BE;1,001008510589600;0,836325168609619;0,531697332859039;0,444671869277954; 4;2; 53
ESS8e02_2;8;2.2;10.12.2020;55;BE;1,000741600990295;0,871923625469208;0,531697332859039;0,463599473237991; 1;1; 35
ESS8e02_2;8;2.2;10.12.2020;56;BE;1,001008510589600;1,220526814460754;0,531697332859039;0,648950874805450; 1;1; 62
ESS8e02_2;8;2.2;10.12.2020;57;BE;1,000741600990295;0,941041648387909;0,531697332859039;0,500349342823029; 2;2; 18
ESS8e02_2;8;2.2;10.12.2020;60;BE;1,001713752746582;1,316910266876221;0,531697332859039;0,700197696685791; 2;2; 85
ESS8e02_2;8;2.2;10.12.2020;61;BE;1,000919222831726;1,118244886398315;0,531697332859039;0,594567835330963; 1;2; 22
ESS8e02_2;8;2.2;10.12.2020;63;BE;1,001713752746582;1,221386909484863;0,531697332859039;0,649408161640167; 1;1; 67
ESS8e02_2;8;2.2;10.12.2020;65;BE;1,000059127807617;0,940399885177612;0,531697332859039;0,500008106231689; 2;2; 34
ESS8e02_2;8;2.2;10.12.2020;68;BE;1,001050949096680;0,765276849269867;0,531697332859039;0,406895667314529; 2;1; 71
ESS8e02_2;8;2.2;10.12.2020;69;BE;1,000919222831726;0,988818943500519;0,531697332859039;0,525752425193787; 1;2; 42
ESS8e02_2;8;2.2;10.12.2020;70;BE;1,000697612762451;1,182649970054626;0,531697332859039;0,628811836242676; 2;1; 60
ESS8e02_2;8;2.2;10.12.2020;73;BE;1,000919222831726;0,889095485210419;0,531697332859039;0,472729712724686; 3;1; 45
ESS8e02_2;8;2.2;10.12.2020;74;BE;1,000697612762451;1,121596574783325;0,531697332859039;0,596349895000458; 2;2; 72
ESS8e02_2;8;2.2;10.12.2020;75;BE;1,000395655632019;0,764775931835175;0,531697332859039;0,406629323959351; 5;1; 57
ESS8e02_2;8;2.2;10.12.2020;77;BE;0,999626994132996;0,893371164798737;0,531697332859039;0,475003063678741; 2;1; 18
ESS8e02_2;8;2.2;10.12.2020;78;BE;0,999626994132996;0,989009022712708;0,531697332859039;0,525853455066681; 5;2; 37
ESS8e02_2;8;2.2;10.12.2020;79;BE;0,999626994132996;0,814632296562195;0,531697332859039;0,433137834072113; 1;2; 28
ESS8e02_2;8;2.2;10.12.2020;81;BE;1,000658869743347;1,121553659439087;0,531697332859039;0,596327126026154; 2;2; 80
ESS8e02_2;8;2.2;10.12.2020;82;BE;1,000658869743347;1,105438590049744;0,531697332859039;0,587758779525757; 2;2; 46
ESS8e02_2;8;2.2;10.12.2020;84;BE;0,999876141548157;1,051954984664917;0,531697332859039;0,559321641921997; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;85;BE;0,999876141548157;0,871169745922089;0,531697332859039;0,463198632001877; 2;1; 43
ESS8e02_2;8;2.2;10.12.2020;86;BE;0,999876141548157;0,872027754783630;0,531697332859039;0,463654845952988; 1;1; 29
ESS8e02_2;8;2.2;10.12.2020;87;BE;1,000059127807617;1,219369411468506;0,531697332859039;0,648335456848145; 1;1; 78
ESS8e02_2;8;2.2;10.12.2020;88;BE;1,000059127807617;1,314734935760498;0,531697332859039;0,699041068553925; 3;2; 72
ESS8e02_2;8;2.2;10.12.2020;89;BE;0,998556613922119;1,000865459442139;0,531697332859039;0,532157480716705; 1;2; 65
ESS8e02_2;8;2.2;10.12.2020;92;BE;0,999337792396545;0,870700418949127;0,531697332859039;0,462949097156525; 4;1; 41
ESS8e02_2;8;2.2;10.12.2020;93;BE;0,999337792396545;0,926188826560974;0,531697332859039;0,492452144622803; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;94;BE;0,999754905700684;0,835277974605560;0,531697332859039;0,444115072488785; 2;2; 49
ESS8e02_2;8;2.2;10.12.2020;95;BE;0,999337792396545;0,834929645061493;0,531697332859039;0,443929880857468; 4;2; 36
ESS8e02_2;8;2.2;10.12.2020;96;BE;1,000059127807617;1,332632064819336;0,531697332859039;0,708556950092316; 1;2; 39
ESS8e02_2;8;2.2;10.12.2020;97;BE;0,999754905700684;0,940113961696625;0,531697332859039;0,499856084585190; 1;2; 18
ESS8e02_2;8;2.2;10.12.2020;98;BE;0,999754905700684;0,871922135353088;0,531697332859039;0,463598668575287; 3;1; 27
ESS8e02_2;8;2.2;10.12.2020;100;BE;0,999337792396545;1,236293196678162;0,531697332859039;0,657333791255951; 3;1; 26
ESS8e02_2;8;2.2;10.12.2020;101;BE;0,999337792396545;0,835751891136169;0,531697332859039;0,444367051124573; 1;2; 21
ESS8e02_2;8;2.2;10.12.2020;103;BE;0,994017660617828;0,895836532115936;0,531697332859039;0,476313889026642; 1;1; 75
ESS8e02_2;8;2.2;10.12.2020;104;BE;0,994017660617828;0,998535096645355;0,531697332859039;0,530918478965759; 4;1; 30
ESS8e02_2;8;2.2;10.12.2020;105;BE;0,999464273452759;0,871668994426727;0,531697332859039;0,463464081287384; 1;1; 29
ESS8e02_2;8;2.2;10.12.2020;106;BE;0,994017660617828;1,241831421852112;0,531697332859039;0,660278439521790; 1;2; 29
ESS8e02_2;8;2.2;10.12.2020;107;BE;0,994017660617828;1,001750111579895;0,531697332859039;0,532627880573273; 2;1; 70
ESS8e02_2;8;2.2;10.12.2020;108;BE;0,994017660617828;1,456299901008606;0,531697332859039;0,774310767650604; 1;2; 17
ESS8e02_2;8;2.2;10.12.2020;109;BE;0,999464273452759;0,939840257167816;0,531697332859039;0,499710559844971; 2;2; 19
ESS8e02_2;8;2.2;10.12.2020;110;BE;0,999464273452759;0,823820650577545;0,531697332859039;0,438023239374161; 2;2; 80
ESS8e02_2;8;2.2;10.12.2020;113;BE;1,001713752746582;0,836914598941803;0,531697332859039;0,444985270500183; 4;2; 51
ESS8e02_2;8;2.2;10.12.2020;114;BE;1,012258887290955;0,951871812343597;0,531697332859039;0,506107687950134; 1;2; 19
ESS8e02_2;8;2.2;10.12.2020;116;BE;1,001713752746582;0,836914598941803;0,531697332859039;0,444985270500183; 3;2; 37
ESS8e02_2;8;2.2;10.12.2020;117;BE;1,001050949096680;1,333954095840454;0,531697332859039;0,709259867668152; 1;2; 48
ESS8e02_2;8;2.2;10.12.2020;118;BE;1,000590801239014;0,871792316436768;0,531697332859039;0,463529646396637; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;119;BE;1,001713752746582;0,873630404472351;0,531697332859039;0,464506953954697; 2;1; 25
ESS8e02_2;8;2.2;10.12.2020;120;BE;1,000591874122620;1,220019102096558;0,531697332859039;0,648680925369263; 5;1; 66
ESS8e02_2;8;2.2;10.12.2020;122;BE;1,001713752746582;0,776208400726318;0,531697332859039;0,412707954645157; 2;1; 53
ESS8e02_2;8;2.2;10.12.2020;123;BE;1,000591874122620;0,939975202083588;0,531697332859039;0,499782323837280; 1;2; 39
ESS8e02_2;8;2.2;10.12.2020;125;BE;1,000535011291504;0,872602462768555;0,531697332859039;0,463960409164429; 2;1; 34
ESS8e02_2;8;2.2;10.12.2020;127;BE;1,001713752746582;0,941955864429474;0,531697332859039;0,500835418701172; 2;2; 22
ESS8e02_2;8;2.2;10.12.2020;128;BE;1,000591874122620;0,836800575256348;0,531697332859039;0,444924652576447; 2;2; 22
ESS8e02_2;8;2.2;10.12.2020;129;BE;1,001050949096680;1,335267424583435;0,531697332859039;0,709958136081696; 2;2; 17
ESS8e02_2;8;2.2;10.12.2020;130;BE;1,000591874122620;0,871793150901794;0,531697332859039;0,463530093431473; 1;1; 41
ESS8e02_2;8;2.2;10.12.2020;131;BE;1,000535011291504;0,764882624149323;0,531697332859039;0,406686067581177; 1;1; 60
ESS8e02_2;8;2.2;10.12.2020;132;BE;1,000535011291504;1,315360307693481;0,531697332859039;0,699373602867126; 2;2; 56
ESS8e02_2;8;2.2;10.12.2020;136;BE;1,000591874122620;0,775339007377625;0,531697332859039;0,412245690822601; 2;1; 53
ESS8e02_2;8;2.2;10.12.2020;137;BE;1,000535011291504;1,236556410789490;0,531697332859039;0,657473742961884; 4;1; 48
ESS8e02_2;8;2.2;10.12.2020;139;BE;1,012258887290955;1,350217342376709;0,531697332859039;0,717906951904297; 1;2; 16
ESS8e02_2;8;2.2;10.12.2020;142;BE;1,000591874122620;1,315435290336609;0,531697332859039;0,699413418769836; 2;2; 87
ESS8e02_2;8;2.2;10.12.2020;144;BE;1,000309705734253;0,927089393138885;0,531697332859039;0,492930948734283; 3;2; 61
ESS8e02_2;8;2.2;10.12.2020;145;BE;1,000309705734253;1,219674944877625;0,531697332859039;0,648497939109802; 1;1; 69
ESS8e02_2;8;2.2;10.12.2020;146;BE;1,000395655632019;1,237601995468140;0,531697332859039;0,658029675483704; 4;1; 17
ESS8e02_2;8;2.2;10.12.2020;152;BE;1,001124739646912;1,008912682533264;0,531697332859039;0,536436200141907; 1;1; 72
ESS8e02_2;8;2.2;10.12.2020;153;BE;0,999464273452759;0,859115719795227;0,531697332859039;0,456789553165436; 4;1; 72
ESS8e02_2;8;2.2;10.12.2020;154;BE;1,000059127807617;0,774926006793976;0,531697332859039;0,412026107311249; 1;1; 47
ESS8e02_2;8;2.2;10.12.2020;156;BE;1,000591874122620;0,835977375507355;0,531697332859039;0,444486945867538; 4;2; 52
ESS8e02_2;8;2.2;10.12.2020;158;BE;1,000491499900818;1,237720489501953;0,531697332859039;0,658092677593231; 1;1; 18
ESS8e02_2;8;2.2;10.12.2020;161;BE;0,999876141548157;1,333700895309448;0,531697332859039;0,709125220775604; 3;2; 16
ESS8e02_2;8;2.2;10.12.2020;162;BE;1,000309705734253;0,940635859966278;0,531697332859039;0,500133574008942; 1;2; 19
ESS8e02_2;8;2.2;10.12.2020;163;BE;1,000491499900818;0,824667096138000;0,531697332859039;0,438473314046860; 3;2; 56
ESS8e02_2;8;2.2;10.12.2020;164;BE;1,000395655632019;0,775186896324158;0,531697332859039;0,412164807319641; 2;1; 45
ESS8e02_2;8;2.2;10.12.2020;165;BE;1,000491499900818;1,219896554946899;0,531697332859039;0,648615777492523; 2;1; 77
ESS8e02_2;8;2.2;10.12.2020;166;BE;0,999787747859955;1,464752435684204;0,531697332859039;0,778804957866669; 3;2; 18
ESS8e02_2;8;2.2;10.12.2020;167;BE;1,000119805335999;0,775736033916473;0,531697332859039;0,412456780672073; 4;1; 34
ESS8e02_2;8;2.2;10.12.2020;169;BE;1,000119805335999;0,836405813694000;0,531697332859039;0,444714754819870; 3;2; 29
ESS8e02_2;8;2.2;10.12.2020;170;BE;1,000309705734253;0,872405886650085;0,531697332859039;0,463855892419815; 5;1; 27
ESS8e02_2;8;2.2;10.12.2020;171;BE;1,000119805335999;1,314814805984497;0,531697332859039;0,699083507061005; 2;2; 56
ESS8e02_2;8;2.2;10.12.2020;172;BE;1,000120639801025;0,775737106800079;0,531697332859039;0,412457346916199; 4;1; 22
ESS8e02_2;8;2.2;10.12.2020;174;BE;1,000120639801025;0,939532458782196;0,531697332859039;0,499546915292740; 1;2; 40
ESS8e02_2;8;2.2;10.12.2020;176;BE;0,999876141548157;1,314494371414185;0,531697332859039;0,698913156986237; 1;2; 59
ESS8e02_2;8;2.2;10.12.2020;179;BE;1,000059127807617;0,764518797397614;0,531697332859039;0,406492620706558; 3;1; 70
ESS8e02_2;8;2.2;10.12.2020;180;BE;1,000119805335999;0,774973154067993;0,531697332859039;0,412051171064377; 3;1; 48
ESS8e02_2;8;2.2;10.12.2020;181;BE;1,000401377677917;1,317838788032532;0,531697332859039;0,700691401958466; 2;1; 28
ESS8e02_2;8;2.2;10.12.2020;182;BE;1,000059127807617;0,872187018394470;0,531697332859039;0,463739514350891; 4;1; 28
ESS8e02_2;8;2.2;10.12.2020;183;BE;1,000119805335999;0,835582792758942;0,531697332859039;0,444277137517929; 4;2; 43
ESS8e02_2;8;2.2;10.12.2020;184;BE;1,000309705734253;0,871547400951385;0,531697332859039;0,463399440050125; 2;1; 54
ESS8e02_2;8;2.2;10.12.2020;187;BE;0,999787747859955;0,888090908527374;0,531697332859039;0,472195565700531; 4;1; 50
ESS8e02_2;8;2.2;10.12.2020;188;BE;1,000309705734253;0,775120258331299;0,531697332859039;0,412129372358322; 4;1; 42
ESS8e02_2;8;2.2;10.12.2020;191;BE;1,000120639801025;0,835583627223969;0,531697332859039;0,444277584552765; 2;2; 54
ESS8e02_2;8;2.2;10.12.2020;193;BE;1,000119805335999;0,872240364551544;0,531697332859039;0,463767886161804; 2;1; 18
ESS8e02_2;8;2.2;10.12.2020;194;BE;0,998353540897369;1,102420926094055;0,531697332859039;0,586154282093048; 1;2; 53
ESS8e02_2;8;2.2;10.12.2020;196;BE;1,000059127807617;1,333944678306580;0,531697332859039;0,709254860877991; 4;2; 19
ESS8e02_2;8;2.2;10.12.2020;197;BE;1,000401377677917;1,117666363716125;0,531697332859039;0,594260215759277; 1;2; 33
ESS8e02_2;8;2.2;10.12.2020;198;BE;0,984516382217407;1,200418114662170;0,531697332859039;0,638259112834930; 1;1; 80
ESS8e02_2;8;2.2;10.12.2020;199;BE;0,984516382217407;0,811499416828156;0,531697332859039;0,431472092866898; 4;2; 55
ESS8e02_2;8;2.2;10.12.2020;200;BE;0,998353540897369;0,727528154850006;0,531697332859039;0,386824786663055; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;201;BE;1,000059127807617;0,764518797397614;0,531697332859039;0,406492620706558; 1;1; 59
ESS8e02_2;8;2.2;10.12.2020;202;BE;1,000401377677917;1,121265172958374;0,531697332859039;0,596173703670502; 1;2; 77
ESS8e02_2;8;2.2;10.12.2020;203;BE;1,000059127807617;0,835531949996948;0,531697332859039;0,444250106811523; 2;2; 53
ESS8e02_2;8;2.2;10.12.2020;207;BE;0,998353540897369;1,094123482704163;0,531697332859039;0,581742525100708; 1;2; 72
ESS8e02_2;8;2.2;10.12.2020;209;BE;1,000407457351685;1,117673158645630;0,531697332859039;0,594263851642609; 2;2; 30
ESS8e02_2;8;2.2;10.12.2020;210;BE;0,984516382217407;0,763633489608765;0,531697332859039;0,406021893024445; 4;1; 28
ESS8e02_2;8;2.2;10.12.2020;212;BE;1,000407457351685;1,465661525726318;0,531697332859039;0,779288351535797; 4;2; 17
ESS8e02_2;8;2.2;10.12.2020;213;BE;1,000395655632019;0,939790785312653;0,531697332859039;0,499684274196625; 1;2; 42
ESS8e02_2;8;2.2;10.12.2020;214;BE;0,984516382217407;0,822546422481537;0,531697332859039;0,437345743179321; 2;2; 41
ESS8e02_2;8;2.2;10.12.2020;215;BE;0,984516382217407;1,294301629066467;0,531697332859039;0,688176751136780; 2;2; 73
ESS8e02_2;8;2.2;10.12.2020;216;BE;1,000401377677917;1,002714633941650;0,531697332859039;0,533140718936920; 1;2; 59
ESS8e02_2;8;2.2;10.12.2020;218;BE;1,001294732093811;1,316359639167786;0,531697332859039;0,699904918670654; 2;2; 62
ESS8e02_2;8;2.2;10.12.2020;219;BE;0,984516382217407;0,762882351875305;0,531697332859039;0,405622512102127; 1;1; 53
ESS8e02_2;8;2.2;10.12.2020;220;BE;1,001294732093811;0,836564481258392;0,531697332859039;0,444799095392227; 1;2; 49
ESS8e02_2;8;2.2;10.12.2020;226;BE;1,001294732093811;0,872405588626862;0,531697332859039;0,463855743408203; 1;1; 51
ESS8e02_2;8;2.2;10.12.2020;231;BE;1,001294732093811;0,775883495807648;0,531697332859039;0,412535190582275; 4;1; 38
ESS8e02_2;8;2.2;10.12.2020;232;BE;1,000406622886658;0,940726876258850;0,531697332859039;0,500181972980499; 1;2; 20
ESS8e02_2;8;2.2;10.12.2020;235;BE;1,001325726509094;0,765486896038055;0,531697332859039;0,407007336616516; 1;1; 76
ESS8e02_2;8;2.2;10.12.2020;236;BE;1,001294732093811;1,220876097679138;0,531697332859039;0,649136543273926; 1;1; 65
ESS8e02_2;8;2.2;10.12.2020;239;BE;1,000176310539246;0,901386976242065;0,531697332859039;0,479265064001083; 2;1; 79
ESS8e02_2;8;2.2;10.12.2020;240;BE;1,000406622886658;0,824597358703613;0,531697332859039;0,438436210155487; 3;2; 62
ESS8e02_2;8;2.2;10.12.2020;241;BE;1,000119805335999;1,219443678855896;0,531697332859039;0,648374974727631; 1;1; 59
ESS8e02_2;8;2.2;10.12.2020;243;BE;1,001294732093811;0,836564481258392;0,531697332859039;0,444799095392227; 4;2; 36
ESS8e02_2;8;2.2;10.12.2020;245;BE;0,984516382217407;0,858631968498230;0,531697332859039;0,456532329320908; 2;1; 24
ESS8e02_2;8;2.2;10.12.2020;246;BE;1,000406622886658;0,939800858497620;0,531697332859039;0,499689608812332; 4;2; 37
ESS8e02_2;8;2.2;10.12.2020;247;BE;0,999464273452759;0,938915908336639;0,531697332859039;0,499219089746475; 1;2; 50
ESS8e02_2;8;2.2;10.12.2020;248;BE;0,984516382217407;1,200418114662170;0,531697332859039;0,638259112834930; 2;1; 72
ESS8e02_2;8;2.2;10.12.2020;249;BE;1,000401377677917;0,888635575771332;0,531697332859039;0,472485184669495; 4;1; 43
ESS8e02_2;8;2.2;10.12.2020;250;BE;1,000406622886658;0,871631860733032;0,531697332859039;0,463444352149963; 1;1; 54
ESS8e02_2;8;2.2;10.12.2020;251;BE;0,999464273452759;0,938915908336639;0,531697332859039;0,499219089746475; 1;2; 36
ESS8e02_2;8;2.2;10.12.2020;252;BE;1,000407457351685;1,002720594406128;0,531697332859039;0,533143877983093; 1;2; 55
ESS8e02_2;8;2.2;10.12.2020;253;BE;1,001325726509094;0,836590409278870;0,531697332859039;0,444812893867493; 3;2; 47
ESS8e02_2;8;2.2;10.12.2020;254;BE;1,001294732093811;0,941561698913574;0,531697332859039;0,500625848770142; 3;2; 21
ESS8e02_2;8;2.2;10.12.2020;257;BE;1,001325726509094;0,928031444549561;0,531697332859039;0,493431836366653; 1;2; 76
ESS8e02_2;8;2.2;10.12.2020;260;BE;1,001234769821167;1,335512399673462;0,531697332859039;0,710088372230530; 1;2; 34
ESS8e02_2;8;2.2;10.12.2020;262;BE;1,001234769821167;0,776601076126099;0,531697332859039;0,412916719913483; 4;1; 29
ESS8e02_2;8;2.2;10.12.2020;268;BE;1,001234769821167;0,941505432128906;0,531697332859039;0,500595927238464; 3;2; 18
ESS8e02_2;8;2.2;10.12.2020;270;BE;1,001124739646912;1,105953216552734;0,531697332859039;0,588032364845276; 2;2; 49
ESS8e02_2;8;2.2;10.12.2020;271;BE;1,001124739646912;1,250710368156433;0,531697332859039;0,664999365806580; 4;2; 19
ESS8e02_2;8;2.2;10.12.2020;274;BE;1,000978112220764;1,220489501953125;0,531697332859039;0,648931026458740; 1;1; 64
ESS8e02_2;8;2.2;10.12.2020;275;BE;1,000503420829773;1,002817630767822;0,531697332859039;0,533195436000824; 2;2; 55
ESS8e02_2;8;2.2;10.12.2020;278;BE;1,000503420829773;0,988408446311951;0,531697332859039;0,525534152984619; 1;2; 42
ESS8e02_2;8;2.2;10.12.2020;279;BE;1,000503420829773;1,165431618690491;0,531697332859039;0,619656860828400; 2;1; 43
ESS8e02_2;8;2.2;10.12.2020;280;BE;1,000503420829773;0,901681423187256;0,531697332859039;0,479421615600586; 2;1; 56
ESS8e02_2;8;2.2;10.12.2020;283;BE;1,000503420829773;1,317973136901855;0,531697332859039;0,700762808322906; 2;1; 16
ESS8e02_2;8;2.2;10.12.2020;284;BE;1,000503420829773;1,315044999122620;0,531697332859039;0,699205935001373; 1;2; 69
ESS8e02_2;8;2.2;10.12.2020;286;BE;1,000741600990295;0,927490174770355;0,531697332859039;0,493144065141678; 2;2; 56
ESS8e02_2;8;2.2;10.12.2020;289;BE;0,999542951583862;1,181285023689270;0,531697332859039;0,628086090087891; 1;1; 67
ESS8e02_2;8;2.2;10.12.2020;294;BE;1,000741600990295;0,927490174770355;0,531697332859039;0,493144065141678; 5;2; 68
ESS8e02_2;8;2.2;10.12.2020;295;BE;0,999542951583862;1,104206323623657;0,531697332859039;0,587103545665741; 4;2; 41
ESS8e02_2;8;2.2;10.12.2020;296;BE;0,999542951583862;0,987459599971771;0,531697332859039;0,525029659271240; 2;2; 48
ESS8e02_2;8;2.2;10.12.2020;297;BE;0,999542951583862;1,004085540771484;0,531697332859039;0,533869624137878; 2;1; 31
ESS8e02_2;8;2.2;10.12.2020;298;BE;1,000658869743347;1,165612220764160;0,531697332859039;0,619752943515778; 1;1; 51
ESS8e02_2;8;2.2;10.12.2020;299;BE;1,000684857368469;1,117982983589172;0,531697332859039;0,594428598880768; 1;2; 27
ESS8e02_2;8;2.2;10.12.2020;301;BE;1,000684857368469;1,315282583236694;0,531697332859039;0,699332237243652; 2;2; 69
ESS8e02_2;8;2.2;10.12.2020;302;BE;1,000684857368469;0,993979692459106;0,531697332859039;0,528496384620667; 1;1; 45
ESS8e02_2;8;2.2;10.12.2020;303;BE;1,000684857368469;1,105467438697815;0,531697332859039;0,587774097919464; 2;2; 54
ESS8e02_2;8;2.2;10.12.2020;304;BE;1,000684857368469;1,008469939231873;0,531697332859039;0,536200761795044; 5;1; 57
ESS8e02_2;8;2.2;10.12.2020;305;BE;1,000684857368469;1,318212270736694;0,531697332859039;0,700889945030212; 1;1; 16
ESS8e02_2;8;2.2;10.12.2020;306;BE;1,000684857368469;1,124080657958984;0,531697332859039;0,597670674324036; 1;1; 30
ESS8e02_2;8;2.2;10.12.2020;307;BE;0,999787747859955;1,007565259933472;0,531697332859039;0,535719752311707; 2;1; 65
ESS8e02_2;8;2.2;10.12.2020;309;BE;0,999787747859955;1,314104080200195;0,531697332859039;0,698705613613129; 1;2; 79
ESS8e02_2;8;2.2;10.12.2020;310;BE;1,001073002815247;0,902195096015930;0,531697332859039;0,479694724082947; 1;1; 67
ESS8e02_2;8;2.2;10.12.2020;312;BE;1,001073002815247;1,315793156623840;0,531697332859039;0,699603736400604; 1;2; 63
ESS8e02_2;8;2.2;10.12.2020;317;BE;1,000777006149292;1,315678358078003;0,531697332859039;0,699542701244354; 4;2; 79
ESS8e02_2;8;2.2;10.12.2020;318;BE;0,999542951583862;1,316707968711853;0,531697332859039;0,700090110301971; 1;1; 17
ESS8e02_2;8;2.2;10.12.2020;320;BE;1,000809073448181;0,927552402019501;0,531697332859039;0,493177145719528; 2;2; 83
ESS8e02_2;8;2.2;10.12.2020;328;BE;0,998556613922119;1,115605115890503;0,531697332859039;0,593164265155792; 2;2; 32
ESS8e02_2;8;2.2;10.12.2020;330;BE;0,998556613922119;1,115605115890503;0,531697332859039;0,593164265155792; 1;2; 23
ESS8e02_2;8;2.2;10.12.2020;331;BE;1,000978112220764;1,037948966026306;0,531697332859039;0,551874697208405; 4;2; 88
ESS8e02_2;8;2.2;10.12.2020;332;BE;0,998556613922119;1,180119395256042;0,531697332859039;0,627466320991516; 1;1; 79
ESS8e02_2;8;2.2;10.12.2020;333;BE;1,000193357467651;0,764621198177338;0,531697332859039;0,406547069549561; 2;1; 67
ESS8e02_2;8;2.2;10.12.2020;334;BE;1,000978112220764;0,836299896240234;0,531697332859039;0,444658428430557; 3;2; 39
ESS8e02_2;8;2.2;10.12.2020;335;BE;1,000193357467651;1,314911246299744;0,531697332859039;0,699134826660156; 2;2; 83
ESS8e02_2;8;2.2;10.12.2020;336;BE;1,001073002815247;1,183093428611755;0,531697332859039;0,629047632217407; 1;1; 55
ESS8e02_2;8;2.2;10.12.2020;338;BE;1,000585794448853;1,026459932327271;0,531697332859039;0,545765995979309; 2;2; 61
ESS8e02_2;8;2.2;10.12.2020;339;BE;1,000927448272705;1,220428466796875;0,531697332859039;0,648898541927338; 3;1; 67
ESS8e02_2;8;2.2;10.12.2020;340;BE;1,000927448272705;0,825026810169220;0,531697332859039;0,438664555549622; 2;2; 61
ESS8e02_2;8;2.2;10.12.2020;342;BE;0,998556613922119;0,886997282505035;0,531697332859039;0,471614092588425; 2;1; 54
